createdAt,value
2023-06-13T00:02:09.968Z,27.7
2023-06-13T00:05:11.208Z,27.5
2023-06-13T00:08:09.631Z,27.3
2023-06-13T00:11:11.511Z,27.1
2023-06-13T00:14:09.574Z,27.0
2023-06-13T00:17:09.469Z,26.9
2023-06-13T00:20:10.143Z,26.7
2023-06-13T00:23:09.553Z,26.7
2023-06-13T00:26:09.675Z,26.7
2023-06-13T00:29:09.590Z,26.7
2023-06-13T00:32:10.086Z,26.6
2023-06-13T00:35:09.755Z,26.6
2023-06-13T00:38:09.811Z,26.4
2023-06-13T00:41:09.569Z,26.3
2023-06-13T00:44:09.556Z,26.1
2023-06-13T00:47:09.742Z,25.9
2023-06-13T00:50:09.658Z,25.8
2023-06-13T00:53:09.512Z,25.7
2023-06-13T00:56:09.459Z,25.6
2023-06-13T00:59:09.526Z,25.6
2023-06-13T01:02:10.122Z,25.4
2023-06-13T01:05:16.403Z,25.3
2023-06-13T01:08:09.464Z,25.3
2023-06-13T01:11:09.515Z,25.3
2023-06-13T01:14:09.468Z,25.2
2023-06-13T01:17:09.807Z,25.1
2023-06-13T01:20:09.436Z,25.2
2023-06-13T01:23:09.439Z,25.4
2023-06-13T01:26:09.528Z,25.3
2023-06-13T01:29:09.510Z,25.1
2023-06-13T01:32:10.036Z,25.1
2023-06-13T01:35:09.613Z,25.1
2023-06-13T01:38:09.469Z,25.1
2023-06-13T01:41:09.454Z,25.2
2023-06-13T01:44:09.788Z,25.2
2023-06-13T01:47:09.612Z,25.5
2023-06-13T01:50:09.524Z,25.6
2023-06-13T01:53:09.476Z,25.7
2023-06-13T01:56:09.454Z,25.8
2023-06-13T01:59:09.523Z,26.0
2023-06-13T02:02:10.152Z,26.0
2023-06-13T02:05:09.903Z,25.9
2023-06-13T02:08:09.414Z,25.7
2023-06-13T02:11:09.491Z,25.6
2023-06-13T02:14:09.524Z,25.5
2023-06-13T02:17:09.635Z,25.5
2023-06-13T02:20:09.720Z,25.5
2023-06-13T02:23:09.536Z,25.6
2023-06-13T02:26:09.522Z,25.5
2023-06-13T02:29:09.495Z,25.4
2023-06-13T02:32:09.827Z,25.5
2023-06-13T02:35:09.535Z,25.6
2023-06-13T02:38:09.488Z,25.5
2023-06-13T02:41:09.529Z,25.3
2023-06-13T02:44:09.561Z,25.3
2023-06-13T02:47:09.554Z,25.2
2023-06-13T02:50:10.241Z,25.1
2023-06-13T02:53:09.573Z,24.9
2023-06-13T02:56:09.500Z,24.8
2023-06-13T02:59:09.498Z,24.8
2023-06-13T03:02:09.992Z,24.7
2023-06-13T03:05:10.192Z,24.6
2023-06-13T03:08:12.241Z,24.4
2023-06-13T03:11:10.337Z,24.3
2023-06-13T03:14:09.385Z,24.1
2023-06-13T03:17:09.634Z,24.0
2023-06-13T03:20:26.459Z,23.9
2023-06-13T03:23:10.846Z,23.7
2023-06-13T03:26:09.733Z,23.9
2023-06-13T03:29:09.484Z,24.4
2023-06-13T03:32:10.067Z,24.3
2023-06-13T03:35:09.500Z,24.1
2023-06-13T03:38:09.449Z,23.9
2023-06-13T03:41:09.446Z,23.9
2023-06-13T03:44:09.443Z,23.9
2023-06-13T03:47:09.674Z,23.7
2023-06-13T03:50:11.422Z,23.5
2023-06-13T03:53:09.561Z,23.5
2023-06-13T03:56:11.694Z,23.5
2023-06-13T03:59:09.699Z,23.5
2023-06-13T04:02:13.056Z,23.5
2023-06-13T04:05:10.224Z,23.7
2023-06-13T04:08:17.735Z,23.8
2023-06-13T04:11:10.731Z,24.0
2023-06-13T04:14:09.517Z,24.1
2023-06-13T04:17:09.776Z,24.2
2023-06-13T04:20:09.810Z,24.1
2023-06-13T04:23:09.761Z,23.9
2023-06-13T04:26:09.654Z,23.7
2023-06-13T04:29:09.522Z,23.7
2023-06-13T04:32:10.293Z,23.7
2023-06-13T04:35:10.106Z,23.7
2023-06-13T04:38:10.344Z,23.8
2023-06-13T04:41:09.540Z,23.8
2023-06-13T04:44:10.097Z,24.0
2023-06-13T04:47:13.495Z,24.0
2023-06-13T04:50:09.798Z,24.3
2023-06-13T04:53:10.035Z,24.4
2023-06-13T04:56:09.574Z,24.6
2023-06-13T04:59:09.750Z,25.1
2023-06-13T05:02:10.277Z,25.1
2023-06-13T05:05:09.842Z,24.8
2023-06-13T05:08:09.544Z,24.5
2023-06-13T05:11:09.775Z,24.4
2023-06-13T05:14:09.876Z,24.5
2023-06-13T05:17:09.910Z,24.5
2023-06-13T05:20:10.598Z,24.6
2023-06-13T05:23:09.500Z,24.7
2023-06-13T05:26:11.638Z,24.9
2023-06-13T05:29:09.428Z,25.2
2023-06-13T05:32:10.320Z,25.2
2023-06-13T05:35:09.614Z,25.3
2023-06-13T05:38:09.490Z,25.4
2023-06-13T05:41:09.512Z,25.6
2023-06-13T05:44:09.851Z,25.6
2023-06-13T05:47:09.557Z,25.7
2023-06-13T05:50:09.890Z,25.8
2023-06-13T05:53:09.596Z,26.2
2023-06-13T05:56:09.552Z,26.3
2023-06-13T05:59:09.503Z,26.8
2023-06-13T06:02:14.491Z,27.2
2023-06-13T06:05:10.951Z,27.0
2023-06-13T06:08:14.487Z,26.5
2023-06-13T06:11:09.531Z,26.3
2023-06-13T06:14:09.561Z,26.4
2023-06-13T06:17:09.493Z,26.4
2023-06-13T06:20:10.107Z,26.6
2023-06-13T06:23:10.255Z,26.8
2023-06-13T06:26:13.765Z,27.0
2023-06-13T06:29:09.788Z,27.3
2023-06-13T06:32:10.122Z,27.8
2023-06-13T06:35:09.666Z,28.0
2023-06-13T06:38:09.486Z,27.9
2023-06-13T06:41:09.641Z,27.8
2023-06-13T06:44:09.439Z,27.8
2023-06-13T06:47:11.849Z,27.7
2023-06-13T06:50:09.562Z,27.8
2023-06-13T06:53:09.862Z,28.0
2023-06-13T06:56:09.500Z,28.1
2023-06-13T06:59:09.491Z,28.3
2023-06-13T07:02:10.401Z,28.5
2023-06-13T07:05:10.236Z,28.3
2023-06-13T07:08:16.727Z,28.0
2023-06-13T07:11:09.487Z,27.9
2023-06-13T07:14:09.505Z,27.6
2023-06-13T07:17:09.726Z,27.5
2023-06-13T07:20:09.810Z,27.5
2023-06-13T07:23:11.052Z,27.5
2023-06-13T07:26:17.072Z,27.4
2023-06-13T07:29:09.493Z,27.4
2023-06-13T07:32:10.168Z,27.7
2023-06-13T07:35:38.133Z,27.7
2023-06-13T07:38:09.409Z,27.6
2023-06-13T07:41:10.280Z,27.6
2023-06-13T07:44:09.605Z,27.5
2023-06-13T07:47:09.769Z,27.6
2023-06-13T07:50:09.666Z,27.8
2023-06-13T07:53:09.546Z,28.0
2023-06-13T07:56:09.463Z,28.2
2023-06-13T07:59:30.319Z,28.5
2023-06-13T08:02:09.830Z,28.7
2023-06-13T08:05:20.784Z,28.8
2023-06-13T08:08:09.485Z,29.1
2023-06-13T08:11:09.993Z,29.2
2023-06-13T08:14:09.855Z,29.4
2023-06-13T08:20:09.699Z,28.8
2023-06-13T08:23:09.575Z,28.7
2023-06-13T08:26:09.895Z,28.5
2023-06-13T08:29:09.622Z,28.2
2023-06-13T08:32:30.058Z,28.0
2023-06-13T08:35:21.675Z,28.2
2023-06-13T08:38:19.455Z,28.2
2023-06-13T08:41:09.634Z,28.3
2023-06-13T08:44:09.748Z,28.2
2023-06-13T08:47:27.453Z,27.9
2023-06-13T08:50:10.125Z,27.8
2023-06-13T08:53:09.601Z,27.9
2023-06-13T08:56:36.857Z,28.2
2023-06-13T08:59:09.552Z,28.4
2023-06-13T09:02:09.917Z,28.5
2023-06-13T09:05:14.733Z,28.8
2023-06-13T09:08:29.691Z,28.5
2023-06-13T09:11:09.660Z,28.5
2023-06-13T09:14:09.853Z,28.6
2023-06-13T09:17:10.502Z,28.9
2023-06-13T09:20:09.946Z,29.1
2023-06-13T09:23:11.721Z,29.2
2023-06-13T09:26:09.828Z,29.2
2023-06-13T09:29:16.254Z,29.3
2023-06-13T09:32:12.252Z,29.3
2023-06-13T09:35:10.412Z,29.0
2023-06-13T09:38:12.891Z,29.1
2023-06-13T09:41:19.186Z,29.1
2023-06-13T09:44:21.821Z,29.2
2023-06-13T09:47:10.041Z,29.2
2023-06-13T09:50:20.895Z,29.4
2023-06-13T09:53:09.557Z,29.3
2023-06-13T09:56:12.361Z,29.5
2023-06-13T09:59:36.974Z,29.5
2023-06-13T10:02:10.327Z,29.2
2023-06-13T10:05:19.912Z,29.4
2023-06-13T10:08:09.694Z,29.4
2023-06-13T10:11:09.524Z,29.4
2023-06-13T10:14:09.753Z,29.5
2023-06-13T10:17:20.229Z,29.6
2023-06-13T10:20:09.775Z,29.9
2023-06-13T10:23:19.353Z,29.9
2023-06-13T10:26:09.806Z,29.5
2023-06-13T10:29:12.681Z,29.5
2023-06-13T10:32:10.146Z,29.7
2023-06-13T10:35:09.494Z,29.7
2023-06-13T10:38:13.613Z,29.8
2023-06-13T10:41:09.563Z,29.9
2023-06-13T10:44:09.552Z,30.1
2023-06-13T10:47:09.959Z,30.3
2023-06-13T10:50:09.656Z,30.3
2023-06-13T10:53:09.546Z,30.5
2023-06-13T10:56:09.567Z,30.7
2023-06-13T10:59:09.480Z,30.3
2023-06-13T11:02:11.645Z,29.9
2023-06-13T11:05:10.027Z,30.2
2023-06-13T11:08:09.572Z,30.5
2023-06-13T11:11:09.662Z,30.8
2023-06-13T11:14:10.379Z,30.9
2023-06-13T11:17:10.217Z,31.1
2023-06-13T11:20:09.635Z,31.0
2023-06-13T11:23:09.596Z,31.2
2023-06-13T11:26:13.246Z,31.4
2023-06-13T11:29:09.532Z,31.3
2023-06-13T11:32:11.706Z,31.0
2023-06-13T11:35:09.733Z,30.9
2023-06-13T11:38:11.311Z,30.8
2023-06-13T11:41:24.791Z,30.7
2023-06-13T11:44:09.668Z,30.7
2023-06-13T11:47:09.972Z,30.6
2023-06-13T11:50:19.974Z,30.2
2023-06-13T11:53:09.630Z,30.0
2023-06-13T11:56:09.956Z,30.0
2023-06-13T11:59:09.698Z,30.1
2023-06-13T12:02:12.252Z,30.1
2023-06-13T12:05:10.718Z,30.4
2023-06-13T12:08:09.563Z,30.1
2023-06-13T12:11:20.385Z,30.2
2023-06-13T12:14:09.614Z,30.3
2023-06-13T12:17:10.275Z,30.9
2023-06-13T12:20:09.942Z,31.4
2023-06-13T12:23:09.675Z,31.3
2023-06-13T12:26:10.172Z,31.1
2023-06-13T12:29:09.588Z,31.4
2023-06-13T12:32:09.858Z,31.4
2023-06-13T12:35:09.675Z,31.5
2023-06-13T12:38:09.665Z,31.8
2023-06-13T12:41:09.697Z,32.0
2023-06-13T12:44:09.567Z,31.7
2023-06-13T12:47:10.192Z,31.4
2023-06-13T12:50:09.862Z,31.3
2023-06-13T12:53:11.337Z,31.0
2023-06-13T12:56:09.899Z,31.0
2023-06-13T12:59:10.458Z,31.0
2023-06-13T13:02:10.530Z,31.2
2023-06-13T13:08:09.796Z,31.2
2023-06-13T13:11:09.604Z,31.1
2023-06-13T13:14:09.784Z,31.3
2023-06-13T13:17:12.038Z,31.7
2023-06-13T13:20:09.792Z,31.9
2023-06-13T13:23:09.511Z,31.8
2023-06-13T13:29:09.749Z,31.4
2023-06-13T13:32:22.060Z,31.4
2023-06-13T13:35:19.865Z,31.3
2023-06-13T13:38:09.516Z,31.5
2023-06-13T13:41:09.588Z,31.4
2023-06-13T13:44:19.270Z,31.5
2023-06-13T13:47:09.875Z,31.6
2023-06-13T13:50:11.037Z,31.1
2023-06-13T13:53:09.560Z,30.9
2023-06-13T13:56:09.609Z,31.0
2023-06-13T13:59:10.203Z,30.8
2023-06-13T14:02:10.369Z,30.6
2023-06-13T14:05:10.462Z,30.6
2023-06-13T14:08:09.611Z,30.7
2023-06-13T14:11:12.052Z,31.3
2023-06-13T14:14:10.366Z,31.9
2023-06-13T14:17:11.585Z,32.1
2023-06-13T14:20:10.869Z,32.1
2023-06-13T14:23:11.642Z,31.8
2023-06-13T14:26:09.971Z,31.6
2023-06-13T14:29:09.678Z,31.6
2023-06-13T14:32:21.030Z,31.7
2023-06-13T14:35:12.299Z,31.8
2023-06-13T14:38:11.415Z,31.7
2023-06-13T14:41:09.832Z,31.6
2023-06-13T14:44:09.956Z,31.6
2023-06-13T14:47:10.193Z,31.6
2023-06-13T14:50:09.822Z,31.1
2023-06-13T14:53:09.634Z,31.2
2023-06-13T14:56:09.469Z,31.1
2023-06-13T14:59:09.619Z,31.2
2023-06-13T15:02:10.172Z,31.2
2023-06-13T15:05:10.771Z,31.2
2023-06-13T15:08:09.503Z,31.2
2023-06-13T15:11:10.465Z,31.3
2023-06-13T15:14:09.580Z,31.6
2023-06-13T15:17:09.845Z,31.9
2023-06-13T15:20:09.665Z,32.1
2023-06-13T15:23:09.606Z,31.9
2023-06-13T15:26:09.819Z,31.8
2023-06-13T15:29:09.670Z,31.7
2023-06-13T15:32:10.252Z,31.4
2023-06-13T15:35:09.666Z,31.4
2023-06-13T15:38:09.527Z,31.5
2023-06-13T15:41:09.604Z,31.8
2023-06-13T15:44:09.519Z,32.4
2023-06-13T15:47:09.880Z,32.4
2023-06-13T15:50:09.732Z,32.6
2023-06-13T15:53:09.765Z,33.1
2023-06-13T15:56:11.593Z,33.4
2023-06-13T15:59:14.390Z,33.7
2023-06-13T16:02:12.198Z,33.9
2023-06-13T16:05:10.187Z,34.0
2023-06-13T16:08:09.687Z,33.8
2023-06-13T16:11:09.488Z,33.6
2023-06-13T16:14:11.831Z,33.1
2023-06-13T16:17:09.875Z,32.3
2023-06-13T16:20:10.253Z,32.3
2023-06-13T16:23:10.510Z,32.2
2023-06-13T16:26:09.755Z,32.1
2023-06-13T16:29:10.099Z,32.0
2023-06-13T16:32:09.981Z,32.1
2023-06-13T16:35:10.055Z,32.0
2023-06-13T16:38:09.502Z,32.3
2023-06-13T16:41:10.666Z,32.6
2023-06-13T16:44:09.717Z,33.0
2023-06-13T16:47:10.085Z,33.1
2023-06-13T16:50:09.687Z,33.1
2023-06-13T16:53:09.476Z,33.1
2023-06-13T16:56:09.651Z,33.3
2023-06-13T16:59:09.577Z,33.2
2023-06-13T17:02:09.904Z,33.0
2023-06-13T17:05:10.205Z,33.0
2023-06-13T17:08:09.504Z,32.8
2023-06-13T17:11:09.685Z,32.4
2023-06-13T17:14:09.531Z,32.2
2023-06-13T17:17:10.682Z,32.0
2023-06-13T17:20:09.742Z,31.9
2023-06-13T17:23:10.472Z,31.8
2023-06-13T17:26:10.160Z,31.7
2023-06-13T17:29:11.382Z,31.5
2023-06-13T17:32:09.855Z,31.3
2023-06-13T17:35:19.682Z,31.1
2023-06-13T17:38:09.528Z,31.0
2023-06-13T17:41:09.635Z,31.0
2023-06-13T17:44:09.538Z,31.0
2023-06-13T17:47:11.392Z,31.1
2023-06-13T17:50:10.110Z,31.0
2023-06-13T17:53:09.513Z,31.0
2023-06-13T17:56:09.513Z,31.3
2023-06-13T17:59:09.619Z,31.4
2023-06-13T18:02:09.927Z,31.0
2023-06-13T18:05:11.300Z,31.1
2023-06-13T18:08:09.796Z,31.3
2023-06-13T18:11:10.843Z,31.2
2023-06-13T18:14:19.594Z,30.8
2023-06-13T18:17:09.895Z,30.6
2023-06-13T18:20:09.563Z,30.6
2023-06-13T18:23:09.546Z,30.5
2023-06-13T18:26:09.907Z,30.4
2023-06-13T18:29:11.142Z,30.2
2023-06-13T18:32:09.759Z,30.3
2023-06-13T18:35:09.988Z,30.4
2023-06-13T18:38:09.723Z,30.5
2023-06-13T18:41:09.730Z,30.8
2023-06-13T18:44:09.547Z,30.9
2023-06-13T18:47:10.753Z,31.0
2023-06-13T18:50:09.895Z,31.1
2023-06-13T18:53:09.978Z,31.3
2023-06-13T18:56:09.565Z,31.5
2023-06-13T18:59:09.475Z,31.8
2023-06-13T19:02:09.966Z,32.0
2023-06-13T19:05:10.068Z,32.0
2023-06-13T19:08:09.675Z,31.8
2023-06-13T19:11:09.550Z,31.5
2023-06-13T19:14:09.891Z,31.3
2023-06-13T19:17:10.010Z,31.0
2023-06-13T19:20:09.893Z,30.8
2023-06-13T19:23:11.861Z,30.7
2023-06-13T19:26:11.505Z,30.6
2023-06-13T19:29:14.929Z,30.5
2023-06-13T19:32:10.242Z,30.4
2023-06-13T19:35:09.548Z,30.4
2023-06-13T19:38:09.745Z,30.4
2023-06-13T19:41:09.680Z,30.4
2023-06-13T19:44:09.534Z,30.3
2023-06-13T19:47:09.762Z,30.1
2023-06-13T19:50:12.602Z,29.8
2023-06-13T19:53:20.097Z,29.7
2023-06-13T19:56:10.537Z,30.0
2023-06-13T19:59:09.653Z,30.2
2023-06-13T20:02:11.762Z,30.3
2023-06-13T20:05:10.380Z,30.3
2023-06-13T20:08:09.992Z,30.2
2023-06-13T20:11:09.616Z,29.9
2023-06-13T20:14:09.644Z,29.5
2023-06-13T20:17:09.921Z,29.4
2023-06-13T20:20:12.732Z,29.3
2023-06-13T20:23:09.635Z,29.4
2023-06-13T20:26:10.248Z,29.6
2023-06-13T20:29:09.682Z,29.8
2023-06-13T20:32:09.844Z,30.1
2023-06-13T20:35:09.660Z,30.3
2023-06-13T20:38:09.597Z,30.2
2023-06-13T20:41:09.659Z,30.3
2023-06-13T20:44:09.790Z,30.3
2023-06-13T20:47:10.234Z,30.3
2023-06-13T20:50:09.613Z,30.2
2023-06-13T20:53:12.797Z,30.2
2023-06-13T20:56:11.382Z,30.0
2023-06-13T20:59:10.373Z,29.7
2023-06-13T21:02:10.368Z,29.6
2023-06-13T21:05:09.870Z,29.6
2023-06-13T21:08:10.981Z,29.6
2023-06-13T21:11:09.690Z,29.5
2023-06-13T21:14:09.926Z,29.4
2023-06-13T21:17:09.692Z,29.1
2023-06-13T21:20:09.581Z,28.9
2023-06-13T21:23:09.600Z,28.7
2023-06-13T21:26:09.769Z,28.4
2023-06-13T21:29:09.601Z,28.2
2023-06-13T21:32:10.850Z,28.1
2023-06-13T21:35:09.595Z,28.1
2023-06-13T21:38:12.223Z,28.0
2023-06-13T21:41:09.818Z,28.0
2023-06-13T21:44:09.522Z,28.0
2023-06-13T21:47:19.818Z,28.2
2023-06-13T21:50:09.986Z,28.3
2023-06-13T21:53:09.572Z,28.5
2023-06-13T21:56:09.913Z,28.7
2023-06-13T21:59:09.622Z,28.9
2023-06-13T22:02:11.427Z,29.1
2023-06-13T22:05:10.101Z,29.2
2023-06-13T22:08:09.820Z,29.2
2023-06-13T22:11:09.682Z,29.0
2023-06-13T22:14:09.669Z,28.9
2023-06-13T22:17:09.842Z,28.9
2023-06-13T22:20:09.725Z,28.7
2023-06-13T22:23:09.659Z,28.6
2023-06-13T22:26:09.904Z,28.8
2023-06-13T22:29:19.541Z,28.8
2023-06-13T22:32:10.377Z,28.5
2023-06-13T22:35:09.748Z,28.1
2023-06-13T22:38:09.687Z,28.0
2023-06-13T22:41:09.943Z,27.8
2023-06-13T22:44:11.794Z,27.6
2023-06-13T22:47:10.027Z,27.4
2023-06-13T22:50:09.968Z,27.3
2023-06-13T22:53:09.777Z,27.3
2023-06-13T22:56:09.815Z,27.2
2023-06-13T22:59:09.732Z,27.1
2023-06-13T23:02:10.063Z,27.1
2023-06-13T23:05:10.086Z,26.8
2023-06-13T23:08:09.684Z,26.8
2023-06-13T23:11:09.684Z,26.8
2023-06-13T23:14:09.593Z,26.8
2023-06-13T23:17:10.029Z,26.8
2023-06-13T23:20:09.747Z,26.5
2023-06-13T23:23:09.718Z,26.3
2023-06-13T23:26:09.846Z,26.2
2023-06-13T23:29:09.747Z,26.3
2023-06-13T23:32:20.126Z,26.8
2023-06-13T23:35:09.628Z,27.2
2023-06-13T23:38:09.653Z,27.4
2023-06-13T23:41:21.302Z,27.2
2023-06-13T23:44:09.642Z,27.0
2023-06-13T23:47:09.981Z,26.5
2023-06-13T23:50:09.865Z,26.2
2023-06-13T23:53:09.592Z,26.1
2023-06-13T23:56:09.721Z,26.0
2023-06-13T23:59:09.673Z,25.6
