createdAt,value
2018-04-06T00:00:37.249Z,56.30
2018-04-06T00:03:03.569Z,56.30
2018-04-06T00:05:29.884Z,56.60
2018-04-06T00:07:56.156Z,56.40
2018-04-06T00:10:22.431Z,56.60
2018-04-06T00:12:49.668Z,56.70
2018-04-06T00:15:16.708Z,56.80
2018-04-06T00:17:43.764Z,56.90
2018-04-06T00:20:10.833Z,57.00
2018-04-06T00:22:37.117Z,57.00
2018-04-06T00:25:03.492Z,57.30
2018-04-06T00:27:29.828Z,57.20
2018-04-06T00:29:56.157Z,57.10
2018-04-06T00:32:22.487Z,57.20
2018-04-06T00:34:48.815Z,57.10
2018-04-06T00:37:15.108Z,57.50
2018-04-06T00:39:41.433Z,57.40
2018-04-06T00:42:07.729Z,57.60
2018-04-06T00:44:34.039Z,57.80
2018-04-06T00:47:00.329Z,58.00
2018-04-06T00:49:26.605Z,58.00
2018-04-06T00:51:52.921Z,57.90
2018-04-06T00:54:19.252Z,57.90
2018-04-06T00:56:45.549Z,57.80
2018-04-06T00:59:11.844Z,57.90
2018-04-06T01:01:38.192Z,58.10
2018-04-06T01:04:04.612Z,58.00
2018-04-06T01:06:30.900Z,58.60
2018-04-06T01:08:57.938Z,58.30
2018-04-06T01:11:24.957Z,58.40
2018-04-06T01:13:51.254Z,58.40
2018-04-06T01:16:17.565Z,58.40
2018-04-06T01:18:43.854Z,58.30
2018-04-06T01:21:10.150Z,58.40
2018-04-06T01:23:36.428Z,58.60
2018-04-06T01:26:02.726Z,58.60
2018-04-06T01:28:29.120Z,58.50
2018-04-06T01:30:55.447Z,58.60
2018-04-06T01:33:21.784Z,58.50
2018-04-06T01:35:48.205Z,58.70
2018-04-06T01:38:14.496Z,58.80
2018-04-06T01:40:40.774Z,58.90
2018-04-06T01:43:07.050Z,59.00
2018-04-06T01:45:33.433Z,59.00
2018-04-06T01:47:59.753Z,59.00
2018-04-06T01:50:26.804Z,59.20
2018-04-06T01:52:53.898Z,59.20
2018-04-06T01:55:20.206Z,59.20
2018-04-06T01:57:46.556Z,59.20
2018-04-06T02:00:12.841Z,59.20
2018-04-06T02:02:39.848Z,59.20
2018-04-06T02:05:06.174Z,59.20
2018-04-06T02:07:32.473Z,58.90
2018-04-06T02:09:58.804Z,58.90
2018-04-06T02:12:25.098Z,59.20
2018-04-06T02:14:52.157Z,59.20
2018-04-06T02:17:19.187Z,59.30
2018-04-06T02:19:45.495Z,59.30
2018-04-06T02:22:11.773Z,59.60
2018-04-06T02:24:38.808Z,59.50
2018-04-06T02:27:05.840Z,59.40
2018-04-06T02:29:32.134Z,59.40
2018-04-06T02:31:58.415Z,59.50
2018-04-06T02:34:25.435Z,60.30
2018-04-06T02:36:51.733Z,59.60
2018-04-06T02:39:18.049Z,59.80
2018-04-06T02:41:45.170Z,59.70
2018-04-06T02:44:12.251Z,60.20
2018-04-06T02:46:38.575Z,60.10
2018-04-06T02:49:04.864Z,60.20
2018-04-06T02:51:31.157Z,60.20
2018-04-06T02:53:57.455Z,60.30
2018-04-06T02:56:24.499Z,60.00
2018-04-06T02:58:51.531Z,60.20
2018-04-06T03:01:17.830Z,60.10
2018-04-06T03:03:44.142Z,60.70
2018-04-06T03:06:10.466Z,60.60
2018-04-06T03:08:36.733Z,60.70
2018-04-06T03:11:03.125Z,61.10
2018-04-06T03:13:29.436Z,61.00
2018-04-06T03:15:55.732Z,60.80
2018-04-06T03:18:22.126Z,60.70
2018-04-06T03:20:48.433Z,61.00
2018-04-06T03:23:15.474Z,61.40
2018-04-06T03:25:42.512Z,62.10
2018-04-06T03:28:09.603Z,62.20
2018-04-06T03:30:35.903Z,62.10
2018-04-06T03:33:02.930Z,62.10
2018-04-06T03:35:29.241Z,62.00
2018-04-06T03:37:55.525Z,62.20
2018-04-06T03:40:21.814Z,62.50
2018-04-06T03:42:48.121Z,62.10
2018-04-06T03:45:14.385Z,62.40
2018-04-06T03:47:40.677Z,62.50
2018-04-06T03:50:06.961Z,62.80
2018-04-06T03:52:34.023Z,62.20
2018-04-06T03:55:00.337Z,62.20
2018-04-06T03:57:27.382Z,62.20
2018-04-06T03:59:54.405Z,62.70
2018-04-06T04:02:20.729Z,62.80
2018-04-06T04:04:47.022Z,62.30
2018-04-06T04:07:13.362Z,62.50
2018-04-06T04:09:39.660Z,62.40
2018-04-06T04:12:06.742Z,62.20
2018-04-06T04:14:33.106Z,62.20
2018-04-06T04:16:59.548Z,62.10
2018-04-06T04:19:25.871Z,62.10
2018-04-06T04:21:52.270Z,62.00
2018-04-06T04:24:18.540Z,62.00
2018-04-06T04:26:44.833Z,62.30
2018-04-06T04:29:11.105Z,62.20
2018-04-06T04:31:37.406Z,62.10
2018-04-06T04:34:03.700Z,62.30
2018-04-06T04:36:30.049Z,62.10
2018-04-06T04:38:56.333Z,62.60
2018-04-06T04:41:23.465Z,62.20
2018-04-06T04:43:49.744Z,62.20
2018-04-06T04:46:16.800Z,62.00
2018-04-06T04:48:43.138Z,62.00
2018-04-06T04:51:09.468Z,61.60
2018-04-06T04:53:35.766Z,61.50
2018-04-06T04:56:02.806Z,60.90
2018-04-06T04:58:29.834Z,60.30
2018-04-06T05:00:56.127Z,60.30
2018-04-06T05:03:22.477Z,62.30
2018-04-06T05:05:48.994Z,60.20
2018-04-06T05:08:15.315Z,59.30
2018-04-06T05:10:42.579Z,56.50
2018-04-06T05:13:08.872Z,54.90
2018-04-06T05:15:35.955Z,54.30
2018-04-06T05:18:02.304Z,54.20
2018-04-06T05:20:28.706Z,54.10
2018-04-06T05:22:54.969Z,50.50
2018-04-06T05:25:21.369Z,45.10
2018-04-06T05:27:47.713Z,42.70
2018-04-06T05:30:14.043Z,38.30
2018-04-06T05:32:40.386Z,36.80
2018-04-06T05:35:06.705Z,40.50
2018-04-06T05:37:32.985Z,41.50
2018-04-06T05:39:59.270Z,40.70
2018-04-06T05:42:25.595Z,38.00
2018-04-06T05:44:51.946Z,35.60
2018-04-06T05:47:18.582Z,33.30
2018-04-06T05:49:44.905Z,31.40
2018-04-06T05:52:11.228Z,29.40
2018-04-06T05:54:37.531Z,28.60
2018-04-06T05:57:04.586Z,26.40
2018-04-06T05:59:31.648Z,26.00
2018-04-06T06:01:57.952Z,26.00
2018-04-06T06:04:25.021Z,24.50
2018-04-06T06:06:51.334Z,24.40
2018-04-06T06:09:18.389Z,23.90
2018-04-06T06:11:45.434Z,23.00
2018-04-06T06:14:12.518Z,23.20
2018-04-06T06:16:38.840Z,23.20
2018-04-06T06:19:05.224Z,22.60
2018-04-06T06:21:31.565Z,22.60
2018-04-06T06:23:58.611Z,22.90
2018-04-06T06:26:24.905Z,22.90
2018-04-06T06:28:51.655Z,22.90
2018-04-06T06:31:17.973Z,22.20
2018-04-06T06:33:44.280Z,21.80
2018-04-06T06:36:10.618Z,21.30
2018-04-06T06:38:36.941Z,20.70
2018-04-06T06:41:03.278Z,21.00
2018-04-06T06:43:29.558Z,21.30
2018-04-06T06:45:55.954Z,21.00
2018-04-06T06:48:22.278Z,25.00
2018-04-06T06:50:48.603Z,23.70
2018-04-06T06:53:14.880Z,23.30
2018-04-06T06:55:41.179Z,22.30
2018-04-06T06:58:07.480Z,22.20
2018-04-06T07:00:33.774Z,23.00
2018-04-06T07:03:00.086Z,23.10
2018-04-06T07:05:26.637Z,24.20
2018-04-06T07:07:52.949Z,25.00
2018-04-06T07:10:19.238Z,23.20
2018-04-06T07:12:45.592Z,21.90
2018-04-06T07:15:11.930Z,24.20
2018-04-06T07:17:38.263Z,23.80
2018-04-06T07:20:04.595Z,23.70
2018-04-06T07:22:30.889Z,22.70
2018-04-06T07:24:57.981Z,22.20
2018-04-06T07:27:24.389Z,21.60
2018-04-06T07:29:50.674Z,20.80
2018-04-06T07:32:16.955Z,21.60
2018-04-06T07:34:43.245Z,21.80
2018-04-06T07:37:10.290Z,24.60
2018-04-06T07:39:37.397Z,24.60
2018-04-06T07:42:03.708Z,24.60
2018-04-06T07:44:30.033Z,24.70
2018-04-06T07:46:56.320Z,25.60
2018-04-06T07:49:22.627Z,25.50
2018-04-06T07:51:49.005Z,23.20
2018-04-06T07:54:16.091Z,20.70
2018-04-06T07:56:42.413Z,20.70
2018-04-06T07:59:08.704Z,20.80
2018-04-06T08:01:35.788Z,21.00
2018-04-06T08:04:02.118Z,20.90
2018-04-06T08:06:28.438Z,21.00
2018-04-06T08:08:54.738Z,20.10
2018-04-06T08:11:21.051Z,19.50
2018-04-06T08:13:47.344Z,18.70
2018-04-06T08:16:13.675Z,19.80
2018-04-06T08:18:39.978Z,21.60
2018-04-06T08:21:07.058Z,26.60
2018-04-06T08:23:33.363Z,26.60
2018-04-06T08:26:00.397Z,29.80
2018-04-06T08:28:27.500Z,31.60
2018-04-06T08:30:53.789Z,31.50
2018-04-06T08:33:20.824Z,32.90
2018-04-06T08:35:47.833Z,33.20
2018-04-06T08:38:14.285Z,33.20
2018-04-06T08:40:40.574Z,32.70
2018-04-06T08:43:06.897Z,33.80
2018-04-06T08:45:33.232Z,33.80
2018-04-06T08:47:59.524Z,32.70
2018-04-06T08:50:26.633Z,34.60
2018-04-06T08:52:52.913Z,34.50
2018-04-06T08:55:19.961Z,34.40
2018-04-06T08:57:47.007Z,34.20
2018-04-06T09:00:14.032Z,33.40
2018-04-06T09:02:40.344Z,33.40
2018-04-06T09:05:06.628Z,34.80
2018-04-06T09:07:33.662Z,33.40
2018-04-06T09:10:00.701Z,33.30
2018-04-06T09:12:28.247Z,32.80
2018-04-06T09:14:54.606Z,32.70
2018-04-06T09:17:21.641Z,31.60
2018-04-06T09:19:48.813Z,32.60
2018-04-06T09:22:15.846Z,31.90
2018-04-06T09:24:42.927Z,31.60
2018-04-06T09:27:09.219Z,31.60
2018-04-06T09:29:36.259Z,32.50
2018-04-06T09:32:02.639Z,32.50
2018-04-06T09:34:28.970Z,33.10
2018-04-06T09:36:55.311Z,33.20
2018-04-06T09:39:21.627Z,33.30
2018-04-06T09:41:47.947Z,32.80
2018-04-06T09:44:14.254Z,32.10
2018-04-06T09:46:41.284Z,32.70
2018-04-06T09:49:07.589Z,32.70
2018-04-06T09:51:33.892Z,32.90
2018-04-06T09:54:00.210Z,32.50
2018-04-06T09:56:26.530Z,32.40
2018-04-06T09:58:53.579Z,32.10
2018-04-06T10:01:20.685Z,32.30
2018-04-06T10:03:46.968Z,32.30
2018-04-06T10:06:13.990Z,32.40
2018-04-06T10:08:40.315Z,32.40
2018-04-06T10:11:06.640Z,33.10
2018-04-06T10:13:32.957Z,33.20
2018-04-06T10:15:59.262Z,33.00
2018-04-06T10:18:25.582Z,33.00
2018-04-06T10:20:51.894Z,32.80
2018-04-06T10:23:18.938Z,32.50
2018-04-06T10:25:45.993Z,33.10
2018-04-06T10:28:13.066Z,33.00
2018-04-06T10:30:39.406Z,33.00
2018-04-06T10:33:05.703Z,33.40
2018-04-06T10:35:32.793Z,33.40
2018-04-06T10:38:00.981Z,33.40
2018-04-06T10:40:27.317Z,33.60
2018-04-06T10:42:53.594Z,33.20
2018-04-06T10:45:20.681Z,32.90
2018-04-06T10:47:46.944Z,32.80
2018-04-06T10:50:13.322Z,32.70
2018-04-06T10:52:39.642Z,33.00
2018-04-06T10:55:05.944Z,33.10
2018-04-06T10:57:32.234Z,33.30
2018-04-06T10:59:58.529Z,32.80
2018-04-06T11:02:25.610Z,31.30
2018-04-06T11:04:51.892Z,31.30
2018-04-06T11:07:18.912Z,33.40
2018-04-06T11:09:46.174Z,33.40
2018-04-06T11:12:13.301Z,33.20
2018-04-06T11:14:39.609Z,32.90
2018-04-06T11:17:06.161Z,32.20
2018-04-06T11:19:32.481Z,32.00
2018-04-06T11:21:58.756Z,32.70
2018-04-06T11:24:25.048Z,33.50
2018-04-06T11:26:51.345Z,32.90
2018-04-06T11:29:18.405Z,31.40
2018-04-06T11:31:44.726Z,31.50
2018-04-06T11:34:11.018Z,32.40
2018-04-06T11:36:37.425Z,31.50
2018-04-06T11:39:03.786Z,32.10
2018-04-06T11:41:30.957Z,32.10
2018-04-06T11:43:58.091Z,33.30
2018-04-06T11:46:24.434Z,33.30
2018-04-06T11:48:51.510Z,33.30
2018-04-06T11:51:17.824Z,33.30
2018-04-06T11:53:44.866Z,34.70
2018-04-06T11:56:11.979Z,35.00
2018-04-06T11:58:38.279Z,34.90
2018-04-06T12:01:04.592Z,33.60
2018-04-06T12:03:31.918Z,34.40
2018-04-06T12:05:58.306Z,34.40
2018-04-06T12:08:24.616Z,34.00
2018-04-06T12:10:50.916Z,34.10
2018-04-06T12:13:17.246Z,34.20
2018-04-06T12:15:44.281Z,35.10
2018-04-06T12:18:10.606Z,35.10
2018-04-06T12:20:36.914Z,33.50
2018-04-06T12:23:03.210Z,35.00
2018-04-06T12:25:29.524Z,34.90
2018-04-06T12:27:56.555Z,34.90
2018-04-06T12:30:22.829Z,34.90
2018-04-06T12:32:49.768Z,35.10
2018-04-06T12:35:17.989Z,34.90
2018-04-06T12:37:44.310Z,34.70
2018-04-06T12:40:10.652Z,34.60
2018-04-06T12:42:36.953Z,35.10
2018-04-06T12:45:04.179Z,35.60
2018-04-06T12:47:31.215Z,34.90
2018-04-06T12:49:58.399Z,34.50
2018-04-06T12:52:24.693Z,34.50
2018-04-06T12:54:51.776Z,35.60
2018-04-06T12:57:18.153Z,35.60
2018-04-06T12:59:44.675Z,34.60
2018-04-06T13:02:11.004Z,35.20
2018-04-06T13:04:37.317Z,34.90
2018-04-06T13:07:03.613Z,34.10
2018-04-06T13:09:30.630Z,34.90
2018-04-06T13:11:56.949Z,34.80
2018-04-06T13:14:23.241Z,34.30
2018-04-06T13:16:49.517Z,34.00
2018-04-06T13:19:15.812Z,34.00
2018-04-06T13:21:42.149Z,34.60
2018-04-06T13:24:08.928Z,34.40
2018-04-06T13:26:35.320Z,33.90
2018-04-06T13:29:01.633Z,34.60
2018-04-06T13:31:27.951Z,33.80
2018-04-06T13:33:55.029Z,33.00
2018-04-06T13:36:21.396Z,33.10
2018-04-06T13:38:47.701Z,33.40
2018-04-06T13:41:14.026Z,33.30
2018-04-06T13:43:41.152Z,33.70
2018-04-06T13:46:07.561Z,33.80
2018-04-06T13:48:33.864Z,33.40
2018-04-06T13:51:01.125Z,33.50
2018-04-06T13:53:28.661Z,33.80
2018-04-06T13:55:54.948Z,33.90
2018-04-06T13:58:22.014Z,33.50
2018-04-06T14:00:48.351Z,33.50
2018-04-06T14:03:14.725Z,32.60
2018-04-06T14:05:41.032Z,33.00
2018-04-06T14:08:07.468Z,32.70
2018-04-06T14:10:33.761Z,33.50
2018-04-06T14:13:00.097Z,32.70
2018-04-06T14:15:26.422Z,32.60
2018-04-06T14:17:53.479Z,32.70
2018-04-06T14:20:19.836Z,32.70
2018-04-06T14:22:46.157Z,32.60
2018-04-06T14:25:12.617Z,32.50
2018-04-06T14:27:38.958Z,32.40
2018-04-06T14:30:05.283Z,32.50
2018-04-06T14:32:31.703Z,32.70
2018-04-06T14:34:57.999Z,32.50
2018-04-06T14:37:24.349Z,32.10
2018-04-06T14:39:50.925Z,32.10
2018-04-06T14:42:17.619Z,32.00
2018-04-06T14:44:44.879Z,32.10
2018-04-06T14:47:11.184Z,31.70
2018-04-06T14:49:37.490Z,31.40
2018-04-06T14:52:03.810Z,31.70
2018-04-06T14:54:30.098Z,32.30
2018-04-06T14:56:56.383Z,31.20
2018-04-06T14:59:22.656Z,31.10
2018-04-06T15:01:48.986Z,38.10
2018-04-06T15:04:15.281Z,38.80
2018-04-06T15:06:42.356Z,35.30
2018-04-06T15:09:08.700Z,35.30
2018-04-06T15:11:35.130Z,37.30
2018-04-06T15:14:01.484Z,34.20
2018-04-06T15:16:28.614Z,34.00
2018-04-06T15:18:55.386Z,35.90
2018-04-06T15:21:21.832Z,34.00
2018-04-06T15:23:48.122Z,31.30
2018-04-06T15:26:14.428Z,31.70
2018-04-06T15:28:41.534Z,32.50
2018-04-06T15:31:07.861Z,32.10
2018-04-06T15:33:34.454Z,31.90
2018-04-06T15:36:00.821Z,30.90
2018-04-06T15:38:27.142Z,30.90
2018-04-06T15:40:53.462Z,31.20
2018-04-06T15:43:19.801Z,31.20
2018-04-06T15:45:46.089Z,31.70
2018-04-06T15:48:13.184Z,31.50
2018-04-06T15:50:39.470Z,31.50
2018-04-06T15:53:06.505Z,30.50
2018-04-06T15:55:32.794Z,30.60
2018-04-06T15:57:59.097Z,31.30
2018-04-06T16:00:25.454Z,31.10
2018-04-06T16:02:51.805Z,31.80
2018-04-06T16:05:18.209Z,30.70
2018-04-06T16:07:44.545Z,30.90
2018-04-06T16:10:10.864Z,30.40
2018-04-06T16:12:37.169Z,30.50
2018-04-06T16:15:04.341Z,29.70
2018-04-06T16:17:30.657Z,29.70
2018-04-06T16:19:57.737Z,30.50
2018-04-06T16:22:24.097Z,30.40
2018-04-06T16:24:50.529Z,30.30
2018-04-06T16:27:16.857Z,30.90
2018-04-06T16:29:43.184Z,31.40
2018-04-06T16:32:09.493Z,31.50
2018-04-06T16:34:35.822Z,31.60
2018-04-06T16:37:02.141Z,31.90
2018-04-06T16:39:28.425Z,32.30
2018-04-06T16:41:55.208Z,32.70
2018-04-06T16:44:22.869Z,32.80
2018-04-06T16:46:50.040Z,33.00
2018-04-06T16:49:16.791Z,32.60
2018-04-06T16:51:43.634Z,33.00
2018-04-06T16:54:10.166Z,33.00
2018-04-06T16:56:37.039Z,33.20
2018-04-06T16:59:04.391Z,33.50
2018-04-06T17:01:30.843Z,33.40
2018-04-06T17:03:57.226Z,33.60
2018-04-06T17:06:23.505Z,33.50
2018-04-06T17:08:49.944Z,33.70
2018-04-06T17:11:17.008Z,34.90
2018-04-06T17:13:44.057Z,34.80
2018-04-06T17:16:11.135Z,35.00
2018-04-06T17:18:37.525Z,34.90
2018-04-06T17:21:04.569Z,35.90
2018-04-06T17:23:31.682Z,35.90
2018-04-06T17:25:58.014Z,35.90
2018-04-06T17:28:24.331Z,35.10
2018-04-06T17:30:51.174Z,35.60
2018-04-06T17:33:17.537Z,35.50
2018-04-06T17:35:43.982Z,35.90
2018-04-06T17:38:10.297Z,36.30
2018-04-06T17:40:36.672Z,36.50
2018-04-06T17:43:04.324Z,36.90
2018-04-06T17:45:31.582Z,37.00
2018-04-06T17:47:58.494Z,37.30
2018-04-06T17:50:24.793Z,37.60
2018-04-06T17:52:51.134Z,37.60
2018-04-06T17:55:17.454Z,38.00
2018-04-06T17:57:43.768Z,38.10
2018-04-06T18:00:10.151Z,38.30
2018-04-06T18:02:36.449Z,38.50
2018-04-06T18:05:02.881Z,40.00
2018-04-06T18:07:29.437Z,38.60
2018-04-06T18:09:55.823Z,38.90
2018-04-06T18:12:22.392Z,39.10
2018-04-06T18:14:48.720Z,39.20
2018-04-06T18:17:15.048Z,39.40
2018-04-06T18:19:41.343Z,39.60
2018-04-06T18:22:08.396Z,39.60
2018-04-06T18:24:35.450Z,40.00
2018-04-06T18:27:01.725Z,40.00
2018-04-06T18:29:28.045Z,40.10
2018-04-06T18:31:54.354Z,41.30
2018-04-06T18:34:20.693Z,40.30
2018-04-06T18:36:47.035Z,40.30
2018-04-06T18:39:13.385Z,40.30
2018-04-06T18:41:39.720Z,40.70
2018-04-06T18:44:06.033Z,40.70
2018-04-06T18:46:32.365Z,40.80
2018-04-06T18:48:58.644Z,40.60
2018-04-06T18:51:25.673Z,40.70
2018-04-06T18:53:51.953Z,40.70
2018-04-06T18:56:18.287Z,40.80
2018-04-06T18:58:44.657Z,41.60
2018-04-06T19:01:10.937Z,41.20
2018-04-06T19:03:37.221Z,41.30
2018-04-06T19:06:03.606Z,41.30
2018-04-06T19:08:29.940Z,41.40
2018-04-06T19:10:56.380Z,41.60
2018-04-06T19:13:22.708Z,41.80
2018-04-06T19:15:49.161Z,41.90
2018-04-06T19:18:15.457Z,42.10
2018-04-06T19:20:41.762Z,42.10
2018-04-06T19:23:09.791Z,42.70
2018-04-06T19:25:36.105Z,42.70
2018-04-06T19:28:02.401Z,42.40
2018-04-06T19:30:29.445Z,42.60
2018-04-06T19:32:56.539Z,42.70
2018-04-06T19:35:22.883Z,42.70
2018-04-06T19:37:49.288Z,42.70
2018-04-06T19:40:15.648Z,42.90
2018-04-06T19:42:41.959Z,43.00
2018-04-06T19:45:08.283Z,43.00
2018-04-06T19:47:34.579Z,43.00
2018-04-06T19:50:02.014Z,43.00
2018-04-06T19:52:28.303Z,43.00
2018-04-06T19:54:54.605Z,43.20
2018-04-06T19:57:21.647Z,43.60
2018-04-06T19:59:48.694Z,43.60
2018-04-06T20:02:15.746Z,43.80
2018-04-06T20:04:42.794Z,43.90
2018-04-06T20:07:09.858Z,44.00
2018-04-06T20:09:36.170Z,44.00
2018-04-06T20:12:03.230Z,44.30
2018-04-06T20:14:30.267Z,44.40
2018-04-06T20:16:57.289Z,44.60
2018-04-06T20:19:24.427Z,44.50
2018-04-06T20:21:50.761Z,44.60
2018-04-06T20:24:17.434Z,44.80
2018-04-06T20:26:44.773Z,44.90
2018-04-06T20:29:11.042Z,44.90
2018-04-06T20:31:37.418Z,45.10
2018-04-06T20:34:03.726Z,45.20
2018-04-06T20:36:30.085Z,45.20
2018-04-06T20:38:56.440Z,45.30
2018-04-06T20:41:23.474Z,45.40
2018-04-06T20:43:49.743Z,45.90
2018-04-06T20:46:16.080Z,45.50
2018-04-06T20:48:42.401Z,46.40
2018-04-06T20:51:09.457Z,46.60
2018-04-06T20:53:35.783Z,46.60
2018-04-06T20:56:02.097Z,46.70
2018-04-06T20:58:29.129Z,46.50
2018-04-06T21:00:55.462Z,46.50
2018-04-06T21:03:21.773Z,46.60
2018-04-06T21:05:48.081Z,46.90
2018-04-06T21:08:14.370Z,49.50
2018-04-06T21:10:41.396Z,48.70
2018-04-06T21:13:07.770Z,48.80
2018-04-06T21:15:34.069Z,48.60
2018-04-06T21:18:01.113Z,48.70
2018-04-06T21:20:27.391Z,48.70
2018-04-06T21:22:53.692Z,48.10
2018-04-06T21:25:20.715Z,49.40
2018-04-06T21:27:47.047Z,49.50
2018-04-06T21:30:13.389Z,49.30
2018-04-06T21:32:40.465Z,49.20
2018-04-06T21:35:06.789Z,49.20
2018-04-06T21:37:33.089Z,50.20
2018-04-06T21:39:59.391Z,50.70
2018-04-06T21:42:25.658Z,50.30
2018-04-06T21:44:52.957Z,49.80
2018-04-06T21:47:19.289Z,50.00
2018-04-06T21:49:45.581Z,49.90
2018-04-06T21:52:12.618Z,50.50
2018-04-06T21:54:39.689Z,50.60
2018-04-06T21:57:06.755Z,49.70
2018-04-06T21:59:33.076Z,49.70
2018-04-06T22:01:59.386Z,50.10
2018-04-06T22:04:26.434Z,51.40
2018-04-06T22:06:53.473Z,50.50
2018-04-06T22:09:19.830Z,50.40
2018-04-06T22:11:46.129Z,50.60
2018-04-06T22:14:12.410Z,49.60
2018-04-06T22:19:12.275Z,49.10
2018-04-06T22:21:38.622Z,53.10
2018-04-06T22:24:05.241Z,52.40
2018-04-06T22:26:31.542Z,51.10
2018-04-06T22:28:57.838Z,53.00
2018-04-06T22:31:24.890Z,51.80
2018-04-06T22:33:51.937Z,51.30
2018-04-06T22:36:19.195Z,51.70
2018-04-06T22:38:45.485Z,51.80
2018-04-06T22:41:11.796Z,52.30
2018-04-06T22:43:38.349Z,52.10
2018-04-06T22:46:04.677Z,53.00
2018-04-06T22:48:30.968Z,52.70
2018-04-06T22:50:57.261Z,52.70
2018-04-06T22:53:23.582Z,52.40
2018-04-06T22:55:49.869Z,52.50
2018-04-06T22:58:16.965Z,51.70
2018-04-06T23:00:43.266Z,52.70
2018-04-06T23:03:09.548Z,53.00
2018-04-06T23:05:36.630Z,53.80
2018-04-06T23:08:02.970Z,53.30
2018-04-06T23:10:29.257Z,53.30
2018-04-06T23:12:56.278Z,53.90
2018-04-06T23:15:22.598Z,53.80
2018-04-06T23:17:48.897Z,53.20
2018-04-06T23:20:15.184Z,53.80
2018-04-06T23:22:42.213Z,53.40
2018-04-06T23:25:08.568Z,53.40
2018-04-06T23:27:34.849Z,53.90
2018-04-06T23:30:01.160Z,54.00
2018-04-06T23:32:27.462Z,54.30
2018-04-06T23:34:54.513Z,54.10
2018-04-06T23:37:21.537Z,53.10
2018-04-06T23:39:47.833Z,53.10
2018-04-06T23:42:14.144Z,53.10
2018-04-06T23:44:40.428Z,53.10
2018-04-06T23:47:06.732Z,54.30
2018-04-06T23:49:33.032Z,53.50
2018-04-06T23:51:59.347Z,53.60
2018-04-06T23:54:26.385Z,54.00
2018-04-06T23:56:53.471Z,55.30
2018-04-06T23:59:20.489Z,54.40
