createdAt,value
2023-06-12T00:00:54.160Z,54.60
2023-06-12T00:03:25.482Z,54.60
2023-06-12T00:05:59.935Z,54.00
2023-06-12T00:08:31.737Z,53.60
2023-06-12T00:11:00.180Z,53.70
2023-06-12T00:13:28.572Z,53.50
2023-06-12T00:15:56.872Z,53.30
2023-06-12T00:18:27.535Z,53.50
2023-06-12T00:20:57.358Z,53.60
2023-06-12T00:23:25.534Z,54.30
2023-06-12T00:25:53.775Z,54.20
2023-06-12T00:28:21.943Z,53.90
2023-06-12T00:30:50.117Z,53.60
2023-06-12T00:33:18.686Z,53.30
2023-06-12T00:35:49.538Z,53.60
2023-06-12T00:38:19.182Z,54.00
2023-06-12T00:40:47.317Z,53.80
2023-06-12T00:43:16.344Z,53.80
2023-06-12T00:45:48.710Z,53.70
2023-06-12T00:48:18.129Z,53.80
2023-06-12T00:50:46.829Z,53.30
2023-06-12T00:53:15.036Z,53.60
2023-06-12T00:55:45.009Z,53.50
2023-06-12T00:58:13.342Z,52.80
2023-06-12T01:00:41.552Z,52.60
2023-06-12T01:03:14.995Z,53.10
2023-06-12T01:05:45.962Z,53.30
2023-06-12T01:08:22.854Z,53.40
2023-06-12T01:11:00.099Z,53.40
2023-06-12T01:13:29.000Z,53.10
2023-06-12T01:15:58.183Z,53.00
2023-06-12T01:18:26.389Z,53.00
2023-06-12T01:20:59.717Z,52.50
2023-06-12T01:23:48.943Z,52.60
2023-06-12T01:26:40.212Z,52.60
2023-06-12T01:29:48.011Z,52.50
2023-06-12T01:32:18.945Z,51.70
2023-06-12T01:34:52.828Z,51.40
2023-06-12T01:37:33.871Z,51.40
2023-06-12T01:40:09.318Z,51.00
2023-06-12T01:42:38.692Z,51.00
2023-06-12T01:45:08.545Z,50.70
2023-06-12T01:47:38.324Z,50.40
2023-06-12T01:50:07.787Z,49.90
2023-06-12T01:52:36.018Z,49.60
2023-06-12T01:55:05.882Z,50.20
2023-06-12T01:57:34.720Z,50.40
2023-06-12T02:00:05.649Z,50.60
2023-06-12T02:02:51.227Z,50.80
2023-06-12T02:05:22.216Z,50.40
2023-06-12T02:07:50.561Z,50.70
2023-06-12T02:10:19.777Z,50.50
2023-06-12T02:12:47.883Z,50.30
2023-06-12T02:15:16.460Z,50.20
2023-06-12T02:17:45.050Z,50.70
2023-06-12T02:20:17.311Z,50.70
2023-06-12T02:22:45.494Z,51.00
2023-06-12T02:25:16.255Z,51.20
2023-06-12T02:27:58.042Z,52.10
2023-06-12T02:30:26.210Z,52.00
2023-06-12T02:32:55.860Z,52.50
2023-06-12T02:35:25.737Z,52.80
2023-06-12T02:37:53.972Z,53.00
2023-06-12T02:40:22.208Z,53.30
2023-06-12T02:42:51.065Z,53.60
2023-06-12T02:45:19.360Z,53.90
2023-06-12T02:47:47.836Z,53.40
2023-06-12T02:50:16.429Z,53.50
2023-06-12T02:52:59.313Z,53.20
2023-06-12T02:55:27.714Z,53.10
2023-06-12T02:57:57.224Z,53.00
2023-06-12T03:00:25.585Z,53.00
2023-06-12T03:02:56.610Z,53.50
2023-06-12T03:05:26.938Z,53.10
2023-06-12T03:07:57.214Z,53.20
2023-06-12T03:10:27.376Z,53.30
2023-06-12T03:12:55.588Z,54.10
2023-06-12T03:15:25.357Z,53.50
2023-06-12T03:17:53.678Z,53.70
2023-06-12T03:20:25.884Z,52.50
2023-06-12T03:22:54.105Z,52.60
2023-06-12T03:25:22.295Z,51.60
2023-06-12T03:27:51.835Z,51.50
2023-06-12T03:30:20.642Z,51.20
2023-06-12T03:32:49.454Z,50.70
2023-06-12T03:35:18.551Z,50.20
2023-06-12T03:37:48.931Z,49.70
2023-06-12T03:40:20.004Z,49.80
2023-06-12T03:42:48.947Z,49.30
2023-06-12T03:45:18.678Z,48.40
2023-06-12T03:47:47.906Z,47.60
2023-06-12T03:50:18.121Z,47.60
2023-06-12T03:52:46.399Z,47.90
2023-06-12T03:55:16.584Z,48.40
2023-06-12T03:57:45.274Z,49.20
2023-06-12T04:00:14.596Z,49.80
2023-06-12T04:02:49.241Z,50.10
2023-06-12T04:05:21.832Z,50.30
2023-06-12T04:07:51.143Z,49.90
2023-06-12T04:10:20.104Z,48.10
2023-06-12T04:12:48.794Z,46.90
2023-06-12T04:15:17.757Z,46.20
2023-06-12T04:17:47.306Z,45.80
2023-06-12T04:20:15.966Z,45.20
2023-06-12T04:22:44.339Z,44.30
2023-06-12T04:25:12.722Z,44.90
2023-06-12T04:27:43.784Z,44.70
2023-06-12T04:30:16.756Z,44.40
2023-06-12T04:32:45.174Z,44.30
2023-06-12T04:35:17.624Z,43.90
2023-06-12T04:37:49.219Z,43.90
2023-06-12T04:40:17.869Z,42.70
2023-06-12T04:42:45.981Z,42.60
2023-06-12T04:45:14.655Z,43.50
2023-06-12T04:47:44.791Z,43.50
2023-06-12T04:50:15.962Z,42.20
2023-06-12T04:52:44.182Z,42.70
2023-06-12T04:55:16.670Z,42.30
2023-06-12T04:57:46.242Z,41.60
2023-06-12T05:00:17.077Z,41.80
2023-06-12T05:02:47.345Z,42.20
2023-06-12T05:05:17.293Z,42.30
2023-06-12T05:07:47.387Z,41.70
2023-06-12T05:10:16.910Z,42.40
2023-06-12T05:12:45.198Z,41.70
2023-06-12T05:15:13.678Z,38.90
2023-06-12T05:17:42.060Z,37.50
2023-06-12T05:20:11.116Z,35.30
2023-06-12T05:22:43.410Z,36.80
2023-06-12T05:25:11.983Z,35.80
2023-06-12T05:27:41.789Z,36.50
2023-06-12T05:30:11.186Z,36.20
2023-06-12T05:32:39.808Z,36.50
2023-06-12T05:35:09.967Z,34.80
2023-06-12T05:37:38.260Z,35.00
2023-06-12T05:40:10.611Z,35.40
2023-06-12T05:42:40.496Z,34.30
2023-06-12T05:45:10.460Z,35.10
2023-06-12T05:47:38.729Z,35.90
2023-06-12T05:50:09.390Z,34.70
2023-06-12T05:52:40.189Z,34.20
2023-06-12T05:55:11.364Z,35.00
2023-06-12T05:57:40.048Z,34.30
2023-06-12T06:00:12.269Z,34.20
2023-06-12T06:02:45.185Z,34.10
2023-06-12T06:05:25.809Z,33.60
2023-06-12T06:07:55.090Z,35.90
2023-06-12T06:10:24.619Z,35.00
2023-06-12T06:12:54.750Z,34.70
2023-06-12T06:15:23.078Z,33.70
2023-06-12T06:17:51.568Z,33.00
2023-06-12T06:20:22.728Z,33.30
2023-06-12T06:22:51.819Z,34.20
2023-06-12T06:25:24.715Z,35.20
2023-06-12T06:27:53.300Z,35.30
2023-06-12T06:30:21.604Z,34.20
2023-06-12T06:32:50.980Z,34.30
2023-06-12T06:35:21.199Z,33.40
2023-06-12T06:37:49.419Z,34.20
2023-06-12T06:40:17.857Z,33.10
2023-06-12T06:42:47.546Z,32.60
2023-06-12T06:45:22.103Z,33.00
2023-06-12T06:47:52.146Z,32.50
2023-06-12T06:50:21.528Z,33.30
2023-06-12T06:52:49.825Z,32.40
2023-06-12T06:55:18.581Z,32.20
2023-06-12T06:57:51.873Z,33.60
2023-06-12T07:00:23.336Z,34.60
2023-06-12T07:02:52.105Z,33.40
2023-06-12T07:05:23.355Z,32.40
2023-06-12T07:08:01.190Z,32.30
2023-06-12T07:10:32.772Z,31.80
2023-06-12T07:13:02.610Z,32.00
2023-06-12T07:15:52.762Z,33.20
2023-06-12T07:18:22.533Z,33.60
2023-06-12T07:20:50.892Z,31.80
2023-06-12T07:23:19.445Z,34.40
2023-06-12T07:25:48.115Z,34.20
2023-06-12T07:28:17.693Z,34.40
2023-06-12T07:30:46.175Z,33.40
2023-06-12T07:33:16.587Z,32.70
2023-06-12T07:35:46.657Z,31.80
2023-06-12T07:38:15.224Z,32.60
2023-06-12T07:40:43.980Z,33.00
2023-06-12T07:43:12.145Z,33.50
2023-06-12T07:45:42.745Z,31.60
2023-06-12T07:48:11.268Z,31.30
2023-06-12T07:50:43.701Z,31.10
2023-06-12T07:53:23.986Z,30.00
2023-06-12T07:55:57.722Z,30.40
2023-06-12T07:58:28.901Z,32.40
2023-06-12T08:00:59.795Z,33.50
2023-06-12T08:03:31.822Z,31.70
2023-06-12T08:06:04.852Z,31.70
2023-06-12T08:08:42.216Z,31.70
2023-06-12T08:11:11.012Z,30.80
2023-06-12T08:13:41.369Z,31.30
2023-06-12T08:16:11.644Z,31.60
2023-06-12T08:18:43.513Z,32.60
2023-06-12T08:21:13.166Z,32.30
2023-06-12T08:23:41.515Z,32.10
2023-06-12T08:26:10.162Z,32.40
2023-06-12T08:28:40.744Z,33.10
2023-06-12T08:31:15.103Z,33.90
2023-06-12T08:33:43.484Z,34.70
2023-06-12T08:36:12.038Z,33.00
2023-06-12T08:38:40.894Z,33.10
2023-06-12T08:41:09.784Z,31.90
2023-06-12T08:43:39.563Z,31.80
2023-06-12T08:46:08.671Z,32.60
2023-06-12T08:48:38.858Z,31.70
2023-06-12T08:51:08.663Z,32.80
2023-06-12T08:53:37.338Z,33.80
2023-06-12T08:56:05.977Z,33.60
2023-06-12T08:58:34.212Z,33.30
2023-06-12T09:01:06.258Z,33.40
2023-06-12T09:03:37.153Z,33.90
2023-06-12T09:06:10.179Z,34.80
2023-06-12T09:08:40.233Z,35.80
2023-06-12T09:11:09.005Z,35.60
2023-06-12T09:13:44.154Z,35.40
2023-06-12T09:16:13.601Z,36.00
2023-06-12T09:18:52.550Z,36.40
2023-06-12T09:21:24.313Z,36.20
2023-06-12T09:23:52.913Z,36.80
2023-06-12T09:26:23.240Z,37.00
2023-06-12T09:28:54.854Z,37.70
2023-06-12T09:31:23.477Z,36.50
2023-06-12T09:33:54.979Z,34.70
2023-06-12T09:36:31.999Z,34.90
2023-06-12T09:39:01.332Z,34.70
2023-06-12T09:41:32.472Z,35.00
2023-06-12T09:44:04.335Z,35.10
2023-06-12T09:46:33.929Z,34.60
2023-06-12T09:49:04.772Z,34.60
2023-06-12T09:51:34.799Z,35.50
2023-06-12T09:54:05.824Z,36.70
2023-06-12T09:56:34.789Z,36.80
2023-06-12T09:59:05.724Z,36.80
2023-06-12T10:01:38.504Z,35.90
2023-06-12T10:04:11.730Z,36.70
2023-06-12T10:06:42.454Z,36.70
2023-06-12T10:09:12.173Z,37.90
2023-06-12T10:11:40.965Z,38.30
2023-06-12T10:14:12.533Z,37.80
2023-06-12T10:16:44.157Z,37.80
2023-06-12T10:19:13.877Z,38.10
2023-06-12T10:21:46.688Z,39.30
2023-06-12T10:24:15.171Z,39.80
2023-06-12T10:26:43.831Z,39.70
2023-06-12T10:29:30.850Z,38.90
2023-06-12T10:32:08.420Z,38.80
2023-06-12T10:34:37.880Z,37.80
2023-06-12T10:37:27.947Z,38.10
2023-06-12T10:40:14.486Z,38.30
2023-06-12T10:42:48.998Z,38.30
2023-06-12T10:45:22.623Z,39.00
2023-06-12T10:48:20.540Z,39.20
2023-06-12T10:50:54.762Z,38.80
2023-06-12T10:53:26.359Z,40.20
2023-06-12T10:55:58.814Z,40.00
2023-06-12T10:58:27.852Z,40.40
2023-06-12T11:00:56.356Z,40.00
2023-06-12T11:03:27.862Z,39.50
2023-06-12T11:06:00.193Z,40.40
2023-06-12T11:08:31.846Z,39.70
2023-06-12T11:11:00.414Z,40.10
2023-06-12T11:13:29.107Z,39.40
2023-06-12T11:15:57.485Z,39.50
2023-06-12T11:18:25.583Z,39.60
2023-06-12T11:20:55.135Z,39.40
2023-06-12T11:23:27.399Z,38.40
2023-06-12T11:25:58.395Z,37.70
2023-06-12T11:28:28.415Z,36.30
2023-06-12T11:31:10.376Z,36.90
2023-06-12T11:33:43.204Z,36.50
2023-06-12T11:36:11.449Z,35.60
2023-06-12T11:41:13.501Z,35.80
2023-06-12T11:43:44.551Z,35.00
2023-06-12T11:46:13.414Z,34.70
2023-06-12T11:51:12.903Z,34.10
2023-06-12T11:53:42.928Z,32.90
2023-06-12T11:58:46.068Z,34.00
2023-06-12T12:01:15.855Z,35.40
2023-06-12T12:03:45.583Z,36.00
2023-06-12T12:06:14.601Z,35.80
2023-06-12T12:08:43.776Z,36.90
2023-06-12T12:11:22.494Z,37.00
2023-06-12T12:13:53.680Z,37.30
2023-06-12T12:16:27.610Z,37.40
2023-06-12T12:18:56.263Z,38.10
2023-06-12T12:21:25.804Z,37.20
2023-06-12T12:23:55.365Z,37.10
2023-06-12T12:26:23.859Z,36.80
2023-06-12T12:28:53.469Z,36.30
2023-06-12T12:31:21.700Z,36.30
2023-06-12T12:33:50.049Z,35.60
2023-06-12T12:36:18.578Z,34.50
2023-06-12T12:38:47.016Z,34.90
2023-06-12T12:41:15.774Z,34.90
2023-06-12T12:43:44.378Z,33.80
2023-06-12T12:46:13.969Z,34.70
2023-06-12T12:48:42.454Z,35.30
2023-06-12T12:51:11.532Z,35.30
2023-06-12T12:53:40.130Z,35.70
2023-06-12T12:56:08.760Z,35.30
2023-06-12T12:58:37.551Z,34.80
2023-06-12T13:01:05.944Z,34.70
2023-06-12T13:03:37.990Z,34.30
2023-06-12T13:06:08.102Z,34.50
2023-06-12T13:08:38.215Z,34.10
2023-06-12T13:11:06.570Z,33.50
2023-06-12T13:13:35.117Z,33.50
2023-06-12T13:16:03.804Z,34.20
2023-06-12T13:18:32.160Z,33.60
2023-06-12T13:21:02.790Z,34.30
2023-06-12T13:23:31.371Z,33.20
2023-06-12T13:25:59.758Z,33.30
2023-06-12T13:28:30.271Z,33.20
2023-06-12T13:30:58.606Z,33.00
2023-06-12T13:33:26.779Z,33.30
2023-06-12T13:35:55.121Z,33.20
2023-06-12T13:38:24.742Z,33.10
2023-06-12T13:40:53.279Z,33.30
2023-06-12T13:43:21.590Z,32.10
2023-06-12T13:45:50.283Z,32.20
2023-06-12T13:48:18.507Z,32.50
2023-06-12T13:50:46.764Z,31.80
2023-06-12T13:53:15.067Z,31.50
2023-06-12T13:55:44.791Z,32.60
2023-06-12T13:58:12.954Z,32.60
2023-06-12T14:00:44.586Z,32.20
2023-06-12T14:03:12.961Z,32.40
2023-06-12T14:05:41.346Z,32.60
2023-06-12T14:08:11.974Z,33.30
2023-06-12T14:10:40.769Z,33.10
2023-06-12T14:13:10.542Z,32.50
2023-06-12T14:15:40.195Z,33.00
2023-06-12T14:18:08.525Z,33.00
2023-06-12T14:20:37.779Z,32.60
2023-06-12T14:23:06.119Z,32.20
2023-06-12T14:25:36.392Z,31.90
2023-06-12T14:28:04.702Z,33.70
2023-06-12T14:30:34.221Z,34.10
2023-06-12T14:33:05.207Z,33.60
2023-06-12T14:35:33.509Z,33.70
2023-06-12T14:38:04.942Z,33.20
2023-06-12T14:40:33.862Z,32.80
2023-06-12T14:43:02.013Z,33.30
2023-06-12T14:45:30.438Z,33.70
2023-06-12T14:48:00.362Z,33.80
2023-06-12T14:50:28.672Z,33.70
2023-06-12T14:52:59.294Z,33.80
2023-06-12T14:55:28.468Z,33.50
2023-06-12T14:57:57.328Z,33.10
2023-06-12T15:00:25.943Z,32.50
2023-06-12T15:02:56.397Z,32.10
2023-06-12T15:05:26.391Z,32.40
2023-06-12T15:07:54.848Z,32.30
2023-06-12T15:10:23.714Z,32.80
2023-06-12T15:13:07.921Z,33.40
2023-06-12T15:15:39.129Z,33.40
2023-06-12T15:18:07.597Z,33.50
2023-06-12T15:20:37.387Z,32.80
2023-06-12T15:23:05.804Z,32.60
2023-06-12T15:25:34.185Z,32.50
2023-06-12T15:28:02.411Z,32.70
2023-06-12T15:30:30.696Z,32.50
2023-06-12T15:32:58.874Z,32.90
2023-06-12T15:35:27.304Z,33.40
2023-06-12T15:38:18.808Z,33.10
2023-06-12T15:40:47.233Z,32.90
2023-06-12T15:43:15.527Z,33.30
2023-06-12T15:45:44.047Z,32.60
2023-06-12T15:48:14.566Z,32.30
2023-06-12T15:50:43.008Z,32.00
2023-06-12T15:53:12.920Z,32.40
2023-06-12T15:55:41.470Z,32.50
2023-06-12T15:58:10.887Z,32.00
2023-06-12T16:00:40.599Z,31.90
2023-06-12T16:03:10.127Z,32.10
2023-06-12T16:05:40.068Z,31.40
2023-06-12T16:08:08.773Z,31.50
2023-06-12T16:10:39.077Z,31.70
2023-06-12T16:13:07.586Z,31.10
2023-06-12T16:15:35.754Z,31.20
2023-06-12T16:18:04.168Z,32.80
2023-06-12T16:20:34.716Z,32.40
2023-06-12T16:23:03.168Z,32.00
2023-06-12T16:25:32.560Z,32.70
2023-06-12T16:28:04.410Z,32.50
2023-06-12T16:30:33.460Z,32.30
2023-06-12T16:33:03.866Z,33.20
2023-06-12T16:35:32.314Z,32.60
2023-06-12T16:38:01.229Z,32.50
2023-06-12T16:40:32.972Z,32.00
2023-06-12T16:43:05.026Z,31.90
2023-06-12T16:45:33.334Z,32.00
2023-06-12T16:48:01.927Z,32.30
2023-06-12T16:50:30.089Z,31.90
2023-06-12T16:52:58.227Z,32.00
2023-06-12T16:55:30.020Z,31.90
2023-06-12T16:57:59.504Z,32.30
2023-06-12T17:00:29.420Z,32.20
2023-06-12T17:02:57.585Z,32.40
2023-06-12T17:05:26.191Z,31.80
2023-06-12T17:07:54.488Z,31.40
2023-06-12T17:10:22.755Z,31.50
2023-06-12T17:12:50.926Z,31.10
2023-06-12T17:15:19.157Z,32.00
2023-06-12T17:17:48.851Z,32.10
2023-06-12T17:20:17.366Z,31.80
2023-06-12T17:22:45.865Z,30.90
2023-06-12T17:25:14.265Z,31.00
2023-06-12T17:27:42.703Z,31.30
2023-06-12T17:30:11.687Z,31.30
2023-06-12T17:32:40.323Z,31.30
2023-06-12T17:35:10.682Z,31.90
2023-06-12T17:37:39.875Z,31.80
2023-06-12T17:40:09.555Z,32.10
2023-06-12T17:42:37.810Z,32.60
2023-06-12T17:45:07.811Z,33.10
2023-06-12T17:47:36.059Z,33.10
2023-06-12T17:50:07.825Z,33.10
2023-06-12T17:52:37.587Z,33.00
2023-06-12T17:55:06.456Z,33.30
2023-06-12T17:57:34.699Z,33.20
2023-06-12T18:00:04.031Z,33.00
2023-06-12T18:02:32.749Z,33.40
2023-06-12T18:05:01.031Z,33.40
2023-06-12T18:07:29.175Z,33.30
2023-06-12T18:09:58.688Z,33.00
2023-06-12T18:12:26.918Z,33.40
2023-06-12T18:14:55.374Z,34.10
2023-06-12T18:17:23.988Z,34.70
2023-06-12T18:19:52.574Z,35.20
2023-06-12T18:22:20.804Z,35.00
2023-06-12T18:24:49.229Z,35.10
2023-06-12T18:27:19.050Z,35.10
2023-06-12T18:29:47.601Z,35.10
2023-06-12T18:32:16.236Z,35.70
2023-06-12T18:34:47.116Z,36.00
2023-06-12T18:37:16.757Z,36.10
2023-06-12T18:39:44.988Z,36.10
2023-06-12T18:42:16.185Z,36.40
2023-06-12T18:44:49.462Z,36.40
2023-06-12T18:47:17.740Z,36.60
2023-06-12T18:49:46.068Z,36.80
2023-06-12T18:52:16.777Z,36.90
2023-06-12T18:54:45.639Z,36.70
2023-06-12T18:57:14.028Z,37.10
2023-06-12T18:59:45.508Z,36.80
2023-06-12T19:02:15.044Z,36.60
2023-06-12T19:04:43.218Z,36.50
2023-06-12T19:07:18.675Z,36.60
2023-06-12T19:09:46.917Z,36.80
2023-06-12T19:12:15.117Z,37.10
2023-06-12T19:14:43.639Z,37.30
2023-06-12T19:17:12.166Z,37.70
2023-06-12T19:19:41.991Z,37.90
2023-06-12T19:22:10.734Z,38.40
2023-06-12T19:24:39.549Z,38.40
2023-06-12T19:27:08.941Z,38.60
2023-06-12T19:29:37.202Z,38.80
2023-06-12T19:32:06.132Z,39.00
2023-06-12T19:34:34.429Z,39.20
2023-06-12T19:37:04.355Z,39.50
2023-06-12T19:39:34.739Z,39.60
2023-06-12T19:42:05.592Z,39.80
2023-06-12T19:44:33.948Z,40.00
2023-06-12T19:47:02.264Z,40.20
2023-06-12T19:49:31.186Z,40.30
2023-06-12T19:51:59.368Z,40.60
2023-06-12T19:54:31.186Z,40.80
2023-06-12T19:57:00.102Z,40.90
2023-06-12T19:59:28.394Z,41.20
2023-06-12T20:01:58.696Z,41.70
2023-06-12T20:04:27.244Z,41.80
2023-06-12T20:06:55.457Z,41.90
2023-06-12T20:09:23.644Z,42.20
2023-06-12T20:11:53.172Z,42.20
2023-06-12T20:14:21.365Z,42.70
2023-06-12T20:16:50.229Z,42.90
2023-06-12T20:19:18.485Z,42.90
2023-06-12T20:21:50.437Z,43.00
2023-06-12T20:24:23.155Z,42.70
2023-06-12T20:26:56.511Z,42.50
2023-06-12T20:29:24.965Z,42.50
2023-06-12T20:31:53.359Z,42.40
2023-06-12T20:34:22.828Z,42.30
2023-06-12T20:36:50.967Z,42.50
2023-06-12T20:39:19.175Z,42.40
2023-06-12T20:41:47.298Z,42.50
2023-06-12T20:44:16.975Z,42.50
2023-06-12T20:46:45.185Z,42.30
2023-06-12T20:49:13.450Z,42.30
2023-06-12T20:51:41.630Z,43.00
2023-06-12T20:54:10.147Z,42.70
2023-06-12T20:56:38.243Z,42.90
2023-06-12T20:59:06.545Z,43.20
2023-06-12T21:01:37.246Z,43.40
2023-06-12T21:04:06.084Z,43.50
2023-06-12T21:06:34.749Z,43.70
2023-06-12T21:09:03.500Z,44.00
2023-06-12T21:11:33.328Z,44.30
2023-06-12T21:14:05.030Z,44.50
2023-06-12T21:16:33.252Z,44.30
2023-06-12T21:19:03.200Z,44.50
2023-06-12T21:21:33.742Z,44.70
2023-06-12T21:24:02.273Z,45.00
2023-06-12T21:26:31.300Z,45.00
2023-06-12T21:29:00.058Z,45.50
2023-06-12T21:31:30.888Z,45.00
2023-06-12T21:33:59.413Z,45.00
2023-06-12T21:36:31.031Z,44.90
2023-06-12T21:38:59.675Z,45.00
2023-06-12T21:41:28.455Z,45.10
2023-06-12T21:43:56.798Z,45.40
2023-06-12T21:46:24.991Z,45.30
2023-06-12T21:48:53.143Z,45.30
2023-06-12T21:51:21.406Z,45.30
2023-06-12T21:53:50.944Z,45.50
2023-06-12T21:56:19.082Z,45.30
2023-06-12T21:58:47.192Z,45.30
2023-06-12T22:01:19.365Z,45.30
2023-06-12T22:03:48.273Z,46.20
2023-06-12T22:06:18.980Z,45.90
2023-06-12T22:08:47.848Z,45.90
2023-06-12T22:11:17.441Z,46.10
2023-06-12T22:13:45.707Z,46.10
2023-06-12T22:16:13.983Z,46.10
2023-06-12T22:18:42.279Z,46.20
2023-06-12T22:21:10.559Z,46.40
2023-06-12T22:23:38.975Z,46.80
2023-06-12T22:26:07.520Z,46.40
2023-06-12T22:28:37.052Z,46.50
2023-06-12T22:31:05.567Z,46.20
2023-06-12T22:33:33.886Z,46.30
2023-06-12T22:36:02.086Z,46.20
2023-06-12T22:38:30.237Z,46.20
2023-06-12T22:40:58.382Z,46.40
2023-06-12T22:43:26.588Z,46.30
2023-06-12T22:45:56.121Z,46.30
2023-06-12T22:48:34.316Z,46.50
2023-06-12T22:51:05.080Z,46.50
2023-06-12T22:53:34.315Z,46.60
2023-06-12T22:56:03.454Z,46.70
2023-06-12T22:58:32.014Z,46.60
2023-06-12T23:01:02.352Z,46.90
2023-06-12T23:03:30.511Z,47.00
2023-06-12T23:05:58.999Z,47.10
2023-06-12T23:08:29.898Z,47.20
2023-06-12T23:11:00.007Z,47.60
2023-06-12T23:13:28.731Z,47.50
2023-06-12T23:15:57.726Z,47.70
2023-06-12T23:18:31.368Z,48.00
2023-06-12T23:21:00.824Z,48.10
2023-06-12T23:23:30.959Z,48.40
2023-06-12T23:25:59.445Z,48.40
2023-06-12T23:28:34.337Z,48.40
2023-06-12T23:31:03.344Z,48.70
2023-06-12T23:33:33.045Z,48.90
2023-06-12T23:36:01.433Z,48.90
2023-06-12T23:38:29.630Z,49.00
2023-06-12T23:40:57.877Z,49.10
2023-06-12T23:43:26.209Z,49.40
2023-06-12T23:45:57.448Z,49.70
2023-06-12T23:48:25.630Z,49.90
2023-06-12T23:50:55.110Z,49.80
2023-06-12T23:53:23.763Z,49.80
2023-06-12T23:55:51.933Z,50.00
2023-06-12T23:58:20.159Z,50.60
