createdAt,value
2018-08-22T00:00:50.656Z,100745.94
2018-08-22T00:03:21.080Z,100741.01
2018-08-22T00:05:50.800Z,100750.72
2018-08-22T00:08:53.210Z,100747.08
2018-08-22T00:11:23.292Z,100748.27
2018-08-22T00:13:53.374Z,100749.49
2018-08-22T00:16:23.140Z,100750.98
2018-08-22T00:18:53.016Z,100746.83
2018-08-22T00:21:22.808Z,100748.55
2018-08-22T00:23:52.604Z,100749.42
2018-08-22T00:26:22.703Z,100747.00
2018-08-22T00:28:52.755Z,100749.91
2018-08-22T00:31:22.722Z,100747.91
2018-08-22T00:33:52.815Z,100750.27
2018-08-22T00:36:22.931Z,100744.74
2018-08-22T00:38:52.746Z,100748.44
2018-08-22T00:41:22.658Z,100745.44
2018-08-22T00:43:53.132Z,100736.42
2018-08-22T00:46:23.127Z,100747.00
2018-08-22T00:48:53.052Z,100752.05
2018-08-22T00:51:22.755Z,100746.72
2018-08-22T00:53:52.719Z,100757.83
2018-08-22T00:56:22.650Z,100748.80
2018-08-22T00:58:52.740Z,100753.52
2018-08-22T01:01:22.609Z,100747.39
2018-08-22T01:03:52.702Z,100750.44
2018-08-22T01:06:22.731Z,100753.48
2018-08-22T01:08:52.619Z,100748.34
2018-08-22T01:11:22.709Z,100758.58
2018-08-22T01:13:52.644Z,100757.40
2018-08-22T01:16:22.723Z,100760.45
2018-08-22T01:18:52.663Z,100760.48
2018-08-22T01:21:22.728Z,100766.58
2018-08-22T01:23:52.745Z,100761.75
2018-08-22T01:26:22.729Z,100761.27
2018-08-22T01:28:52.803Z,100762.65
2018-08-22T01:31:22.995Z,100757.48
2018-08-22T01:33:52.740Z,100758.66
2018-08-22T01:36:22.747Z,100766.05
2018-08-22T01:38:52.639Z,100768.61
2018-08-22T01:41:22.761Z,100766.62
2018-08-22T01:43:52.669Z,100758.94
2018-08-22T01:46:22.721Z,100764.46
2018-08-22T01:48:52.652Z,100764.33
2018-08-22T01:51:22.579Z,100758.65
2018-08-22T01:53:52.652Z,100770.87
2018-08-22T01:56:22.605Z,100759.21
2018-08-22T01:58:56.563Z,100769.92
2018-08-22T02:01:26.614Z,100766.27
2018-08-22T02:03:56.716Z,100764.95
2018-08-22T02:06:26.648Z,100753.13
2018-08-22T02:08:56.648Z,100758.00
2018-08-22T02:11:26.734Z,100762.41
2018-08-22T02:13:56.746Z,100759.11
2018-08-22T02:16:26.717Z,100763.28
2018-08-22T02:18:56.809Z,100755.97
2018-08-22T02:21:26.544Z,100759.16
2018-08-22T02:23:56.323Z,100757.66
2018-08-22T02:26:26.395Z,100764.22
2018-08-22T02:28:56.125Z,100767.58
2018-08-22T02:31:25.998Z,100753.23
2018-08-22T02:33:55.770Z,100764.60
2018-08-22T02:36:25.601Z,100759.08
2018-08-22T02:38:55.351Z,100759.27
2018-08-22T02:41:25.331Z,100764.62
2018-08-22T02:43:55.547Z,100759.97
2018-08-22T02:46:25.258Z,100768.33
2018-08-22T02:48:55.077Z,100760.33
2018-08-22T02:51:26.340Z,100761.69
2018-08-22T02:53:56.777Z,100757.03
2018-08-22T02:56:27.680Z,100766.40
2018-08-22T02:58:58.521Z,100759.56
2018-08-22T03:01:29.692Z,100758.91
2018-08-22T03:04:00.609Z,100761.42
2018-08-22T03:06:31.381Z,100755.77
2018-08-22T03:09:02.821Z,100746.75
2018-08-22T03:11:33.541Z,100754.97
2018-08-22T03:14:04.823Z,100753.45
2018-08-22T03:16:35.688Z,100757.98
2018-08-22T03:19:06.811Z,100760.16
2018-08-22T03:21:37.533Z,100763.52
2018-08-22T03:24:08.766Z,100770.55
2018-08-22T03:26:39.501Z,100767.73
2018-08-22T03:29:10.720Z,100761.72
2018-08-22T03:31:42.185Z,100766.89
2018-08-22T03:34:12.022Z,100766.23
2018-08-22T03:36:42.645Z,100767.42
2018-08-22T03:39:13.717Z,100767.77
2018-08-22T03:41:44.446Z,100763.58
2018-08-22T03:44:15.810Z,100769.12
2018-08-22T03:46:46.533Z,100768.61
2018-08-22T03:49:17.780Z,100772.81
2018-08-22T03:51:48.480Z,100776.64
2018-08-22T03:54:19.779Z,100768.97
2018-08-22T03:56:50.477Z,100771.98
2018-08-22T03:59:21.724Z,100778.66
2018-08-22T04:01:52.452Z,100769.98
2018-08-22T04:04:23.800Z,100780.01
2018-08-22T04:06:54.520Z,100778.01
2018-08-22T04:09:25.813Z,100780.87
2018-08-22T04:11:56.554Z,100786.02
2018-08-22T04:14:27.830Z,100784.36
2018-08-22T04:16:58.544Z,100781.69
2018-08-22T04:19:29.786Z,100788.03
2018-08-22T04:22:01.012Z,100787.38
2018-08-22T04:24:31.955Z,100787.38
2018-08-22T04:27:02.617Z,100788.19
2018-08-22T04:29:33.869Z,100787.34
2018-08-22T04:32:05.713Z,100795.02
2018-08-22T04:34:35.596Z,100793.69
2018-08-22T04:37:06.816Z,100793.20
2018-08-22T04:39:37.740Z,100793.02
2018-08-22T04:42:08.449Z,100793.38
2018-08-22T04:44:39.960Z,100798.73
2018-08-22T04:47:10.777Z,100791.35
2018-08-22T04:49:41.655Z,100790.35
2018-08-22T04:52:12.761Z,100799.04
2018-08-22T04:54:43.597Z,100789.69
2018-08-22T04:57:14.455Z,100798.38
2018-08-22T04:59:45.848Z,100799.22
2018-08-22T05:02:16.588Z,100792.87
2018-08-22T05:04:47.496Z,100787.53
2018-08-22T05:07:18.651Z,100792.71
2018-08-22T05:09:49.565Z,100791.70
2018-08-22T05:12:20.390Z,100790.86
2018-08-22T05:14:53.533Z,100792.00
2018-08-22T05:17:23.240Z,100787.33
2018-08-22T05:19:53.707Z,100782.81
2018-08-22T05:22:24.492Z,100786.16
2018-08-22T05:24:55.681Z,100781.97
2018-08-22T05:27:27.066Z,100783.30
2018-08-22T05:29:57.706Z,100783.59
2018-08-22T05:32:29.060Z,100787.53
2018-08-22T05:34:59.902Z,100779.17
2018-08-22T05:37:30.948Z,100779.63
2018-08-22T05:40:01.743Z,100776.19
2018-08-22T05:42:32.516Z,100779.47
2018-08-22T05:45:04.005Z,100781.82
2018-08-22T05:47:34.869Z,100779.35
2018-08-22T05:50:06.084Z,100777.62
2018-08-22T05:52:36.748Z,100781.86
2018-08-22T05:55:07.451Z,100783.55
2018-08-22T05:57:39.112Z,100780.93
2018-08-22T06:00:09.649Z,100781.84
2018-08-22T06:02:40.785Z,100782.67
2018-08-22T06:05:10.504Z,100777.89
2018-08-22T06:07:41.738Z,100784.28
2018-08-22T06:10:12.471Z,100782.02
2018-08-22T06:12:43.898Z,100783.27
2018-08-22T06:15:15.230Z,100779.35
2018-08-22T06:17:45.845Z,100780.24
2018-08-22T06:20:16.685Z,100776.39
2018-08-22T06:22:48.038Z,100775.02
2018-08-22T06:25:18.625Z,100770.48
2018-08-22T06:27:49.474Z,100777.28
2018-08-22T06:30:20.508Z,100775.45
2018-08-22T06:32:51.405Z,100775.28
2018-08-22T06:35:22.500Z,100775.22
2018-08-22T06:37:53.624Z,100778.23
2018-08-22T06:40:24.213Z,100772.45
2018-08-22T06:42:55.542Z,100777.19
2018-08-22T06:45:26.464Z,100766.66
2018-08-22T06:47:58.989Z,100767.84
2018-08-22T06:50:28.498Z,100769.11
2018-08-22T06:52:59.625Z,100766.13
2018-08-22T06:55:30.085Z,100756.39
2018-08-22T06:58:01.397Z,100762.11
2018-08-22T07:00:32.598Z,100770.92
2018-08-22T07:03:03.277Z,100770.12
2018-08-22T07:05:34.613Z,100769.56
2018-08-22T07:08:05.583Z,100771.77
2018-08-22T07:10:36.241Z,100763.68
2018-08-22T07:13:07.537Z,100762.55
2018-08-22T07:15:38.333Z,100759.29
2018-08-22T07:18:09.829Z,100759.84
2018-08-22T07:20:40.426Z,100762.75
2018-08-22T07:23:11.846Z,100762.34
2018-08-22T07:25:42.371Z,100770.77
2018-08-22T07:28:13.700Z,100759.89
2018-08-22T07:30:44.373Z,100762.79
2018-08-22T07:33:15.612Z,100761.84
2018-08-22T07:35:46.155Z,100761.42
2018-08-22T07:38:17.473Z,100761.08
2018-08-22T07:40:48.108Z,100758.53
2018-08-22T07:43:19.723Z,100759.66
2018-08-22T07:45:50.160Z,100762.52
2018-08-22T07:48:21.546Z,100761.11
2018-08-22T07:50:52.057Z,100760.16
2018-08-22T07:53:23.475Z,100760.65
2018-08-22T07:55:54.306Z,100765.26
2018-08-22T07:58:25.493Z,100756.45
2018-08-22T08:00:56.417Z,100756.92
2018-08-22T08:03:27.428Z,100765.65
2018-08-22T08:05:58.400Z,100758.09
2018-08-22T08:08:29.474Z,100756.70
2018-08-22T08:11:00.495Z,100756.18
2018-08-22T08:13:31.393Z,100753.58
2018-08-22T08:16:01.615Z,100757.08
2018-08-22T08:18:32.342Z,100757.34
2018-08-22T08:21:04.467Z,100723.55
2018-08-22T08:23:34.254Z,100754.69
2018-08-22T08:26:05.644Z,100750.77
2018-08-22T08:28:36.406Z,100758.00
2018-08-22T08:31:07.630Z,100754.70
2018-08-22T08:33:38.401Z,100752.20
2018-08-22T08:36:09.580Z,100749.77
2018-08-22T08:38:40.296Z,100748.33
2018-08-22T08:41:11.418Z,100751.31
2018-08-22T08:43:42.717Z,100751.17
2018-08-22T08:46:13.173Z,100752.07
2018-08-22T08:48:44.538Z,100741.41
2018-08-22T08:51:15.132Z,100739.70
2018-08-22T08:53:46.765Z,100736.62
2018-08-22T08:56:17.326Z,100733.60
2018-08-22T08:58:48.513Z,100732.88
2018-08-22T09:01:19.231Z,100725.19
2018-08-22T09:03:50.713Z,100715.68
2018-08-22T09:06:21.530Z,100708.44
2018-08-22T09:08:52.145Z,100707.63
2018-08-22T09:11:23.471Z,100704.80
2018-08-22T09:13:58.276Z,100704.44
2018-08-22T09:16:27.839Z,100703.00
2018-08-22T09:18:57.358Z,100703.42
2018-08-22T09:21:27.523Z,100706.74
2018-08-22T09:23:58.181Z,100705.87
2018-08-22T09:26:29.421Z,100702.99
2018-08-22T09:29:00.420Z,100697.45
2018-08-22T09:31:30.921Z,100695.06
2018-08-22T09:34:01.445Z,100698.00
2018-08-22T09:36:32.676Z,100689.65
2018-08-22T09:39:03.301Z,100688.19
2018-08-22T09:41:34.868Z,100685.78
2018-08-22T09:44:05.663Z,100682.43
2018-08-22T09:46:36.419Z,100684.46
2018-08-22T09:49:07.286Z,100686.02
2018-08-22T09:51:38.488Z,100679.72
2018-08-22T09:54:09.550Z,100668.13
2018-08-22T09:56:40.189Z,100670.63
2018-08-22T09:59:11.393Z,100675.75
2018-08-22T10:01:43.096Z,100675.88
2018-08-22T10:04:13.365Z,100676.09
2018-08-22T10:06:46.590Z,100669.41
2018-08-22T10:09:20.877Z,100673.31
2018-08-22T10:11:50.498Z,100675.18
2018-08-22T10:14:20.080Z,100664.08
2018-08-22T10:16:50.212Z,100664.91
2018-08-22T10:19:19.750Z,100666.79
2018-08-22T10:21:50.389Z,100666.66
2018-08-22T10:24:21.412Z,100660.45
2018-08-22T10:26:52.394Z,100661.66
2018-08-22T10:29:23.253Z,100651.20
2018-08-22T10:31:53.946Z,100648.92
2018-08-22T10:34:24.813Z,100648.54
2018-08-22T10:36:55.253Z,100641.48
2018-08-22T10:39:26.714Z,100637.25
2018-08-22T10:41:57.409Z,100644.08
2018-08-22T10:44:28.530Z,100641.70
2018-08-22T10:46:59.163Z,100638.31
2018-08-22T10:49:30.406Z,100633.70
2018-08-22T10:52:01.509Z,100626.65
2018-08-22T10:54:32.189Z,100626.11
2018-08-22T10:57:03.357Z,100628.80
2018-08-22T10:59:34.585Z,100627.22
2018-08-22T11:02:05.238Z,100630.51
2018-08-22T11:04:36.528Z,100628.70
2018-08-22T11:07:07.125Z,100626.75
2018-08-22T11:09:38.800Z,100618.67
2018-08-22T11:12:09.296Z,100612.69
2018-08-22T11:14:40.601Z,100610.89
2018-08-22T11:17:11.089Z,100610.30
2018-08-22T11:19:42.220Z,100603.37
2018-08-22T11:22:24.280Z,100605.27
2018-08-22T11:25:04.734Z,100606.06
2018-08-22T11:27:45.330Z,100592.11
2018-08-22T11:30:25.665Z,100590.61
2018-08-22T11:33:06.167Z,100589.17
2018-08-22T11:35:34.086Z,100581.89
2018-08-22T11:38:03.560Z,100585.72
2018-08-22T11:40:33.465Z,100578.61
2018-08-22T11:43:02.941Z,100580.55
2018-08-22T11:45:32.496Z,100575.35
2018-08-22T11:48:02.120Z,100576.70
2018-08-22T11:50:31.593Z,100578.89
2018-08-22T11:53:01.645Z,100561.63
2018-08-22T11:55:31.510Z,100572.85
2018-08-22T11:58:01.428Z,100561.91
2018-08-22T12:00:31.004Z,100557.29
2018-08-22T12:03:00.712Z,100554.75
2018-08-22T12:05:30.452Z,100548.40
2018-08-22T12:08:00.056Z,100550.77
2018-08-22T12:10:31.502Z,100548.78
2018-08-22T12:13:03.452Z,100547.89
2018-08-22T12:15:34.138Z,100553.85
2018-08-22T12:18:03.895Z,100552.44
2018-08-22T12:20:33.565Z,100546.52
2018-08-22T12:23:03.605Z,100544.03
2018-08-22T12:25:33.308Z,100535.91
2018-08-22T12:28:03.134Z,100540.05
2018-08-22T12:30:32.816Z,100531.93
2018-08-22T12:33:02.765Z,100534.84
2018-08-22T12:35:32.601Z,100526.94
2018-08-22T12:38:02.397Z,100532.59
2018-08-22T12:40:31.990Z,100536.97
2018-08-22T12:43:01.790Z,100531.94
2018-08-22T12:45:31.803Z,100533.80
2018-08-22T12:48:01.495Z,100526.20
2018-08-22T12:50:31.466Z,100517.48
2018-08-22T12:53:01.128Z,100513.72
2018-08-22T12:55:30.780Z,100516.54
2018-08-22T12:58:00.867Z,100516.50
2018-08-22T13:00:30.440Z,100505.88
2018-08-22T13:03:00.445Z,100504.80
2018-08-22T13:05:30.306Z,100494.61
2018-08-22T13:08:00.094Z,100484.45
2018-08-22T13:10:30.472Z,100482.09
2018-08-22T13:13:00.529Z,100478.06
2018-08-22T13:15:30.327Z,100478.70
2018-08-22T13:18:00.425Z,100475.69
2018-08-22T13:20:30.401Z,100465.78
2018-08-22T13:23:01.990Z,100476.71
2018-08-22T13:25:32.816Z,100468.14
2018-08-22T13:28:03.660Z,100467.55
2018-08-22T13:30:34.889Z,100468.67
2018-08-22T13:33:05.776Z,100465.66
2018-08-22T13:35:36.975Z,100458.74
2018-08-22T13:38:07.929Z,100463.65
2018-08-22T13:40:38.630Z,100461.21
2018-08-22T13:43:09.677Z,100460.02
2018-08-22T13:45:40.494Z,100456.70
2018-08-22T13:48:11.545Z,100449.58
2018-08-22T13:50:42.755Z,100447.91
2018-08-22T13:53:13.741Z,100448.86
2018-08-22T13:55:44.587Z,100441.23
2018-08-22T13:58:15.729Z,100436.70
2018-08-22T14:00:46.484Z,100439.09
2018-08-22T14:03:17.804Z,100445.14
2018-08-22T14:05:48.593Z,100436.27
2018-08-22T14:08:19.570Z,100432.13
2018-08-22T14:10:50.421Z,100425.72
2018-08-22T14:13:21.941Z,100429.02
2018-08-22T14:15:52.802Z,100431.98
2018-08-22T14:18:23.629Z,100429.41
2018-08-22T14:20:54.562Z,100423.98
2018-08-22T14:23:25.577Z,100423.08
2018-08-22T14:25:56.547Z,100416.43
2018-08-22T14:28:27.645Z,100418.33
2018-08-22T14:30:58.500Z,100416.66
2018-08-22T14:33:36.476Z,100422.19
2018-08-22T14:36:06.688Z,100410.00
2018-08-22T14:38:36.662Z,100410.78
2018-08-22T14:41:06.569Z,100407.02
2018-08-22T14:43:36.415Z,100402.55
2018-08-22T14:46:06.328Z,100395.53
2018-08-22T14:48:36.601Z,100396.51
2018-08-22T14:51:07.107Z,100396.02
2018-08-22T14:53:36.957Z,100394.42
2018-08-22T14:56:07.852Z,100391.55
2018-08-22T14:58:38.839Z,100397.23
2018-08-22T15:01:09.621Z,100387.09
2018-08-22T15:03:40.590Z,100395.28
2018-08-22T15:06:11.436Z,100388.47
2018-08-22T15:08:42.705Z,100388.41
2018-08-22T15:11:13.482Z,100380.34
2018-08-22T15:13:44.973Z,100375.34
2018-08-22T15:16:15.801Z,100374.18
2018-08-22T15:18:46.774Z,100375.28
2018-08-22T15:21:17.583Z,100374.54
2018-08-22T15:23:48.557Z,100369.17
2018-08-22T15:26:19.451Z,100368.12
2018-08-22T15:28:50.491Z,100364.84
2018-08-22T15:31:21.430Z,100357.06
2018-08-22T15:33:53.135Z,100352.59
2018-08-22T15:36:25.728Z,100355.93
2018-08-22T15:38:55.717Z,100355.19
2018-08-22T15:41:25.489Z,100355.93
2018-08-22T15:43:56.921Z,100350.45
2018-08-22T15:46:27.660Z,100342.37
2018-08-22T15:48:58.532Z,100338.00
2018-08-22T15:51:29.312Z,100333.14
2018-08-22T15:54:17.891Z,100329.19
2018-08-22T15:56:47.884Z,100326.58
2018-08-22T15:59:19.845Z,100327.62
2018-08-22T16:01:49.918Z,100331.34
2018-08-22T16:04:20.030Z,100328.82
2018-08-22T16:07:21.764Z,100329.36
2018-08-22T16:09:51.640Z,100326.67
2018-08-22T16:12:21.753Z,100324.34
2018-08-22T16:14:51.629Z,100318.11
2018-08-22T16:17:21.835Z,100320.42
2018-08-22T16:19:52.102Z,100307.59
2018-08-22T16:22:21.942Z,100305.28
2018-08-22T16:24:52.703Z,100308.08
2018-08-22T16:27:22.773Z,100310.19
2018-08-22T16:29:53.042Z,100316.86
2018-08-22T16:32:23.050Z,100302.98
2018-08-22T16:34:52.987Z,100306.80
2018-08-22T16:37:28.069Z,100301.13
2018-08-22T16:39:57.874Z,100303.33
2018-08-22T16:42:32.719Z,100303.78
2018-08-22T16:45:02.889Z,100306.83
2018-08-22T16:47:35.677Z,100302.93
2018-08-22T16:50:07.416Z,100305.62
2018-08-22T16:52:37.732Z,100302.34
2018-08-22T16:55:21.913Z,100306.77
2018-08-22T16:57:52.389Z,100296.62
2018-08-22T17:00:36.726Z,100300.44
2018-08-22T17:03:08.196Z,100293.00
2018-08-22T17:05:37.949Z,100292.56
2018-08-22T17:08:08.134Z,100290.11
2018-08-22T17:10:51.534Z,100299.55
2018-08-22T17:13:30.563Z,100298.79
2018-08-22T17:16:02.471Z,100293.32
2018-08-22T17:18:32.221Z,100293.55
2018-08-22T17:21:01.959Z,100289.45
2018-08-22T17:23:31.812Z,100291.91
2018-08-22T17:26:01.680Z,100301.41
2018-08-22T17:28:36.626Z,100294.28
2018-08-22T17:31:06.617Z,100295.90
2018-08-22T17:33:38.856Z,100291.27
2018-08-22T17:36:09.921Z,100294.83
2018-08-22T17:38:41.980Z,100297.33
2018-08-22T17:41:11.733Z,100289.95
2018-08-22T17:43:57.680Z,100293.21
2018-08-22T17:46:29.521Z,100295.12
2018-08-22T17:48:59.529Z,100292.41
2018-08-22T17:51:29.502Z,100290.20
2018-08-22T17:53:59.358Z,100292.40
2018-08-22T17:56:29.205Z,100294.02
2018-08-22T17:58:58.945Z,100302.45
2018-08-22T18:01:30.366Z,100305.44
2018-08-22T18:04:00.087Z,100305.14
2018-08-22T18:06:30.505Z,100309.47
2018-08-22T18:09:01.196Z,100308.27
2018-08-22T18:11:30.920Z,100306.61
2018-08-22T18:14:00.760Z,100304.13
2018-08-22T18:16:30.881Z,100321.25
2018-08-22T18:19:00.842Z,100316.33
2018-08-22T18:21:46.857Z,100309.67
2018-08-22T18:24:16.881Z,100318.03
2018-08-22T18:26:48.553Z,100315.44
2018-08-22T18:29:18.850Z,100323.02
2018-08-22T18:31:48.852Z,100321.58
2018-08-22T18:34:18.821Z,100323.12
2018-08-22T18:36:49.046Z,100326.72
2018-08-22T18:39:18.947Z,100327.42
2018-08-22T18:41:48.714Z,100330.89
2018-08-22T18:44:18.937Z,100333.90
2018-08-22T18:46:48.834Z,100327.61
2018-08-22T18:49:18.780Z,100327.66
2018-08-22T18:51:48.821Z,100321.93
2018-08-22T18:54:19.216Z,100293.95
2018-08-22T18:56:49.196Z,100315.92
2018-08-22T18:59:26.537Z,100325.11
2018-08-22T19:01:56.616Z,100319.91
2018-08-22T19:04:27.216Z,100321.45
2018-08-22T19:06:57.057Z,100319.80
2018-08-22T19:09:26.877Z,100322.65
2018-08-22T19:11:59.890Z,100318.80
2018-08-22T19:14:40.318Z,100322.31
2018-08-22T19:17:10.070Z,100318.22
2018-08-22T19:19:43.946Z,100315.77
2018-08-22T19:22:15.711Z,100322.58
2018-08-22T19:25:03.263Z,100323.08
2018-08-22T19:27:34.501Z,100324.83
2018-08-22T19:30:07.224Z,100313.44
2018-08-22T19:32:37.686Z,100324.63
2018-08-22T19:35:07.797Z,100321.25
2018-08-22T19:37:37.804Z,100310.34
2018-08-22T19:40:09.960Z,100320.71
2018-08-22T19:42:41.004Z,100320.34
2018-08-22T19:45:11.039Z,100319.70
2018-08-22T19:47:41.248Z,100317.44
2018-08-22T19:50:11.023Z,100318.45
2018-08-22T19:52:40.757Z,100326.06
2018-08-22T19:55:11.120Z,100319.25
2018-08-22T19:57:41.996Z,100323.03
2018-08-22T20:00:14.155Z,100321.17
2018-08-22T20:02:44.106Z,100324.98
2018-08-22T20:05:14.354Z,100325.56
2018-08-22T20:07:44.489Z,100327.42
2018-08-22T20:10:14.293Z,100326.61
2018-08-22T20:12:52.106Z,100328.39
2018-08-22T20:15:22.058Z,100328.23
2018-08-22T20:17:53.064Z,100329.30
2018-08-22T20:20:23.141Z,100328.65
2018-08-22T20:22:55.100Z,100326.77
2018-08-22T20:25:25.189Z,100325.02
2018-08-22T20:27:54.984Z,100327.47
2018-08-22T20:30:24.852Z,100326.72
2018-08-22T20:33:00.121Z,100323.30
2018-08-22T20:35:34.122Z,100330.80
2018-08-22T20:38:07.127Z,100321.30
2018-08-22T20:40:37.254Z,100322.72
2018-08-22T20:43:08.218Z,100325.84
2018-08-22T20:45:38.804Z,100322.41
2018-08-22T20:48:13.627Z,100324.41
2018-08-22T20:50:45.195Z,100321.86
2018-08-22T20:53:18.190Z,100315.19
2018-08-22T20:55:48.004Z,100317.57
2018-08-22T20:58:36.098Z,100319.26
2018-08-22T21:01:06.474Z,100328.27
2018-08-22T21:03:36.180Z,100329.20
2018-08-22T21:06:11.070Z,100324.92
2018-08-22T21:08:41.081Z,100323.40
2018-08-22T21:11:11.148Z,100328.01
2018-08-22T21:13:41.513Z,100327.58
2018-08-22T21:16:11.360Z,100330.36
2018-08-22T21:18:41.264Z,100327.18
2018-08-22T21:21:27.681Z,100329.91
2018-08-22T21:24:04.536Z,100329.72
2018-08-22T21:26:41.263Z,100326.37
2018-08-22T21:29:11.453Z,100329.05
2018-08-22T21:31:41.193Z,100335.82
2018-08-22T21:34:16.084Z,100334.47
2018-08-22T21:36:46.794Z,100331.06
2018-08-22T21:39:21.637Z,100327.50
2018-08-22T21:41:51.932Z,100323.66
2018-08-22T21:44:23.308Z,100325.31
2018-08-22T21:47:01.445Z,100321.34
2018-08-22T21:49:31.433Z,100323.23
2018-08-22T21:52:02.197Z,100324.84
2018-08-22T21:54:32.016Z,100317.23
2018-08-22T21:57:01.778Z,100317.02
2018-08-22T21:59:31.700Z,100312.41
2018-08-22T22:02:07.034Z,100320.34
2018-08-22T22:04:38.552Z,100320.77
2018-08-22T22:07:10.779Z,100315.52
2018-08-22T22:09:41.194Z,100322.52
2018-08-22T22:12:16.028Z,100315.41
2018-08-22T22:14:46.520Z,100316.08
2018-08-22T22:17:16.375Z,100314.73
2018-08-22T22:19:46.134Z,100322.34
2018-08-22T22:22:15.856Z,100315.00
2018-08-22T22:24:51.170Z,100320.97
2018-08-22T22:27:21.073Z,100321.78
2018-08-22T22:29:52.495Z,100310.61
2018-08-22T22:32:22.681Z,100307.81
2018-08-22T22:34:52.734Z,100308.51
2018-08-22T22:37:22.936Z,100304.73
2018-08-22T22:39:52.706Z,100304.00
2018-08-22T22:42:27.980Z,100309.55
2018-08-22T22:44:58.855Z,100303.53
2018-08-22T22:47:30.846Z,100306.53
2018-08-22T22:50:01.316Z,100302.05
2018-08-22T22:52:36.979Z,100296.34
2018-08-22T22:55:07.759Z,100299.91
2018-08-22T22:57:39.037Z,100295.02
2018-08-22T23:00:12.599Z,100295.16
2018-08-22T23:02:42.904Z,100288.05
2018-08-22T23:05:12.727Z,100291.45
2018-08-22T23:07:43.607Z,100292.94
2018-08-22T23:10:15.503Z,100288.90
2018-08-22T23:12:46.975Z,100288.77
2018-08-22T23:15:19.079Z,100288.88
2018-08-22T23:17:50.747Z,100290.25
2018-08-22T23:20:45.252Z,100276.80
2018-08-22T23:23:31.921Z,100281.08
2018-08-22T23:26:07.936Z,100280.84
2018-08-22T23:28:37.770Z,100276.80
2018-08-22T23:31:07.635Z,100277.17
2018-08-22T23:33:37.593Z,100271.54
2018-08-22T23:36:07.600Z,100266.55
2018-08-22T23:38:39.252Z,100268.41
2018-08-22T23:41:08.955Z,100272.16
2018-08-22T23:43:44.495Z,100270.06
2018-08-22T23:46:14.732Z,100268.30
2018-08-22T23:48:44.831Z,100261.13
2018-08-22T23:51:15.251Z,100267.27
2018-08-22T23:53:48.708Z,100261.64
2018-08-22T23:56:25.247Z,100250.37
2018-08-22T23:58:55.487Z,100258.30
