createdAt,value
2017-08-16T00:00:40.792Z,0
2017-08-16T00:01:21.689Z,0
2017-08-16T00:02:02.588Z,0
2017-08-16T00:02:43.481Z,0
2017-08-16T00:03:24.436Z,0
2017-08-16T00:04:05.281Z,0
2017-08-16T00:04:46.172Z,0
2017-08-16T00:05:27.065Z,0
2017-08-16T00:06:07.964Z,0
2017-08-16T00:06:48.862Z,0
2017-08-16T00:07:29.762Z,0
2017-08-16T00:08:10.664Z,0
2017-08-16T00:08:51.557Z,0
2017-08-16T00:09:32.482Z,0
2017-08-16T00:10:13.369Z,0
2017-08-16T00:10:54.265Z,0
2017-08-16T00:11:35.161Z,0
2017-08-16T00:12:16.044Z,0
2017-08-16T00:12:56.928Z,0
2017-08-16T00:13:37.831Z,0
2017-08-16T00:14:18.718Z,0
2017-08-16T00:14:59.615Z,0
2017-08-16T00:15:40.533Z,0
2017-08-16T00:16:21.438Z,0
2017-08-16T00:17:02.330Z,0
2017-08-16T00:17:43.218Z,0
2017-08-16T00:18:24.101Z,0
2017-08-16T00:19:05.004Z,0
2017-08-16T00:19:45.889Z,0
2017-08-16T00:20:26.802Z,0
2017-08-16T00:21:07.688Z,0
2017-08-16T00:21:48.575Z,0
2017-08-16T00:22:29.466Z,0
2017-08-16T00:23:10.364Z,0
2017-08-16T00:23:51.241Z,0
2017-08-16T00:24:32.138Z,0
2017-08-16T00:25:13.035Z,0
2017-08-16T00:25:53.923Z,0
2017-08-16T00:26:34.817Z,0
2017-08-16T00:27:15.733Z,0
2017-08-16T00:27:56.636Z,0
2017-08-16T00:28:37.530Z,0
2017-08-16T00:29:18.423Z,0
2017-08-16T00:29:59.322Z,0
2017-08-16T00:30:40.218Z,0
2017-08-16T00:31:21.102Z,0
2017-08-16T00:32:01.997Z,0
2017-08-16T00:32:42.908Z,0
2017-08-16T00:33:23.802Z,0
2017-08-16T00:34:04.727Z,0
2017-08-16T00:34:45.599Z,0
2017-08-16T00:35:26.496Z,0
2017-08-16T00:36:07.440Z,0
2017-08-16T00:36:48.341Z,0
2017-08-16T00:37:29.233Z,0
2017-08-16T00:38:10.119Z,0
2017-08-16T00:38:51.017Z,0
2017-08-16T00:39:31.907Z,0
2017-08-16T00:40:12.800Z,0
2017-08-16T00:40:53.693Z,0
2017-08-16T00:41:34.580Z,0
2017-08-16T00:42:15.467Z,0
2017-08-16T00:42:56.370Z,0
2017-08-16T00:43:37.249Z,0
2017-08-16T00:44:18.141Z,0
2017-08-16T00:44:59.049Z,0
2017-08-16T00:45:39.938Z,0
2017-08-16T00:46:20.843Z,0
2017-08-16T00:47:01.753Z,0
2017-08-16T00:47:42.665Z,0
2017-08-16T00:48:23.571Z,0
2017-08-16T00:49:04.460Z,0
2017-08-16T00:49:45.362Z,0
2017-08-16T00:50:26.244Z,0
2017-08-16T00:51:07.134Z,0
2017-08-16T00:51:48.038Z,0
2017-08-16T00:52:28.923Z,0
2017-08-16T00:53:09.816Z,0
2017-08-16T00:53:50.718Z,0
2017-08-16T00:54:31.601Z,0
2017-08-16T00:55:12.537Z,0
2017-08-16T00:55:53.416Z,0
2017-08-16T00:56:34.306Z,0
2017-08-16T00:57:15.212Z,0
2017-08-16T00:57:56.097Z,0
2017-08-16T00:58:37.005Z,0
2017-08-16T00:59:17.897Z,0
2017-08-16T00:59:58.795Z,0
2017-08-16T01:00:39.688Z,0
2017-08-16T01:01:20.586Z,0
2017-08-16T01:02:01.466Z,0
2017-08-16T01:02:42.387Z,0
2017-08-16T01:03:23.260Z,0
2017-08-16T01:04:04.172Z,0
2017-08-16T01:04:45.059Z,0
2017-08-16T01:05:25.939Z,0
2017-08-16T01:06:06.832Z,0
2017-08-16T01:06:47.733Z,0
2017-08-16T01:07:28.613Z,0
2017-08-16T01:08:09.509Z,0
2017-08-16T01:08:50.430Z,0
2017-08-16T01:09:31.331Z,0
2017-08-16T01:10:12.240Z,0
2017-08-16T01:10:53.131Z,0
2017-08-16T01:11:34.023Z,0
2017-08-16T01:12:14.914Z,0
2017-08-16T01:12:55.816Z,0
2017-08-16T01:13:36.715Z,0
2017-08-16T01:14:17.615Z,0
2017-08-16T01:14:58.507Z,0
2017-08-16T01:15:53.938Z,0
2017-08-16T01:16:34.838Z,0
2017-08-16T01:17:15.733Z,0
2017-08-16T01:17:56.630Z,0
2017-08-16T01:18:37.515Z,0
2017-08-16T01:19:18.412Z,0
2017-08-16T01:19:59.308Z,0
2017-08-16T01:20:40.204Z,0
2017-08-16T01:21:21.110Z,0
2017-08-16T01:22:01.996Z,0
2017-08-16T01:22:42.915Z,0
2017-08-16T01:23:23.802Z,0
2017-08-16T01:24:04.693Z,0
2017-08-16T01:24:45.608Z,0
2017-08-16T01:25:26.495Z,0
2017-08-16T01:26:07.392Z,0
2017-08-16T01:26:48.284Z,0
2017-08-16T01:27:29.176Z,0
2017-08-16T01:28:10.073Z,0
2017-08-16T01:28:50.970Z,0
2017-08-16T01:29:31.861Z,0
2017-08-16T01:30:12.760Z,0
2017-08-16T01:30:53.650Z,0
2017-08-16T01:31:34.544Z,0
2017-08-16T01:32:15.459Z,0
2017-08-16T01:32:56.349Z,0
2017-08-16T01:33:37.245Z,0
2017-08-16T01:34:18.159Z,0
2017-08-16T01:34:59.031Z,0
2017-08-16T01:35:39.928Z,0
2017-08-16T01:36:20.831Z,0
2017-08-16T01:37:01.716Z,0
2017-08-16T01:37:42.628Z,0
2017-08-16T01:38:23.511Z,0
2017-08-16T01:39:04.407Z,0
2017-08-16T01:39:45.308Z,0
2017-08-16T01:40:26.190Z,0
2017-08-16T01:41:07.081Z,0
2017-08-16T01:41:47.988Z,0
2017-08-16T01:42:28.872Z,0
2017-08-16T01:43:09.772Z,0
2017-08-16T01:43:50.683Z,0
2017-08-16T01:44:31.553Z,0
2017-08-16T01:45:12.440Z,0
2017-08-16T01:45:53.343Z,0
2017-08-16T01:46:34.223Z,0
2017-08-16T01:47:15.111Z,0
2017-08-16T01:47:56.016Z,0
2017-08-16T01:48:36.900Z,0
2017-08-16T01:49:17.794Z,0
2017-08-16T01:49:58.698Z,0
2017-08-16T01:50:39.565Z,0
2017-08-16T01:51:20.465Z,0
2017-08-16T01:52:01.345Z,0
2017-08-16T01:52:42.237Z,0
2017-08-16T01:53:23.112Z,0
2017-08-16T01:54:04.065Z,0
2017-08-16T01:54:44.955Z,0
2017-08-16T01:55:25.867Z,0
2017-08-16T01:56:06.741Z,0
2017-08-16T01:56:47.638Z,0
2017-08-16T01:57:28.540Z,0
2017-08-16T01:58:09.418Z,0
2017-08-16T01:58:50.306Z,0
2017-08-16T01:59:31.198Z,0
2017-08-16T02:00:12.093Z,0
2017-08-16T02:00:52.999Z,0
2017-08-16T02:01:33.888Z,0
2017-08-16T02:02:14.774Z,0
2017-08-16T02:02:55.674Z,0
2017-08-16T02:03:36.562Z,0
2017-08-16T02:04:17.447Z,0
2017-08-16T02:04:58.345Z,0
2017-08-16T02:05:39.250Z,0
2017-08-16T02:06:20.119Z,0
2017-08-16T02:07:01.029Z,0
2017-08-16T02:07:41.923Z,0
2017-08-16T02:08:22.803Z,0
2017-08-16T02:09:03.693Z,0
2017-08-16T02:09:44.586Z,0
2017-08-16T02:10:25.469Z,0
2017-08-16T02:11:06.369Z,0
2017-08-16T02:11:47.271Z,0
2017-08-16T02:12:28.159Z,0
2017-08-16T02:13:09.057Z,0
2017-08-16T02:13:49.943Z,0
2017-08-16T02:14:30.866Z,0
2017-08-16T02:15:11.753Z,0
2017-08-16T02:15:52.641Z,0
2017-08-16T02:16:33.534Z,0
2017-08-16T02:17:14.437Z,0
2017-08-16T02:17:55.323Z,0
2017-08-16T02:18:36.226Z,0
2017-08-16T02:19:17.109Z,0
2017-08-16T02:19:58.008Z,0
2017-08-16T02:20:38.909Z,0
2017-08-16T02:21:19.801Z,0
2017-08-16T02:22:00.690Z,0
2017-08-16T02:22:41.583Z,0
2017-08-16T02:23:22.483Z,0
2017-08-16T02:24:03.402Z,0
2017-08-16T02:24:44.285Z,0
2017-08-16T02:25:25.172Z,0
2017-08-16T02:26:06.072Z,0
2017-08-16T02:26:46.956Z,0
2017-08-16T02:27:27.845Z,0
2017-08-16T02:28:08.735Z,0
2017-08-16T02:28:49.657Z,0
2017-08-16T02:29:30.526Z,0
2017-08-16T02:30:11.426Z,0
2017-08-16T02:30:52.312Z,0
2017-08-16T02:31:33.201Z,0
2017-08-16T02:32:14.103Z,0
2017-08-16T02:32:54.997Z,0
2017-08-16T02:33:35.874Z,0
2017-08-16T02:34:16.766Z,0
2017-08-16T02:34:57.667Z,0
2017-08-16T02:35:38.576Z,0
2017-08-16T02:36:19.475Z,0
2017-08-16T02:37:00.364Z,0
2017-08-16T02:37:41.247Z,0
2017-08-16T02:38:22.154Z,0
2017-08-16T02:39:03.049Z,0
2017-08-16T02:39:43.926Z,0
2017-08-16T02:40:24.833Z,0
2017-08-16T02:41:05.718Z,0
2017-08-16T02:41:46.602Z,0
2017-08-16T02:42:27.503Z,0
2017-08-16T02:43:08.391Z,0
2017-08-16T02:43:49.280Z,0
2017-08-16T02:44:30.187Z,0
2017-08-16T02:45:11.077Z,0
2017-08-16T02:45:51.973Z,0
2017-08-16T02:46:32.890Z,0
2017-08-16T02:47:13.775Z,0
2017-08-16T02:47:54.680Z,0
2017-08-16T02:48:35.599Z,0
2017-08-16T02:49:16.488Z,0
2017-08-16T02:49:57.387Z,0
2017-08-16T02:50:38.293Z,0
2017-08-16T02:51:19.184Z,0
2017-08-16T02:52:00.080Z,0
2017-08-16T02:52:40.997Z,0
2017-08-16T02:53:21.873Z,0
2017-08-16T02:54:02.784Z,0
2017-08-16T02:54:43.679Z,0
2017-08-16T02:55:24.585Z,0
2017-08-16T02:56:05.476Z,0
2017-08-16T02:56:46.365Z,0
2017-08-16T02:57:27.277Z,0
2017-08-16T02:58:08.174Z,0
2017-08-16T02:58:49.097Z,0
2017-08-16T02:59:30.003Z,0
2017-08-16T03:00:10.895Z,0
2017-08-16T03:00:51.798Z,0
2017-08-16T03:01:32.694Z,0
2017-08-16T03:02:13.592Z,0
2017-08-16T03:02:54.499Z,0
2017-08-16T03:03:35.397Z,0
2017-08-16T03:04:16.295Z,0
2017-08-16T03:04:57.192Z,0
2017-08-16T03:05:38.087Z,0
2017-08-16T03:06:18.992Z,0
2017-08-16T03:06:59.917Z,0
2017-08-16T03:07:40.806Z,0
2017-08-16T03:08:21.709Z,0
2017-08-16T03:09:02.604Z,0
2017-08-16T03:09:43.499Z,0
2017-08-16T03:10:24.401Z,0
2017-08-16T03:11:05.304Z,0
2017-08-16T03:11:46.197Z,0
2017-08-16T03:12:27.093Z,0
2017-08-16T03:13:07.988Z,0
2017-08-16T03:13:48.918Z,0
2017-08-16T03:14:29.808Z,4
2017-08-16T03:15:10.701Z,4
2017-08-16T03:15:51.580Z,4
2017-08-16T03:16:32.464Z,4
2017-08-16T03:17:13.360Z,0
2017-08-16T03:17:54.255Z,0
2017-08-16T03:18:35.171Z,4
2017-08-16T03:19:16.060Z,4
2017-08-16T03:19:56.941Z,4
2017-08-16T03:20:37.833Z,4
2017-08-16T03:21:18.727Z,4
2017-08-16T03:21:59.640Z,4
2017-08-16T03:22:40.545Z,8
2017-08-16T03:23:21.427Z,8
2017-08-16T03:24:02.318Z,4
2017-08-16T03:24:43.217Z,8
2017-08-16T03:25:24.098Z,4
2017-08-16T03:26:05.010Z,8
2017-08-16T03:26:45.906Z,8
2017-08-16T03:27:26.801Z,12
2017-08-16T03:28:07.700Z,12
2017-08-16T03:28:48.591Z,12
2017-08-16T03:29:29.481Z,12
2017-08-16T03:30:10.388Z,16
2017-08-16T03:30:51.278Z,16
2017-08-16T03:31:32.184Z,16
2017-08-16T03:32:13.071Z,20
2017-08-16T03:32:53.953Z,20
2017-08-16T03:33:34.861Z,24
2017-08-16T03:34:15.758Z,24
2017-08-16T03:34:56.640Z,32
2017-08-16T03:35:37.536Z,32
2017-08-16T03:36:18.426Z,32
2017-08-16T03:36:59.317Z,36
2017-08-16T03:37:40.209Z,40
2017-08-16T03:38:21.114Z,40
2017-08-16T03:39:02.006Z,44
2017-08-16T03:39:42.900Z,44
2017-08-16T03:40:23.797Z,44
2017-08-16T03:41:04.697Z,48
2017-08-16T03:41:45.651Z,48
2017-08-16T03:42:26.477Z,52
2017-08-16T03:43:07.378Z,56
2017-08-16T03:43:48.266Z,60
2017-08-16T03:44:29.150Z,64
2017-08-16T03:45:10.042Z,64
2017-08-16T03:45:50.959Z,68
2017-08-16T03:46:31.839Z,72
2017-08-16T03:47:12.720Z,80
2017-08-16T03:47:53.622Z,80
2017-08-16T03:48:34.517Z,84
2017-08-16T03:49:15.408Z,88
2017-08-16T03:49:56.299Z,92
2017-08-16T03:50:37.192Z,92
2017-08-16T03:51:18.087Z,96
2017-08-16T03:51:58.979Z,100
2017-08-16T03:52:39.860Z,100
2017-08-16T03:53:20.756Z,104
2017-08-16T03:54:01.653Z,108
2017-08-16T03:54:42.545Z,116
2017-08-16T03:55:23.442Z,120
2017-08-16T03:56:04.340Z,128
2017-08-16T03:56:45.230Z,132
2017-08-16T03:57:26.128Z,140
2017-08-16T03:58:07.016Z,144
2017-08-16T03:58:47.905Z,148
2017-08-16T03:59:28.803Z,160
2017-08-16T04:00:09.703Z,168
2017-08-16T04:00:50.582Z,176
2017-08-16T04:01:31.486Z,184
2017-08-16T04:02:12.375Z,192
2017-08-16T04:02:53.256Z,200
2017-08-16T04:03:34.159Z,208
2017-08-16T04:04:15.045Z,212
2017-08-16T04:04:55.939Z,224
2017-08-16T04:05:36.848Z,232
2017-08-16T04:06:17.735Z,244
2017-08-16T04:06:58.635Z,252
2017-08-16T04:07:39.531Z,264
2017-08-16T04:08:20.421Z,280
2017-08-16T04:09:01.317Z,292
2017-08-16T04:09:42.214Z,312
2017-08-16T04:10:23.104Z,332
2017-08-16T04:11:03.998Z,352
2017-08-16T04:11:44.887Z,380
2017-08-16T04:12:25.770Z,400
2017-08-16T04:13:06.683Z,428
2017-08-16T04:13:47.574Z,440
2017-08-16T04:14:28.468Z,460
2017-08-16T04:15:09.364Z,480
2017-08-16T04:15:50.255Z,492
2017-08-16T04:16:31.136Z,504
2017-08-16T04:17:12.031Z,512
2017-08-16T04:17:52.918Z,520
2017-08-16T04:18:33.801Z,528
2017-08-16T04:19:14.710Z,536
2017-08-16T04:19:55.608Z,540
2017-08-16T04:20:36.501Z,548
2017-08-16T04:21:17.389Z,560
2017-08-16T04:21:58.278Z,568
2017-08-16T04:22:39.160Z,580
2017-08-16T04:23:20.061Z,600
2017-08-16T04:24:00.953Z,612
2017-08-16T04:24:41.834Z,628
2017-08-16T04:25:22.723Z,636
2017-08-16T04:26:03.619Z,640
2017-08-16T04:26:44.502Z,644
2017-08-16T04:27:25.418Z,648
2017-08-16T04:28:06.294Z,656
2017-08-16T04:28:47.247Z,672
2017-08-16T04:29:28.115Z,696
2017-08-16T04:30:09.001Z,724
2017-08-16T04:30:49.913Z,756
2017-08-16T04:31:30.796Z,796
2017-08-16T04:32:11.694Z,840
2017-08-16T04:32:52.603Z,896
2017-08-16T04:33:33.479Z,960
2017-08-16T04:34:14.370Z,1024
2017-08-16T04:34:55.267Z,1084
2017-08-16T04:35:36.157Z,1140
2017-08-16T04:36:17.059Z,1172
2017-08-16T04:36:57.956Z,1180
2017-08-16T04:37:38.851Z,1160
2017-08-16T04:38:19.760Z,1112
2017-08-16T04:39:00.640Z,1040
2017-08-16T04:39:41.534Z,968
2017-08-16T04:40:22.448Z,916
2017-08-16T04:41:03.317Z,888
2017-08-16T04:41:44.207Z,872
2017-08-16T04:42:25.092Z,860
2017-08-16T04:43:05.984Z,864
2017-08-16T04:43:46.857Z,864
2017-08-16T04:44:27.758Z,880
2017-08-16T04:45:08.659Z,892
2017-08-16T04:45:49.533Z,900
2017-08-16T04:46:30.430Z,912
2017-08-16T04:47:12.323Z,920
2017-08-16T04:47:53.213Z,920
2017-08-16T04:48:34.094Z,924
2017-08-16T04:49:14.999Z,920
2017-08-16T04:49:55.883Z,924
2017-08-16T04:50:36.757Z,928
2017-08-16T04:52:50.917Z,916
2017-08-16T04:53:31.815Z,920
2017-08-16T04:54:12.711Z,924
2017-08-16T04:54:53.586Z,944
2017-08-16T04:55:34.480Z,968
2017-08-16T04:56:15.384Z,1000
2017-08-16T04:56:56.248Z,1044
2017-08-16T04:57:37.138Z,1092
2017-08-16T04:58:18.038Z,1148
2017-08-16T04:58:58.926Z,1200
2017-08-16T04:59:39.812Z,1236
2017-08-16T05:00:20.717Z,1256
2017-08-16T05:01:01.635Z,1280
2017-08-16T05:01:42.526Z,1292
2017-08-16T05:02:23.487Z,1308
2017-08-16T05:03:04.377Z,1332
2017-08-16T05:03:45.244Z,1368
2017-08-16T05:04:26.115Z,1408
2017-08-16T05:05:07.009Z,1456
2017-08-16T05:05:47.915Z,1504
2017-08-16T05:06:28.775Z,1540
2017-08-16T05:07:09.658Z,1576
2017-08-16T05:07:50.584Z,1600
2017-08-16T05:08:31.474Z,1624
2017-08-16T05:09:12.404Z,1648
2017-08-16T05:09:53.281Z,1676
2017-08-16T05:10:34.183Z,1704
2017-08-16T05:11:15.082Z,1744
2017-08-16T05:11:55.961Z,1768
2017-08-16T05:12:36.852Z,1792
2017-08-16T05:13:17.759Z,1808
2017-08-16T05:13:58.699Z,1812
2017-08-16T05:14:39.575Z,1816
2017-08-16T05:15:20.450Z,1808
2017-08-16T05:16:01.332Z,1808
2017-08-16T05:16:42.230Z,1788
2017-08-16T05:17:23.118Z,1776
2017-08-16T05:18:04.003Z,1800
2017-08-16T05:18:44.889Z,1804
2017-08-16T05:19:25.802Z,1788
2017-08-16T05:20:06.670Z,1768
2017-08-16T05:20:47.576Z,1744
2017-08-16T05:21:28.549Z,1692
2017-08-16T05:22:09.481Z,1604
2017-08-16T05:22:50.379Z,1528
2017-08-16T05:23:31.265Z,1480
2017-08-16T05:24:12.167Z,1448
2017-08-16T05:24:53.057Z,1420
2017-08-16T05:25:33.952Z,1384
2017-08-16T05:26:14.843Z,1336
2017-08-16T05:26:55.735Z,1288
2017-08-16T05:27:36.620Z,1256
2017-08-16T05:28:17.533Z,1212
2017-08-16T05:28:58.430Z,1176
2017-08-16T05:29:39.316Z,1128
2017-08-16T05:30:20.208Z,1092
2017-08-16T05:31:01.090Z,1060
2017-08-16T05:31:41.977Z,1020
2017-08-16T05:32:22.849Z,984
2017-08-16T05:33:03.742Z,956
2017-08-16T05:33:44.627Z,924
2017-08-16T05:34:25.493Z,896
2017-08-16T05:35:06.411Z,872
2017-08-16T05:35:47.310Z,856
2017-08-16T05:36:28.191Z,840
2017-08-16T05:37:09.111Z,832
2017-08-16T05:37:49.991Z,832
2017-08-16T05:38:30.862Z,864
2017-08-16T05:39:11.759Z,912
2017-08-16T05:39:52.652Z,972
2017-08-16T05:40:33.540Z,1060
2017-08-16T05:41:14.437Z,1148
2017-08-16T05:41:55.335Z,1224
2017-08-16T05:42:36.251Z,1308
2017-08-16T05:43:17.148Z,1376
2017-08-16T05:43:58.030Z,1436
2017-08-16T05:44:38.927Z,1484
2017-08-16T05:45:19.811Z,1540
2017-08-16T05:46:00.705Z,1580
2017-08-16T05:46:41.610Z,1580
2017-08-16T05:47:22.501Z,1584
2017-08-16T05:48:03.390Z,1580
2017-08-16T05:48:44.287Z,1596
2017-08-16T05:49:25.179Z,1632
2017-08-16T05:50:06.080Z,1680
2017-08-16T05:50:46.977Z,1736
2017-08-16T05:51:27.862Z,1796
2017-08-16T05:52:08.756Z,1852
2017-08-16T05:52:49.667Z,1920
2017-08-16T05:53:30.554Z,2024
2017-08-16T05:54:11.444Z,2136
2017-08-16T05:54:52.347Z,2236
2017-08-16T05:55:33.240Z,2304
2017-08-16T05:56:14.128Z,2364
2017-08-16T05:56:55.022Z,2420
2017-08-16T05:57:35.919Z,2464
2017-08-16T05:58:16.807Z,2520
2017-08-16T05:58:57.708Z,2584
2017-08-16T05:59:38.589Z,2632
2017-08-16T06:00:19.484Z,2696
2017-08-16T06:01:00.376Z,2752
2017-08-16T06:01:41.265Z,2788
2017-08-16T06:02:22.157Z,2812
2017-08-16T06:03:03.040Z,2824
2017-08-16T06:03:43.973Z,2840
2017-08-16T06:04:24.884Z,2860
2017-08-16T06:05:05.756Z,2884
2017-08-16T06:05:46.648Z,2864
2017-08-16T06:06:27.557Z,2824
2017-08-16T06:07:08.453Z,2768
2017-08-16T06:07:49.337Z,2700
2017-08-16T06:08:30.217Z,2640
2017-08-16T06:09:11.097Z,2616
2017-08-16T06:09:51.993Z,2588
2017-08-16T06:10:32.877Z,2552
2017-08-16T06:11:13.776Z,2520
2017-08-16T06:11:54.674Z,2488
2017-08-16T06:12:35.571Z,2416
2017-08-16T06:13:16.469Z,2352
2017-08-16T06:13:57.368Z,2328
2017-08-16T06:14:38.262Z,2340
2017-08-16T06:15:19.158Z,2324
2017-08-16T06:16:00.052Z,2296
2017-08-16T06:16:40.955Z,2252
2017-08-16T06:17:21.859Z,2208
2017-08-16T06:18:02.755Z,2160
2017-08-16T06:18:43.633Z,2136
2017-08-16T06:19:24.531Z,2120
2017-08-16T06:20:05.502Z,2128
2017-08-16T06:20:46.305Z,2160
2017-08-16T06:21:27.184Z,2200
2017-08-16T06:22:08.076Z,2232
2017-08-16T06:22:48.968Z,2248
2017-08-16T06:23:29.862Z,2244
2017-08-16T06:24:10.754Z,2240
2017-08-16T06:24:51.644Z,2244
2017-08-16T06:25:32.526Z,2264
2017-08-16T06:26:13.420Z,2304
2017-08-16T06:26:54.311Z,2352
2017-08-16T06:27:35.197Z,2404
2017-08-16T06:28:16.092Z,2468
2017-08-16T06:28:56.977Z,2532
2017-08-16T06:29:37.880Z,2604
2017-08-16T06:30:18.769Z,2680
2017-08-16T06:30:59.657Z,2760
2017-08-16T06:31:40.547Z,2844
2017-08-16T06:32:21.445Z,2936
2017-08-16T06:33:02.320Z,3020
2017-08-16T06:33:43.214Z,3088
2017-08-16T06:34:24.125Z,3148
2017-08-16T06:35:05.020Z,3184
2017-08-16T06:35:45.916Z,3196
2017-08-16T06:36:26.804Z,3200
2017-08-16T06:37:07.698Z,3216
2017-08-16T06:37:48.622Z,3236
2017-08-16T06:38:29.506Z,3272
2017-08-16T06:39:10.398Z,3312
2017-08-16T06:39:51.296Z,3348
2017-08-16T06:40:32.173Z,3364
2017-08-16T06:41:13.053Z,3344
2017-08-16T06:41:53.962Z,3292
2017-08-16T06:42:34.851Z,3204
2017-08-16T06:43:15.745Z,3104
2017-08-16T06:43:56.631Z,2988
2017-08-16T06:44:37.511Z,2864
2017-08-16T06:45:18.406Z,2752
2017-08-16T06:45:59.308Z,2664
2017-08-16T06:46:40.185Z,2600
2017-08-16T06:47:21.132Z,2540
2017-08-16T06:48:02.025Z,2492
2017-08-16T06:48:42.909Z,2452
2017-08-16T06:49:23.848Z,2436
2017-08-16T06:50:04.737Z,2380
2017-08-16T06:50:45.634Z,2352
2017-08-16T06:51:26.528Z,2320
2017-08-16T06:52:07.434Z,2264
2017-08-16T06:52:48.368Z,2216
2017-08-16T06:53:29.262Z,2172
2017-08-16T06:54:10.149Z,2140
2017-08-16T06:54:51.046Z,2120
2017-08-16T06:55:31.943Z,2116
2017-08-16T06:56:12.829Z,2112
2017-08-16T06:56:53.725Z,2120
2017-08-16T06:57:34.617Z,2120
2017-08-16T06:58:15.499Z,2128
2017-08-16T06:58:56.455Z,2128
2017-08-16T06:59:37.325Z,2140
2017-08-16T07:00:18.238Z,2152
2017-08-16T07:00:59.128Z,2176
2017-08-16T07:01:40.024Z,2196
2017-08-16T07:02:20.918Z,2236
2017-08-16T07:03:01.796Z,2280
2017-08-16T07:03:42.688Z,2332
2017-08-16T07:04:23.594Z,2380
2017-08-16T07:05:04.487Z,2436
2017-08-16T07:05:45.381Z,2492
2017-08-16T07:06:26.273Z,2544
2017-08-16T07:07:07.153Z,2592
2017-08-16T07:07:48.056Z,2656
2017-08-16T07:08:28.943Z,2696
2017-08-16T07:09:09.835Z,2716
2017-08-16T07:09:50.729Z,2732
2017-08-16T07:10:31.631Z,2724
2017-08-16T07:11:12.510Z,2712
2017-08-16T07:11:53.389Z,2704
2017-08-16T07:12:34.298Z,2696
2017-08-16T07:13:15.182Z,2688
2017-08-16T07:13:56.088Z,2692
2017-08-16T07:14:36.981Z,2692
2017-08-16T07:16:30.645Z,2672
2017-08-16T07:17:11.532Z,2648
2017-08-16T07:17:52.416Z,2620
2017-08-16T07:18:33.313Z,2584
2017-08-16T07:19:14.220Z,2548
2017-08-16T07:19:55.164Z,2512
2017-08-16T07:20:36.023Z,2484
2017-08-16T07:21:16.911Z,2468
2017-08-16T07:21:57.831Z,2452
2017-08-16T07:22:38.713Z,2444
2017-08-16T07:23:19.594Z,2428
2017-08-16T07:24:00.494Z,2404
2017-08-16T07:24:41.369Z,2392
2017-08-16T07:25:22.254Z,2368
2017-08-16T07:26:03.148Z,2360
2017-08-16T07:26:44.032Z,2360
2017-08-16T07:27:24.926Z,2344
2017-08-16T07:28:05.820Z,2348
2017-08-16T07:28:46.710Z,2352
2017-08-16T07:29:27.588Z,2352
2017-08-16T07:30:08.492Z,2360
2017-08-16T07:30:49.533Z,2360
2017-08-16T07:31:30.454Z,2360
2017-08-16T07:32:11.338Z,2360
2017-08-16T07:32:52.257Z,2344
2017-08-16T07:33:33.123Z,2336
2017-08-16T07:34:14.020Z,2308
2017-08-16T07:34:54.900Z,2276
2017-08-16T07:35:35.793Z,2248
2017-08-16T07:36:16.680Z,2224
2017-08-16T07:36:57.572Z,2208
2017-08-16T07:37:38.454Z,2192
2017-08-16T07:38:19.352Z,2160
2017-08-16T07:39:00.245Z,2144
2017-08-16T07:39:41.146Z,2128
2017-08-16T07:40:22.027Z,2096
2017-08-16T07:41:02.920Z,2076
2017-08-16T07:41:43.817Z,2056
2017-08-16T07:42:24.727Z,2060
2017-08-16T07:43:05.581Z,2068
2017-08-16T07:43:46.477Z,2076
2017-08-16T07:44:27.366Z,2076
2017-08-16T07:45:08.245Z,2072
2017-08-16T07:45:49.139Z,2068
2017-08-16T07:46:30.030Z,2064
2017-08-16T07:47:10.915Z,2072
2017-08-16T07:47:51.833Z,2076
2017-08-16T07:48:32.724Z,2084
2017-08-16T07:49:13.602Z,2084
2017-08-16T07:49:54.549Z,2048
2017-08-16T07:50:35.447Z,2056
2017-08-16T07:51:16.343Z,2048
2017-08-16T07:51:57.229Z,2032
2017-08-16T07:52:38.121Z,2016
2017-08-16T07:53:19.020Z,1980
2017-08-16T07:53:59.918Z,1988
2017-08-16T07:54:40.812Z,1980
2017-08-16T07:55:21.700Z,1976
2017-08-16T07:56:02.655Z,1944
2017-08-16T07:56:43.538Z,1916
2017-08-16T07:57:24.427Z,1876
2017-08-16T07:58:05.322Z,1844
2017-08-16T07:58:46.212Z,1832
2017-08-16T07:59:27.103Z,1812
2017-08-16T08:00:07.999Z,1740
2017-08-16T08:00:48.899Z,1724
2017-08-16T08:01:29.786Z,1680
2017-08-16T08:02:10.692Z,1636
2017-08-16T08:02:51.580Z,1572
2017-08-16T08:03:32.482Z,1428
2017-08-16T08:04:13.373Z,1220
2017-08-16T08:04:54.277Z,1172
2017-08-16T08:05:35.167Z,1208
2017-08-16T08:06:16.059Z,1160
2017-08-16T08:06:56.945Z,1152
2017-08-16T08:07:37.850Z,1228
2017-08-16T08:08:18.749Z,1244
2017-08-16T08:08:59.618Z,1208
2017-08-16T08:09:40.510Z,1164
2017-08-16T08:10:21.395Z,1028
2017-08-16T08:11:02.283Z,1052
2017-08-16T08:11:43.182Z,1076
2017-08-16T08:12:24.117Z,1080
2017-08-16T08:13:05.025Z,1140
2017-08-16T08:13:45.947Z,1132
2017-08-16T08:14:26.832Z,1160
2017-08-16T08:15:07.716Z,1140
2017-08-16T08:15:48.597Z,1352
2017-08-16T08:16:29.523Z,1372
2017-08-16T08:17:10.405Z,1312
2017-08-16T08:17:51.265Z,1288
2017-08-16T08:18:32.167Z,1336
2017-08-16T08:19:13.052Z,1384
2017-08-16T08:19:53.947Z,1364
2017-08-16T08:20:34.844Z,1356
2017-08-16T08:21:15.725Z,1364
2017-08-16T08:21:56.607Z,1308
2017-08-16T08:22:37.498Z,1216
2017-08-16T08:23:18.398Z,1260
2017-08-16T08:23:59.289Z,1344
2017-08-16T08:24:40.193Z,1404
2017-08-16T08:25:21.075Z,1488
2017-08-16T08:26:01.944Z,1592
2017-08-16T08:26:42.823Z,1668
2017-08-16T08:27:23.735Z,1664
2017-08-16T08:28:04.620Z,1636
2017-08-16T08:28:45.502Z,1552
2017-08-16T08:29:26.402Z,1448
2017-08-16T08:30:07.295Z,1320
2017-08-16T08:30:48.159Z,1304
2017-08-16T08:31:29.048Z,1224
2017-08-16T08:32:09.957Z,1128
2017-08-16T08:32:50.824Z,1148
2017-08-16T08:33:31.701Z,1172
2017-08-16T08:34:12.593Z,1148
2017-08-16T08:34:53.514Z,1136
2017-08-16T08:35:34.404Z,1188
2017-08-16T08:36:15.307Z,1200
2017-08-16T08:36:56.195Z,1256
2017-08-16T08:37:37.105Z,1256
2017-08-16T08:38:17.994Z,1184
2017-08-16T08:38:58.858Z,1088
2017-08-16T08:39:39.730Z,1056
2017-08-16T08:40:20.628Z,1012
2017-08-16T08:41:01.523Z,880
2017-08-16T08:41:42.405Z,704
2017-08-16T08:42:23.290Z,596
2017-08-16T08:43:04.190Z,632
2017-08-16T08:43:45.064Z,856
2017-08-16T08:44:25.940Z,1020
2017-08-16T08:45:06.842Z,1140
2017-08-16T08:45:47.737Z,1468
2017-08-16T08:46:28.619Z,1620
2017-08-16T08:47:09.514Z,1812
2017-08-16T08:47:50.422Z,1924
2017-08-16T08:48:31.283Z,1860
2017-08-16T08:49:12.176Z,1940
2017-08-16T08:49:53.079Z,2116
2017-08-16T08:50:33.953Z,2064
2017-08-16T08:51:14.827Z,2108
2017-08-16T08:51:55.730Z,2216
2017-08-16T08:52:36.620Z,2280
2017-08-16T08:53:17.516Z,2360
2017-08-16T08:53:58.433Z,2436
2017-08-16T08:54:39.324Z,2528
2017-08-16T08:55:20.222Z,2604
2017-08-16T08:56:01.118Z,2700
2017-08-16T08:56:42.002Z,2796
2017-08-16T08:57:22.902Z,2916
2017-08-16T08:58:03.796Z,3020
2017-08-16T08:58:44.665Z,3084
2017-08-16T08:59:25.554Z,3096
2017-08-16T09:00:06.476Z,3116
2017-08-16T09:00:47.347Z,3012
2017-08-16T09:01:28.247Z,2952
2017-08-16T09:02:09.150Z,2956
2017-08-16T09:02:50.011Z,2904
2017-08-16T09:03:30.899Z,2796
2017-08-16T09:04:11.811Z,2864
2017-08-16T09:04:52.688Z,2852
2017-08-16T09:05:33.577Z,2828
2017-08-16T09:06:14.494Z,2820
2017-08-16T09:06:55.373Z,2732
2017-08-16T09:07:36.299Z,2684
2017-08-16T09:08:17.176Z,2604
2017-08-16T09:08:58.055Z,2544
2017-08-16T09:09:38.940Z,2488
2017-08-16T09:10:19.839Z,2448
2017-08-16T09:11:00.739Z,2396
2017-08-16T09:11:41.631Z,2352
2017-08-16T09:12:22.539Z,2320
2017-08-16T09:13:03.428Z,2280
2017-08-16T09:13:44.326Z,2260
2017-08-16T09:14:25.214Z,2244
2017-08-16T09:15:06.097Z,2244
2017-08-16T09:15:47.006Z,2256
2017-08-16T09:16:27.910Z,2252
2017-08-16T09:17:08.796Z,2224
2017-08-16T09:17:49.693Z,2300
2017-08-16T09:18:30.568Z,2376
2017-08-16T09:19:11.454Z,2440
2017-08-16T09:19:52.353Z,2532
2017-08-16T09:20:33.235Z,2608
2017-08-16T09:21:14.125Z,2700
2017-08-16T09:21:55.015Z,2792
2017-08-16T09:22:35.907Z,2880
2017-08-16T09:23:16.783Z,2960
2017-08-16T09:23:57.676Z,3036
2017-08-16T09:24:38.571Z,3104
2017-08-16T09:25:19.456Z,3160
2017-08-16T09:26:00.332Z,3208
2017-08-16T09:26:41.260Z,3244
2017-08-16T09:27:22.137Z,3296
2017-08-16T09:28:03.007Z,3296
2017-08-16T09:28:43.910Z,3324
2017-08-16T09:29:24.805Z,3316
2017-08-16T09:30:05.685Z,3308
2017-08-16T09:30:46.629Z,3288
2017-08-16T09:31:27.499Z,3256
2017-08-16T09:32:08.400Z,3208