createdAt,value
2022-08-03T00:01:03.823Z,24.78
2022-08-03T00:03:31.363Z,24.76
2022-08-03T00:06:04.785Z,24.66
2022-08-03T00:08:32.471Z,24.46
2022-08-03T00:11:07.036Z,24.65
2022-08-03T00:13:34.423Z,24.66
2022-08-03T00:16:01.750Z,24.76
2022-08-03T00:18:29.064Z,24.93
2022-08-03T00:25:06.873Z,24.81
2022-08-03T00:27:34.164Z,24.84
2022-08-03T00:30:03.437Z,24.89
2022-08-03T00:32:30.696Z,24.98
2022-08-03T00:34:58.481Z,24.97
2022-08-03T00:37:40.711Z,24.73
2022-08-03T00:40:12.380Z,24.73
2022-08-03T00:42:51.951Z,24.51
2022-08-03T00:45:24.328Z,24.55
2022-08-03T00:47:52.190Z,24.59
2022-08-03T00:50:22.917Z,24.60
2022-08-03T00:52:58.447Z,24.52
2022-08-03T00:55:26.012Z,24.69
2022-08-03T00:57:53.704Z,24.52
2022-08-03T01:00:23.178Z,24.56
2022-08-03T01:02:50.834Z,24.63
2022-08-03T01:05:18.695Z,24.34
2022-08-03T01:12:42.397Z,24.32
2022-08-03T01:15:15.548Z,24.53
2022-08-03T01:17:57.526Z,24.55
2022-08-03T01:20:28.068Z,24.57
2022-08-03T01:23:14.342Z,24.39
2022-08-03T01:26:09.963Z,24.37
2022-08-03T01:28:56.147Z,24.37
2022-08-03T01:31:27.639Z,24.37
2022-08-03T01:34:00.512Z,24.28
2022-08-03T01:36:34.458Z,24.32
2022-08-03T01:39:04.062Z,24.08
2022-08-03T01:41:35.159Z,24.18
2022-08-03T01:44:29.399Z,24.31
2022-08-03T01:46:53.282Z,24.03
2022-08-03T01:49:21.420Z,23.97
2022-08-03T01:52:04.612Z,23.86
2022-08-03T01:54:36.755Z,23.82
2022-08-03T01:57:04.910Z,23.91
2022-08-03T01:59:35.225Z,23.79
2022-08-03T02:02:27.649Z,23.86
2022-08-03T02:04:53.115Z,23.80
2022-08-03T02:07:20.776Z,23.88
2022-08-03T02:09:51.368Z,23.86
2022-08-03T02:12:19.144Z,23.88
2022-08-03T02:14:47.776Z,23.89
2022-08-03T02:17:15.723Z,23.90
2022-08-03T02:19:43.767Z,23.95
2022-08-03T02:22:12.522Z,23.87
2022-08-03T02:24:40.242Z,23.93
2022-08-03T02:27:15.714Z,23.92
2022-08-03T02:29:47.432Z,24.27
2022-08-03T02:32:18.119Z,24.11
2022-08-03T02:34:47.901Z,24.10
2022-08-03T02:37:15.569Z,24.20
2022-08-03T02:39:43.696Z,24.12
2022-08-03T02:42:12.964Z,24.13
2022-08-03T02:44:41.586Z,24.00
2022-08-03T02:47:10.895Z,24.07
2022-08-03T02:49:50.085Z,24.00
2022-08-03T02:52:23.515Z,23.98
2022-08-03T02:54:59.665Z,23.85
2022-08-03T02:57:28.466Z,24.02
2022-08-03T02:59:56.511Z,24.01
2022-08-03T03:02:24.871Z,24.18
2022-08-03T03:05:50.727Z,24.13
2022-08-03T03:07:51.159Z,24.14
2022-08-03T03:10:23.420Z,23.82
2022-08-03T03:12:52.973Z,23.95
2022-08-03T03:15:20.494Z,23.92
2022-08-03T03:17:49.872Z,23.87
2022-08-03T03:20:26.739Z,23.75
2022-08-03T03:23:01.387Z,23.73
2022-08-03T03:25:33.115Z,23.80
2022-08-03T03:28:01.463Z,23.86
2022-08-03T03:30:30.160Z,23.77
2022-08-03T03:32:59.019Z,23.92
2022-08-03T03:35:27.647Z,23.83
2022-08-03T03:37:55.203Z,23.70
2022-08-03T03:40:22.910Z,23.82
2022-08-03T03:42:50.431Z,24.06
2022-08-03T03:45:18.058Z,23.85
2022-08-03T03:47:45.435Z,23.95
2022-08-03T03:50:12.942Z,24.24
2022-08-03T03:52:40.286Z,24.26
2022-08-03T03:55:08.082Z,24.33
2022-08-03T03:57:35.500Z,24.34
2022-08-03T04:00:03.741Z,24.24
2022-08-03T04:02:31.767Z,24.35
2022-08-03T04:05:17.751Z,24.34
2022-08-03T04:08:19.998Z,24.25
2022-08-03T04:11:10.304Z,24.31
2022-08-03T04:13:51.143Z,24.35
2022-08-03T04:16:22.247Z,24.52
2022-08-03T04:18:55.975Z,24.65
2022-08-03T04:21:24.358Z,24.64
2022-08-03T04:23:55.325Z,24.52
2022-08-03T04:26:23.244Z,24.43
2022-08-03T04:28:51.753Z,24.53
2022-08-03T04:31:22.249Z,24.48
2022-08-03T04:33:51.321Z,24.26
2022-08-03T04:36:23.078Z,24.23
2022-08-03T04:39:00.017Z,24.23
2022-08-03T04:41:28.225Z,24.04
2022-08-03T04:43:58.386Z,24.12
2022-08-03T04:46:34.923Z,24.16
2022-08-03T04:49:02.531Z,24.16
2022-08-03T04:51:30.224Z,24.29
2022-08-03T04:53:57.521Z,24.41
2022-08-03T04:56:24.760Z,24.54
2022-08-03T04:58:52.226Z,24.40
2022-08-03T05:01:20.606Z,24.45
2022-08-03T05:03:48.043Z,24.71
2022-08-03T05:06:16.202Z,24.74
2022-08-03T05:08:46.834Z,24.57
2022-08-03T05:11:17.994Z,24.57
2022-08-03T05:13:46.471Z,24.51
2022-08-03T05:16:14.308Z,24.57
2022-08-03T05:18:42.513Z,24.62
2022-08-03T05:21:10.994Z,24.44
2022-08-03T05:23:38.369Z,24.53
2022-08-03T05:26:05.685Z,24.53
2022-08-03T05:28:33.233Z,24.48
2022-08-03T05:31:00.509Z,24.47
2022-08-03T05:33:27.738Z,24.48
2022-08-03T05:36:03.174Z,24.50
2022-08-03T05:38:34.869Z,24.71
2022-08-03T05:41:21.488Z,24.65
2022-08-03T05:43:55.011Z,24.75
2022-08-03T05:46:23.275Z,24.79
2022-08-03T05:48:51.124Z,24.93
2022-08-03T05:51:18.642Z,24.95
2022-08-03T05:53:46.280Z,25.14
2022-08-03T05:56:16.197Z,25.14
2022-08-03T05:58:47.805Z,24.85
2022-08-03T06:01:17.063Z,25.05
2022-08-03T06:03:48.696Z,25.23
2022-08-03T06:06:16.453Z,25.38
2022-08-03T06:08:44.586Z,25.28
2022-08-03T06:11:12.432Z,25.37
2022-08-03T06:13:40.598Z,25.31
2022-08-03T06:16:07.907Z,25.38
2022-08-03T06:18:35.651Z,25.63
2022-08-03T06:21:14.032Z,25.64
2022-08-03T06:23:54.276Z,25.37
2022-08-03T06:26:24.697Z,25.34
2022-08-03T06:28:54.168Z,25.52
2022-08-03T06:31:24.040Z,25.66
2022-08-03T06:34:33.714Z,25.51
2022-08-03T06:36:39.622Z,25.75
2022-08-03T06:39:08.165Z,26.00
2022-08-03T06:41:37.602Z,26.04
2022-08-03T06:44:12.803Z,26.05
2022-08-03T06:46:40.590Z,26.16
2022-08-03T06:49:08.327Z,26.23
2022-08-03T06:52:06.155Z,26.27
2022-08-03T06:54:24.535Z,26.32
2022-08-03T06:56:52.256Z,26.06
2022-08-03T07:00:09.729Z,25.49
2022-08-03T07:02:07.523Z,26.03
2022-08-03T07:04:34.819Z,26.10
2022-08-03T07:07:02.166Z,26.07
2022-08-03T07:09:29.402Z,26.51
2022-08-03T07:11:57.130Z,26.59
2022-08-03T07:14:24.479Z,26.48
2022-08-03T07:16:51.787Z,26.49
2022-08-03T07:19:19.042Z,26.52
2022-08-03T07:21:47.255Z,26.59
2022-08-03T07:24:14.699Z,26.70
2022-08-03T07:26:41.936Z,26.39
2022-08-03T07:29:14.900Z,26.62
2022-08-03T07:31:42.891Z,26.34
2022-08-03T07:34:10.154Z,26.57
2022-08-03T07:36:37.579Z,26.74
2022-08-03T07:39:16.592Z,26.95
2022-08-03T07:41:46.230Z,26.80
2022-08-03T07:44:13.680Z,27.13
2022-08-03T07:46:41.081Z,27.02
2022-08-03T07:49:09.000Z,26.98
2022-08-03T07:51:36.381Z,27.18
2022-08-03T07:54:04.132Z,27.23
2022-08-03T07:56:32.077Z,27.25
2022-08-03T07:58:59.833Z,27.32
2022-08-03T08:01:27.201Z,27.56
2022-08-03T08:03:55.045Z,27.66
2022-08-03T08:06:22.430Z,27.73
2022-08-03T08:08:49.760Z,27.94
2022-08-03T08:11:17.192Z,28.28
2022-08-03T08:13:44.605Z,28.78
2022-08-03T08:16:11.856Z,28.94
2022-08-03T08:18:39.302Z,28.83
2022-08-03T08:21:06.948Z,29.15
2022-08-03T08:23:42.571Z,29.31
2022-08-03T08:26:11.632Z,29.28
2022-08-03T08:28:39.512Z,29.45
2022-08-03T08:31:06.899Z,29.35
2022-08-03T08:34:02.619Z,29.44
2022-08-03T08:36:22.440Z,29.78
2022-08-03T08:38:49.780Z,29.76
2022-08-03T08:41:17.278Z,29.88
2022-08-03T08:43:44.964Z,29.89
2022-08-03T08:46:23.537Z,29.93
2022-08-03T08:48:55.725Z,29.77
2022-08-03T08:51:52.757Z,29.24
2022-08-03T08:54:18.738Z,29.16
2022-08-03T08:56:46.598Z,29.35
2022-08-03T08:59:14.537Z,29.46
2022-08-03T09:01:42.261Z,29.49
2022-08-03T09:04:09.731Z,29.51
2022-08-03T09:06:38.525Z,29.34
2022-08-03T09:09:07.163Z,29.55
2022-08-03T09:11:53.711Z,29.47
2022-08-03T09:14:34.432Z,29.31
2022-08-03T09:17:05.396Z,29.43
2022-08-03T09:19:34.386Z,29.64
2022-08-03T09:22:12.577Z,29.58
2022-08-03T09:25:21.601Z,29.76
2022-08-03T09:27:46.485Z,29.80
2022-08-03T09:30:33.707Z,29.84
2022-08-03T09:33:03.639Z,29.83
2022-08-03T09:38:24.325Z,29.97
2022-08-03T09:40:57.336Z,29.63
2022-08-03T09:43:27.705Z,30.03
2022-08-03T09:46:05.520Z,29.71
2022-08-03T09:48:34.997Z,29.83
2022-08-03T09:51:13.536Z,30.13
2022-08-03T09:53:59.546Z,30.12
2022-08-03T09:56:40.441Z,30.01
2022-08-03T09:59:08.171Z,30.11
2022-08-03T10:01:36.076Z,29.91
2022-08-03T10:04:05.070Z,29.92
2022-08-03T10:06:32.745Z,29.99
2022-08-03T10:09:14.263Z,30.01
2022-08-03T10:11:42.753Z,29.97
2022-08-03T10:14:18.680Z,30.12
2022-08-03T10:16:47.303Z,30.12
2022-08-03T10:19:15.719Z,30.26
2022-08-03T10:21:49.836Z,30.40
2022-08-03T10:24:18.621Z,30.31
2022-08-03T10:26:49.803Z,30.53
2022-08-03T10:29:22.873Z,30.65
2022-08-03T10:31:57.540Z,30.96
2022-08-03T10:34:35.246Z,29.89
2022-08-03T10:37:05.396Z,29.94
2022-08-03T10:39:32.739Z,30.17
2022-08-03T10:42:02.560Z,30.29
2022-08-03T10:44:34.043Z,30.33
2022-08-03T10:47:01.814Z,30.61
2022-08-03T10:49:34.711Z,30.89
2022-08-03T10:52:12.956Z,30.78
2022-08-03T10:55:10.890Z,30.59
2022-08-03T10:57:49.915Z,30.67
2022-08-03T11:00:19.742Z,30.52
2022-08-03T11:03:10.234Z,30.54
2022-08-03T11:05:42.961Z,30.46
2022-08-03T11:08:34.831Z,30.47
2022-08-03T11:11:17.638Z,30.56
2022-08-03T11:14:09.880Z,30.62
2022-08-03T11:17:07.316Z,30.71
2022-08-03T11:19:57.880Z,30.90
2022-08-03T11:22:28.223Z,30.88
2022-08-03T11:24:56.614Z,30.96
2022-08-03T11:27:26.287Z,31.11
2022-08-03T11:30:05.664Z,31.20
2022-08-03T11:32:48.228Z,31.27
2022-08-03T11:35:18.495Z,31.23
2022-08-03T11:38:03.557Z,31.27
2022-08-03T11:40:41.747Z,31.41
2022-08-03T11:43:31.891Z,31.31
2022-08-03T11:46:28.362Z,31.39
2022-08-03T11:49:09.086Z,31.52
2022-08-03T11:51:38.860Z,31.36
2022-08-03T11:54:09.639Z,31.36
2022-08-03T11:56:55.179Z,31.48
2022-08-03T11:59:32.996Z,31.78
2022-08-03T12:02:11.596Z,31.67
2022-08-03T12:04:58.329Z,31.65
2022-08-03T12:08:03.084Z,31.71
2022-08-03T12:10:16.708Z,32.01
2022-08-03T12:12:46.698Z,32.30
2022-08-03T12:15:14.219Z,32.28
2022-08-03T12:17:41.813Z,32.08
2022-08-03T12:20:10.418Z,32.54
2022-08-03T12:22:40.100Z,32.63
2022-08-03T12:25:09.167Z,32.81
2022-08-03T12:27:36.638Z,32.73
2022-08-03T12:30:04.347Z,32.82
2022-08-03T12:32:31.693Z,32.76
2022-08-03T12:35:01.388Z,32.52
2022-08-03T12:37:31.034Z,32.68
2022-08-03T12:40:07.899Z,32.49
2022-08-03T12:42:39.085Z,32.81
2022-08-03T12:45:21.890Z,32.95
2022-08-03T12:47:52.210Z,33.19
2022-08-03T12:50:31.783Z,33.20
2022-08-03T12:52:59.673Z,33.31
2022-08-03T12:55:56.494Z,33.15
2022-08-03T12:58:35.680Z,32.75
2022-08-03T13:01:09.572Z,32.96
2022-08-03T13:03:49.972Z,33.16
2022-08-03T13:06:24.653Z,33.15
2022-08-03T13:09:08.007Z,33.35
2022-08-03T13:11:55.629Z,33.47
2022-08-03T13:14:23.652Z,33.53
2022-08-03T13:16:51.945Z,33.70
2022-08-03T13:19:19.367Z,33.89
2022-08-03T13:21:53.614Z,34.10
2022-08-03T13:24:32.509Z,33.81
2022-08-03T13:27:00.882Z,33.82
2022-08-03T13:29:48.223Z,33.68
2022-08-03T13:32:15.580Z,33.57
2022-08-03T13:34:43.021Z,33.72
2022-08-03T13:37:12.276Z,33.55
2022-08-03T13:39:57.422Z,33.32
2022-08-03T13:42:32.068Z,33.21
2022-08-03T13:45:00.438Z,33.36
2022-08-03T13:47:28.233Z,33.45
2022-08-03T13:50:01.940Z,33.41
2022-08-03T13:52:31.551Z,33.65
2022-08-03T13:54:58.965Z,33.44
2022-08-03T13:58:02.821Z,33.55
2022-08-03T14:00:17.683Z,33.41
2022-08-03T14:03:06.718Z,33.67
2022-08-03T14:05:40.244Z,33.70
2022-08-03T14:08:07.950Z,33.68
2022-08-03T14:10:41.294Z,33.70
2022-08-03T14:13:09.001Z,33.75
2022-08-03T14:15:37.845Z,33.67
2022-08-03T14:18:15.660Z,33.66
2022-08-03T14:20:46.956Z,33.79
2022-08-03T14:23:18.284Z,34.33
2022-08-03T14:25:51.993Z,34.35
2022-08-03T14:28:24.035Z,34.44
2022-08-03T14:30:52.301Z,34.69
2022-08-03T14:33:20.385Z,34.79
2022-08-03T14:35:48.283Z,34.82
2022-08-03T14:38:16.076Z,35.10
2022-08-03T14:40:43.784Z,34.91
2022-08-03T14:43:11.067Z,34.85
2022-08-03T14:45:39.530Z,34.78
2022-08-03T14:50:34.052Z,34.54
2022-08-03T14:50:55.420Z,34.48
2022-08-03T14:53:23.068Z,34.58
2022-08-03T14:55:51.941Z,34.63
2022-08-03T14:58:21.832Z,34.76
2022-08-03T15:00:50.636Z,34.87
2022-08-03T15:03:25.492Z,34.50
2022-08-03T15:05:54.407Z,34.78
2022-08-03T15:08:22.893Z,34.70
2022-08-03T15:10:50.803Z,34.92
2022-08-03T15:13:18.521Z,34.82
2022-08-03T15:15:46.228Z,34.54
2022-08-03T15:18:13.530Z,34.44
2022-08-03T15:20:45.989Z,34.68
2022-08-03T15:23:15.860Z,35.08
2022-08-03T15:26:32.398Z,35.29
2022-08-03T15:28:32.034Z,35.18
2022-08-03T15:31:00.874Z,34.73
2022-08-03T15:33:29.207Z,34.60
2022-08-03T15:35:56.970Z,34.50
2022-08-03T15:38:25.633Z,34.67
2022-08-03T15:40:54.730Z,34.96
2022-08-03T15:43:22.882Z,35.15
2022-08-03T15:46:19.005Z,35.41
2022-08-03T15:48:37.751Z,35.82
2022-08-03T15:51:05.605Z,36.27
2022-08-03T15:53:33.661Z,35.82
2022-08-03T15:56:04.233Z,35.92
2022-08-03T15:59:09.156Z,35.63
2022-08-03T16:01:22.702Z,35.17
2022-08-03T16:03:49.904Z,35.07
2022-08-03T16:06:17.324Z,34.91
2022-08-03T16:08:56.937Z,34.84
2022-08-03T16:11:24.323Z,34.91
2022-08-03T16:14:13.431Z,34.78
2022-08-03T16:16:41.002Z,34.66
2022-08-03T16:19:08.323Z,34.56
2022-08-03T16:21:47.339Z,34.98
2022-08-03T16:24:19.878Z,34.87
2022-08-03T16:26:56.163Z,34.81
2022-08-03T16:29:24.030Z,35.26
2022-08-03T16:31:52.619Z,35.50
2022-08-03T16:34:20.335Z,35.49
2022-08-03T16:36:47.819Z,35.71
2022-08-03T16:39:15.250Z,35.57
2022-08-03T16:41:53.748Z,35.38
2022-08-03T16:44:30.750Z,35.32
2022-08-03T16:46:59.098Z,35.18
2022-08-03T16:49:52.984Z,35.01
2022-08-03T16:52:13.856Z,34.74
2022-08-03T16:54:44.353Z,34.64
2022-08-03T16:57:56.525Z,34.78
2022-08-03T17:00:09.514Z,34.87
2022-08-03T17:02:37.454Z,34.93
2022-08-03T17:05:05.262Z,34.70
2022-08-03T17:07:32.528Z,34.67
2022-08-03T17:10:01.392Z,34.82
2022-08-03T17:12:28.927Z,34.60
2022-08-03T17:14:57.944Z,34.44
2022-08-03T17:17:47.735Z,34.32
2022-08-03T17:20:19.125Z,34.48
2022-08-03T17:23:05.936Z,34.64
2022-08-03T17:26:02.299Z,34.58
2022-08-03T17:28:48.179Z,34.46
2022-08-03T17:31:23.524Z,34.40
2022-08-03T17:34:01.880Z,34.57
2022-08-03T17:37:00.931Z,34.61
2022-08-03T17:39:23.573Z,34.58
2022-08-03T17:42:00.849Z,34.74
2022-08-03T17:44:39.949Z,34.92
2022-08-03T17:47:11.594Z,34.77
2022-08-03T17:49:39.803Z,34.82
2022-08-03T17:52:17.618Z,34.91
2022-08-03T17:55:55.980Z,35.00
2022-08-03T17:58:04.419Z,34.74
2022-08-03T18:00:51.605Z,34.80
2022-08-03T18:03:22.492Z,34.61
2022-08-03T18:06:10.515Z,34.68
2022-08-03T18:08:46.872Z,34.67
2022-08-03T18:11:21.682Z,34.57
2022-08-03T18:14:00.713Z,34.55
2022-08-03T18:16:32.550Z,34.52
2022-08-03T18:19:09.620Z,34.50
2022-08-03T18:22:03.151Z,34.53
2022-08-03T18:24:30.495Z,34.40
2022-08-03T18:26:59.283Z,34.29
2022-08-03T18:29:27.796Z,34.25
2022-08-03T18:32:06.065Z,34.26
2022-08-03T18:34:36.780Z,34.19
2022-08-03T18:37:08.677Z,34.22
2022-08-03T18:39:49.228Z,34.04
2022-08-03T18:42:19.893Z,34.02
2022-08-03T18:44:56.187Z,33.92
2022-08-03T18:47:51.845Z,33.89
2022-08-03T18:50:35.366Z,33.87
2022-08-03T18:53:15.905Z,33.85
2022-08-03T18:56:01.879Z,33.88
2022-08-03T18:58:29.876Z,33.76
2022-08-03T19:01:00.182Z,33.81
2022-08-03T19:03:41.576Z,33.82
2022-08-03T19:06:19.703Z,33.86
2022-08-03T19:08:50.412Z,33.63
2022-08-03T19:11:28.098Z,33.43
2022-08-03T19:13:59.367Z,33.52
2022-08-03T19:16:39.403Z,33.42
2022-08-03T19:19:14.481Z,33.48
2022-08-03T19:21:42.351Z,33.47
2022-08-03T19:24:10.405Z,33.46
2022-08-03T19:26:39.647Z,33.32
2022-08-03T19:29:10.797Z,33.38
2022-08-03T19:31:59.800Z,33.38
2022-08-03T19:34:32.694Z,33.39
2022-08-03T19:37:00.673Z,33.05
2022-08-03T19:39:33.584Z,33.32
2022-08-03T19:42:12.185Z,33.27
2022-08-03T19:44:51.951Z,33.16
2022-08-03T19:47:32.515Z,33.15
2022-08-03T19:50:13.796Z,33.16
2022-08-03T19:52:43.792Z,33.02
2022-08-03T19:55:12.528Z,33.14
2022-08-03T19:57:43.887Z,33.01
2022-08-03T20:00:14.055Z,32.98
2022-08-03T20:02:41.708Z,32.87
2022-08-03T20:05:15.087Z,32.78
2022-08-03T20:07:47.610Z,32.75
2022-08-03T20:10:16.984Z,32.63
2022-08-03T20:12:45.899Z,32.52
2022-08-03T20:15:13.298Z,32.50
2022-08-03T20:17:55.501Z,32.47
2022-08-03T20:20:31.060Z,32.47
2022-08-03T20:23:00.744Z,32.32
2022-08-03T20:25:38.334Z,32.31
2022-08-03T20:28:14.434Z,32.18
2022-08-03T20:30:44.203Z,32.16
2022-08-03T20:33:11.736Z,32.09
2022-08-03T20:35:48.821Z,32.07
2022-08-03T20:38:18.657Z,31.90
2022-08-03T20:40:47.859Z,30.80
2022-08-03T20:43:19.968Z,30.12
2022-08-03T20:48:36.228Z,29.60
2022-08-03T20:51:19.382Z,29.50
2022-08-03T20:53:59.629Z,29.73
2022-08-03T20:56:35.301Z,29.73
2022-08-03T20:59:05.825Z,29.38
2022-08-03T21:01:36.386Z,29.26
2022-08-03T21:04:09.585Z,29.00
2022-08-03T21:06:45.779Z,28.86
2022-08-03T21:09:24.826Z,28.82
2022-08-03T21:12:02.896Z,28.88
2022-08-03T21:13:13.763Z,29.83
2022-08-03T21:14:46.925Z,28.96
2022-08-03T21:17:31.310Z,28.80
2022-08-03T21:20:07.889Z,28.68
2022-08-03T21:22:37.149Z,28.66
2022-08-03T21:25:08.556Z,28.86
2022-08-03T21:27:36.864Z,28.51
2022-08-03T21:30:07.207Z,28.19
2022-08-03T21:32:34.937Z,28.35
2022-08-03T21:35:02.395Z,28.27
2022-08-03T21:37:29.738Z,28.18
2022-08-03T21:39:57.272Z,28.04
2022-08-03T21:42:24.673Z,28.36
2022-08-03T21:44:52.671Z,28.27
2022-08-03T21:47:22.315Z,28.16
2022-08-03T21:50:06.265Z,28.16
2022-08-03T21:52:42.892Z,28.08
2022-08-03T21:55:20.944Z,28.03
2022-08-03T21:57:53.053Z,27.99
2022-08-03T22:00:21.927Z,27.97
2022-08-03T22:02:54.543Z,28.03
2022-08-03T22:05:42.723Z,27.85
2022-08-03T22:08:13.642Z,27.75
2022-08-03T22:10:43.598Z,27.97
2022-08-03T22:13:13.092Z,27.72
2022-08-03T22:15:41.125Z,27.67
2022-08-03T22:18:08.878Z,27.78
2022-08-03T22:20:36.231Z,27.75
2022-08-03T22:23:05.845Z,27.72
2022-08-03T22:25:36.071Z,27.77
2022-08-03T22:28:08.465Z,27.93
2022-08-03T22:30:36.732Z,27.84
2022-08-03T22:33:05.541Z,27.71
2022-08-03T22:35:50.769Z,27.77
2022-08-03T22:38:18.757Z,27.89
2022-08-03T22:40:48.775Z,27.95
2022-08-03T22:43:16.629Z,28.09
2022-08-03T22:46:09.888Z,27.87
2022-08-03T22:48:34.312Z,27.57
2022-08-03T22:51:03.343Z,27.56
2022-08-03T22:53:30.882Z,27.84
2022-08-03T22:55:58.396Z,27.89
2022-08-03T22:58:25.837Z,27.59
2022-08-03T23:00:57.771Z,27.59
2022-08-03T23:04:00.448Z,27.32
2022-08-03T23:06:14.436Z,27.24
2022-08-03T23:08:43.151Z,27.08
2022-08-03T23:11:10.574Z,27.43
2022-08-03T23:13:39.889Z,27.17
2022-08-03T23:16:08.821Z,26.88
2022-08-03T23:18:37.803Z,26.98
2022-08-03T23:21:11.142Z,27.04
2022-08-03T23:23:44.239Z,26.88
2022-08-03T23:26:15.308Z,27.08
2022-08-03T23:28:45.550Z,26.93
2022-08-03T23:31:14.581Z,26.74
2022-08-03T23:33:45.980Z,26.82
2022-08-03T23:36:30.571Z,26.92
2022-08-03T23:39:03.982Z,26.70
2022-08-03T23:41:32.142Z,26.80
2022-08-03T23:44:01.463Z,26.89
2022-08-03T23:46:32.660Z,26.77
2022-08-03T23:49:08.290Z,26.56
2022-08-03T23:52:06.034Z,26.37
2022-08-03T23:55:09.545Z,26.68
2022-08-03T23:57:52.990Z,26.84
