createdAt,value
2018-05-17T00:01:42.793Z,15.70
2018-05-17T00:04:10.297Z,15.70
2018-05-17T00:06:39.324Z,15.70
2018-05-17T00:09:06.826Z,15.70
2018-05-17T00:11:34.329Z,15.70
2018-05-17T00:14:02.622Z,15.70
2018-05-17T00:16:30.124Z,15.70
2018-05-17T00:18:57.650Z,15.70
2018-05-17T00:21:25.157Z,15.70
2018-05-17T00:23:52.673Z,15.70
2018-05-17T00:26:20.201Z,15.70
2018-05-17T00:28:48.473Z,15.60
2018-05-17T00:31:16.768Z,15.60
2018-05-17T00:33:44.270Z,15.60
2018-05-17T00:36:11.797Z,15.60
2018-05-17T00:38:39.301Z,15.60
2018-05-17T00:41:06.812Z,15.50
2018-05-17T00:43:34.340Z,15.50
2018-05-17T00:46:02.617Z,15.50
2018-05-17T00:48:30.908Z,15.40
2018-05-17T00:50:58.413Z,15.40
2018-05-17T00:53:31.904Z,15.40
2018-05-17T00:55:59.404Z,15.30
2018-05-17T00:58:27.701Z,15.40
2018-05-17T01:00:55.225Z,15.30
2018-05-17T01:03:22.732Z,15.40
2018-05-17T01:05:50.256Z,15.40
2018-05-17T01:08:18.525Z,15.40
2018-05-17T01:10:46.052Z,15.40
2018-05-17T01:13:13.553Z,15.40
2018-05-17T01:15:41.845Z,15.40
2018-05-17T01:18:09.344Z,15.40
2018-05-17T01:20:36.848Z,15.40
2018-05-17T01:23:05.132Z,15.40
2018-05-17T01:25:33.403Z,15.30
2018-05-17T01:28:01.705Z,15.40
2018-05-17T01:30:29.216Z,15.30
2018-05-17T01:32:56.740Z,15.30
2018-05-17T01:35:24.244Z,15.30
2018-05-17T01:38:03.673Z,15.30
2018-05-17T01:40:32.680Z,15.30
2018-05-17T01:43:00.948Z,15.40
2018-05-17T01:45:28.476Z,15.30
2018-05-17T01:47:55.976Z,15.30
2018-05-17T01:50:24.268Z,15.40
2018-05-17T01:52:51.777Z,15.30
2018-05-17T01:55:19.308Z,15.40
2018-05-17T01:57:46.809Z,15.30
2018-05-17T02:00:15.859Z,15.30
2018-05-17T02:02:43.367Z,15.30
2018-05-17T02:05:11.633Z,15.30
2018-05-17T02:07:39.928Z,15.40
2018-05-17T02:10:07.432Z,15.40
2018-05-17T02:12:34.960Z,15.40
2018-05-17T02:15:03.236Z,15.30
2018-05-17T02:17:31.510Z,15.30
2018-05-17T02:19:59.801Z,15.30
2018-05-17T02:22:27.313Z,15.20
2018-05-17T02:24:54.849Z,15.30
2018-05-17T02:27:22.348Z,15.20
2018-05-17T02:29:49.848Z,15.20
2018-05-17T02:32:17.383Z,15.20
2018-05-17T02:34:45.661Z,15.10
2018-05-17T02:37:13.950Z,15.10
2018-05-17T02:39:41.449Z,15.10
2018-05-17T02:42:08.952Z,15.10
2018-05-17T02:44:37.247Z,15.10
2018-05-17T02:47:04.747Z,15.10
2018-05-17T02:49:32.275Z,15.10
2018-05-17T02:51:59.785Z,15.00
2018-05-17T02:54:27.293Z,15.00
2018-05-17T02:56:54.812Z,15.00
2018-05-17T02:59:23.072Z,15.00
2018-05-17T03:01:51.365Z,14.90
2018-05-17T03:04:19.627Z,14.90
2018-05-17T03:06:47.153Z,14.90
2018-05-17T03:09:14.651Z,14.90
2018-05-17T03:11:42.163Z,15.00
2018-05-17T03:14:09.697Z,14.90
2018-05-17T03:16:37.196Z,15.00
2018-05-17T03:19:04.730Z,14.90
2018-05-17T03:21:32.298Z,14.90
2018-05-17T03:24:00.521Z,14.90
2018-05-17T03:26:28.042Z,14.90
2018-05-17T03:28:55.545Z,14.90
2018-05-17T03:31:23.836Z,14.90
2018-05-17T03:33:52.104Z,14.90
2018-05-17T03:36:20.366Z,14.90
2018-05-17T03:38:47.901Z,14.90
2018-05-17T03:41:15.405Z,14.90
2018-05-17T03:43:43.673Z,14.90
2018-05-17T03:46:11.965Z,14.90
2018-05-17T03:48:39.473Z,14.90
2018-05-17T03:51:06.980Z,14.90
2018-05-17T03:53:34.505Z,14.90
2018-05-17T03:56:02.015Z,14.90
2018-05-17T03:58:29.545Z,14.90
2018-05-17T04:01:09.641Z,14.90
2018-05-17T04:06:40.561Z,14.90
2018-05-17T04:09:08.852Z,14.90
2018-05-17T04:11:36.352Z,14.90
2018-05-17T04:14:03.849Z,14.90
2018-05-17T04:16:32.144Z,15.00
2018-05-17T04:18:59.644Z,15.00
2018-05-17T04:21:27.168Z,15.00
2018-05-17T04:23:54.668Z,14.90
2018-05-17T04:26:22.164Z,14.90
2018-05-17T04:28:50.447Z,14.90
2018-05-17T04:31:18.711Z,14.90
2018-05-17T04:33:47.001Z,14.90
2018-05-17T04:36:15.268Z,14.90
2018-05-17T04:38:43.534Z,14.90
2018-05-17T04:41:11.050Z,14.90
2018-05-17T04:43:38.548Z,14.90
2018-05-17T04:46:06.073Z,14.90
2018-05-17T04:48:33.580Z,14.90
2018-05-17T04:51:01.850Z,14.90
2018-05-17T04:53:30.141Z,15.00
2018-05-17T04:55:58.404Z,15.00
2018-05-17T04:58:26.689Z,15.00
2018-05-17T05:00:54.952Z,15.00
2018-05-17T05:03:23.236Z,15.00
2018-05-17T05:05:51.491Z,15.00
2018-05-17T05:08:19.012Z,15.00
2018-05-17T05:10:46.513Z,15.00
2018-05-17T05:13:14.037Z,15.00
2018-05-17T05:15:41.540Z,15.00
2018-05-17T05:18:09.805Z,15.00
2018-05-17T05:20:37.325Z,15.00
2018-05-17T05:23:04.825Z,15.00
2018-05-17T05:25:32.343Z,15.00
2018-05-17T05:27:59.843Z,15.00
2018-05-17T05:30:27.344Z,15.00
2018-05-17T05:32:54.870Z,15.10
2018-05-17T05:35:23.133Z,15.10
2018-05-17T05:37:50.660Z,15.00
2018-05-17T05:40:18.152Z,15.10
2018-05-17T05:42:45.653Z,15.10
2018-05-17T05:45:13.177Z,15.10
2018-05-17T05:47:41.441Z,15.10
2018-05-17T05:50:08.969Z,15.00
2018-05-17T05:52:36.463Z,15.00
2018-05-17T05:55:03.992Z,15.00
2018-05-17T05:57:31.493Z,15.00
2018-05-17T05:59:59.776Z,15.00
2018-05-17T06:02:28.115Z,15.00
2018-05-17T06:04:55.580Z,15.00
2018-05-17T06:07:23.106Z,15.10
2018-05-17T06:09:50.605Z,15.10
2018-05-17T06:12:18.132Z,15.10
2018-05-17T06:14:45.644Z,15.10
2018-05-17T06:17:13.933Z,15.20
2018-05-17T06:19:41.448Z,15.20
2018-05-17T06:22:08.955Z,15.20
2018-05-17T06:24:36.484Z,15.20
2018-05-17T06:27:03.985Z,15.30
2018-05-17T06:29:31.510Z,15.40
2018-05-17T06:31:59.773Z,15.50
2018-05-17T06:34:27.300Z,15.50
2018-05-17T06:36:54.793Z,15.60
2018-05-17T06:39:22.685Z,15.70
2018-05-17T06:41:50.184Z,15.70
2018-05-17T06:44:17.680Z,15.80
2018-05-17T06:46:45.973Z,15.90
2018-05-17T06:49:14.241Z,15.90
2018-05-17T06:51:42.539Z,16.00
2018-05-17T06:54:10.040Z,15.90
2018-05-17T06:56:37.575Z,16.10
2018-05-17T06:59:05.081Z,16.00
2018-05-17T07:01:33.364Z,16.00
2018-05-17T07:04:01.636Z,16.00
2018-05-17T07:06:29.149Z,16.00
2018-05-17T07:08:56.673Z,16.10
2018-05-17T07:11:24.937Z,16.00
2018-05-17T07:13:53.248Z,16.10
2018-05-17T07:16:20.746Z,16.10
2018-05-17T07:18:48.611Z,16.10
2018-05-17T07:21:15.786Z,16.10
2018-05-17T07:23:44.061Z,16.40
2018-05-17T07:26:12.374Z,16.50
2018-05-17T07:28:39.872Z,16.50
2018-05-17T07:31:07.392Z,16.60
2018-05-17T07:33:34.892Z,16.60
2018-05-17T07:36:02.398Z,16.70
2018-05-17T07:38:29.916Z,16.80
2018-05-17T07:40:57.419Z,16.90
2018-05-17T07:43:24.941Z,17.00
2018-05-17T07:45:52.452Z,17.10
2018-05-17T07:48:19.973Z,17.10
2018-05-17T07:50:48.245Z,17.20
2018-05-17T07:53:16.513Z,17.20
2018-05-17T07:55:44.805Z,17.10
2018-05-17T07:58:13.073Z,17.20
2018-05-17T08:00:41.364Z,17.30
2018-05-17T08:03:09.628Z,17.30
2018-05-17T08:05:37.888Z,17.40
2018-05-17T08:08:05.417Z,17.40
2018-05-17T08:10:32.924Z,17.60
2018-05-17T08:13:01.220Z,17.90
2018-05-17T08:15:28.731Z,17.90
2018-05-17T08:17:57.064Z,18.10
2018-05-17T08:20:24.536Z,18.10
2018-05-17T08:22:52.032Z,18.20
2018-05-17T08:25:19.555Z,18.20
2018-05-17T08:27:47.057Z,18.30
2018-05-17T08:30:14.588Z,18.30
2018-05-17T08:32:42.088Z,18.30
2018-05-17T08:35:10.357Z,18.30
2018-05-17T08:37:38.648Z,18.20
2018-05-17T08:40:06.913Z,18.20
2018-05-17T08:42:35.299Z,18.10
2018-05-17T08:45:02.717Z,18.10
2018-05-17T08:47:30.216Z,18.20
2018-05-17T08:49:58.508Z,18.50
2018-05-17T08:52:26.004Z,18.50
2018-05-17T08:54:53.521Z,18.60
2018-05-17T08:57:21.020Z,18.80
2018-05-17T08:59:48.582Z,18.90
2018-05-17T09:02:16.056Z,19.10
2018-05-17T09:04:43.556Z,19.20
2018-05-17T09:07:11.076Z,19.30
2018-05-17T09:09:38.572Z,19.40
2018-05-17T09:12:06.089Z,19.60
2018-05-17T09:14:33.588Z,19.60
2018-05-17T09:17:01.093Z,19.70
2018-05-17T09:19:28.616Z,19.70
2018-05-17T09:21:56.112Z,19.70
2018-05-17T09:24:23.636Z,19.60
2018-05-17T09:26:51.136Z,19.60
2018-05-17T09:29:19.503Z,19.70
2018-05-17T09:31:46.948Z,19.70
2018-05-17T09:34:14.451Z,19.80
2018-05-17T09:36:42.732Z,20.10
2018-05-17T09:39:11.000Z,20.00
2018-05-17T09:41:38.521Z,20.00
2018-05-17T09:44:06.021Z,19.90
2018-05-17T09:46:34.285Z,20.30
2018-05-17T09:49:01.812Z,20.20
2018-05-17T09:51:29.313Z,20.40
2018-05-17T09:53:56.828Z,20.50
2018-05-17T09:56:24.324Z,20.70
2018-05-17T09:58:51.839Z,20.80
2018-05-17T10:01:19.332Z,20.90
2018-05-17T10:03:47.592Z,21.00
2018-05-17T10:06:15.108Z,21.00
2018-05-17T10:08:42.609Z,21.30
2018-05-17T10:11:10.124Z,21.60
2018-05-17T10:13:37.624Z,21.50
2018-05-17T10:16:05.126Z,21.80
2018-05-17T10:18:33.412Z,22.20
2018-05-17T10:21:01.672Z,22.30
2018-05-17T10:23:29.957Z,22.30
2018-05-17T10:25:58.216Z,22.10
2018-05-17T10:28:25.714Z,22.00
2018-05-17T10:30:53.228Z,22.20
2018-05-17T10:33:20.772Z,22.40
2018-05-17T10:35:48.394Z,22.50
2018-05-17T10:38:15.893Z,22.70
2018-05-17T10:40:43.420Z,23.00
2018-05-17T10:43:10.921Z,23.00
2018-05-17T10:45:38.420Z,23.10
2018-05-17T10:48:05.942Z,23.00
2018-05-17T10:50:33.437Z,23.10
2018-05-17T10:53:00.952Z,23.20
2018-05-17T10:55:28.444Z,23.50
2018-05-17T10:57:56.732Z,24.00
2018-05-17T11:00:24.232Z,23.90
2018-05-17T11:02:51.733Z,24.10
2018-05-17T11:05:20.016Z,24.50
2018-05-17T11:07:47.517Z,24.40
2018-05-17T11:10:15.036Z,24.70
2018-05-17T11:12:42.528Z,25.00
2018-05-17T11:15:10.121Z,25.30
2018-05-17T11:17:38.329Z,25.60
2018-05-17T11:20:05.833Z,25.50
2018-05-17T11:22:33.348Z,25.70
2018-05-17T11:25:00.840Z,25.80
2018-05-17T11:27:28.341Z,25.90
2018-05-17T11:29:56.620Z,25.90
2018-05-17T11:32:24.880Z,25.50
2018-05-17T11:34:52.397Z,25.40
2018-05-17T11:37:19.898Z,25.50
2018-05-17T11:39:47.412Z,25.80
2018-05-17T11:42:14.905Z,25.90
2018-05-17T11:44:42.408Z,26.20
2018-05-17T11:47:09.928Z,26.30
2018-05-17T11:49:37.424Z,26.00
2018-05-17T11:52:04.948Z,25.80
2018-05-17T11:54:32.440Z,25.40
2018-05-17T11:56:59.933Z,25.40
2018-05-17T11:59:27.452Z,25.90
2018-05-17T12:01:55.713Z,26.90
2018-05-17T12:04:23.998Z,27.00
2018-05-17T12:06:52.257Z,27.50
2018-05-17T12:09:19.783Z,27.50
2018-05-17T12:11:47.280Z,27.30
2018-05-17T12:14:15.540Z,27.80
2018-05-17T12:16:43.057Z,27.80
2018-05-17T12:19:10.561Z,28.40
2018-05-17T12:21:38.081Z,29.50
2018-05-17T12:24:05.573Z,29.80
2018-05-17T12:26:33.070Z,31.20
2018-05-17T12:29:00.588Z,32.00
2018-05-17T12:31:28.077Z,31.40
2018-05-17T12:33:56.646Z,30.70
2018-05-17T12:36:24.140Z,30.70
2018-05-17T12:38:51.658Z,30.40
2018-05-17T12:41:19.152Z,30.30
2018-05-17T12:43:46.645Z,30.60
2018-05-17T12:46:14.165Z,30.60
2018-05-17T12:48:41.665Z,30.40
2018-05-17T12:51:09.176Z,30.90
2018-05-17T12:53:37.432Z,29.80
2018-05-17T12:56:04.925Z,29.80
2018-05-17T12:58:32.449Z,29.20
2018-05-17T13:01:00.711Z,28.10
2018-05-17T13:03:28.233Z,28.10
2018-05-17T13:05:55.748Z,27.60
2018-05-17T13:08:24.004Z,27.70
2018-05-17T13:10:51.525Z,27.70
2018-05-17T13:13:19.021Z,27.90
2018-05-17T13:15:46.545Z,27.90
2018-05-17T13:18:14.040Z,26.90
2018-05-17T13:20:41.536Z,26.20
2018-05-17T13:23:09.048Z,26.70
2018-05-17T13:25:36.540Z,27.60
2018-05-17T13:28:04.820Z,29.40
2018-05-17T13:30:33.076Z,29.50
2018-05-17T13:33:00.574Z,29.50
2018-05-17T13:35:28.093Z,29.20
2018-05-17T13:37:55.594Z,29.60
2018-05-17T13:40:23.117Z,30.00
2018-05-17T13:42:51.384Z,31.00
2018-05-17T13:45:18.876Z,31.00
2018-05-17T13:47:46.391Z,31.10
2018-05-17T13:50:13.885Z,31.00
2018-05-17T13:52:42.169Z,30.10
2018-05-17T13:55:09.666Z,30.10
2018-05-17T13:57:37.164Z,29.70
2018-05-17T14:00:05.448Z,28.70
2018-05-17T14:02:33.788Z,28.40
2018-05-17T14:05:01.248Z,28.30
2018-05-17T14:07:28.744Z,27.80
2018-05-17T14:09:57.032Z,26.90
2018-05-17T14:12:24.520Z,26.90
2018-05-17T14:14:52.008Z,26.60
2018-05-17T14:17:19.528Z,26.50
2018-05-17T14:19:47.020Z,26.20
2018-05-17T14:22:14.533Z,25.70
2018-05-17T14:24:42.033Z,25.40
2018-05-17T14:27:09.549Z,25.20
2018-05-17T14:29:37.036Z,25.20
2018-05-17T14:32:04.537Z,25.30
2018-05-17T14:34:32.816Z,25.30
2018-05-17T14:37:01.080Z,25.20
2018-05-17T14:39:28.605Z,25.20
2018-05-17T14:41:56.872Z,24.80
2018-05-17T14:44:24.385Z,24.80
2018-05-17T14:46:52.664Z,24.20
2018-05-17T14:49:20.932Z,23.90
2018-05-17T14:51:49.212Z,23.70
2018-05-17T14:54:17.473Z,23.50
2018-05-17T14:56:44.972Z,23.50
2018-05-17T14:59:12.493Z,23.30
2018-05-17T15:01:40.000Z,23.30
2018-05-17T15:04:07.537Z,23.50
2018-05-17T15:06:35.032Z,23.70
2018-05-17T15:09:02.529Z,24.00
2018-05-17T15:11:30.053Z,24.10
2018-05-17T15:13:57.554Z,24.20
2018-05-17T15:16:25.850Z,24.10
2018-05-17T15:18:53.349Z,24.00
2018-05-17T15:21:20.846Z,24.00
2018-05-17T15:23:49.132Z,23.90
2018-05-17T15:26:17.392Z,23.80
2018-05-17T15:28:46.412Z,23.60
2018-05-17T15:31:13.912Z,23.60
2018-05-17T15:33:41.421Z,23.50
2018-05-17T15:36:09.713Z,23.70
2018-05-17T15:38:37.220Z,23.60
2018-05-17T15:41:04.733Z,23.80
2018-05-17T15:43:32.228Z,23.90
2018-05-17T15:45:59.725Z,23.90
2018-05-17T15:48:28.008Z,24.10
2018-05-17T15:50:56.273Z,24.20
2018-05-17T15:53:24.556Z,24.00
2018-05-17T15:55:52.824Z,23.90
2018-05-17T15:58:20.329Z,23.80
2018-05-17T16:00:47.853Z,23.80
2018-05-17T16:03:16.116Z,23.30
2018-05-17T16:05:43.648Z,23.30
2018-05-17T16:08:11.157Z,23.10
2018-05-17T16:10:38.655Z,22.80
2018-05-17T16:13:06.172Z,22.80
2018-05-17T16:15:33.719Z,22.90
2018-05-17T16:18:01.205Z,22.80
2018-05-17T16:20:28.699Z,22.80
2018-05-17T16:22:56.198Z,22.60
2018-05-17T16:25:24.480Z,22.30
2018-05-17T16:27:52.736Z,22.20
2018-05-17T16:30:20.252Z,22.20
2018-05-17T16:32:47.829Z,22.10
2018-05-17T16:35:16.033Z,22.10
2018-05-17T16:37:43.553Z,22.10
2018-05-17T16:40:11.048Z,22.10
2018-05-17T16:42:38.642Z,22.10
2018-05-17T16:45:07.605Z,22.10
2018-05-17T16:47:35.871Z,22.10
2018-05-17T16:50:03.405Z,22.10
2018-05-17T16:52:30.912Z,22.10
2018-05-17T16:54:58.436Z,22.20
2018-05-17T16:57:25.932Z,22.10
2018-05-17T16:59:54.217Z,21.90
2018-05-17T17:02:21.713Z,21.90
2018-05-17T17:04:49.221Z,21.70
2018-05-17T17:07:17.513Z,21.40
2018-05-17T17:09:45.009Z,21.40
2018-05-17T17:12:12.524Z,21.30
2018-05-17T17:14:40.020Z,21.30
2018-05-17T17:17:07.539Z,21.20
2018-05-17T17:19:35.045Z,21.20
2018-05-17T17:22:02.540Z,21.10
2018-05-17T17:24:30.833Z,21.00
2018-05-17T17:26:58.328Z,20.90
2018-05-17T17:29:25.848Z,20.90
2018-05-17T17:31:54.108Z,20.80
2018-05-17T17:34:22.398Z,20.80
2018-05-17T17:36:50.679Z,20.80
2018-05-17T17:39:18.172Z,20.70
2018-05-17T17:41:45.693Z,20.70
2018-05-17T17:44:13.956Z,20.60
2018-05-17T17:46:42.242Z,20.40
2018-05-17T17:49:10.508Z,20.40
2018-05-17T17:51:38.777Z,20.30
2018-05-17T17:54:06.298Z,20.20
2018-05-17T17:56:33.804Z,20.20
2018-05-17T17:59:02.096Z,20.20
2018-05-17T18:01:29.588Z,20.10
2018-05-17T18:03:57.089Z,20.10
2018-05-17T18:06:25.385Z,20.10
2018-05-17T18:08:53.653Z,20.10
2018-05-17T18:11:21.941Z,20.10
2018-05-17T18:13:50.205Z,20.00
2018-05-17T18:16:18.465Z,20.00
2018-05-17T18:18:45.981Z,20.00
2018-05-17T18:21:13.476Z,19.90
2018-05-17T18:23:41.003Z,19.80
2018-05-17T18:26:08.496Z,19.80
2018-05-17T18:28:35.996Z,19.70
2018-05-17T18:31:03.519Z,19.60
2018-05-17T18:33:31.784Z,19.50
2018-05-17T18:35:59.276Z,19.50
2018-05-17T18:38:27.570Z,19.30
2018-05-17T18:40:55.068Z,19.30
2018-05-17T18:43:22.584Z,19.30
2018-05-17T18:45:50.100Z,19.20
2018-05-17T18:48:17.620Z,19.20
2018-05-17T18:50:45.993Z,19.20
2018-05-17T18:53:13.496Z,19.20
2018-05-17T18:55:41.017Z,19.10
2018-05-17T18:58:08.517Z,19.10
2018-05-17T19:00:36.037Z,19.00
2018-05-17T19:03:03.537Z,19.00
2018-05-17T19:05:31.040Z,18.80
2018-05-17T19:07:58.569Z,18.80
2018-05-17T19:10:26.836Z,18.60
2018-05-17T19:12:55.100Z,18.60
2018-05-17T19:15:22.625Z,18.60
2018-05-17T19:17:50.120Z,18.50
2018-05-17T19:20:17.654Z,18.50
2018-05-17T19:22:45.152Z,18.40
2018-05-17T19:25:13.421Z,18.30
2018-05-17T19:27:41.712Z,18.30
2018-05-17T19:30:09.968Z,18.20
2018-05-17T19:32:38.233Z,18.20
2018-05-17T19:35:05.756Z,18.10
2018-05-17T19:37:33.260Z,18.10
2018-05-17T19:40:00.785Z,18.00
2018-05-17T19:42:28.280Z,18.00
2018-05-17T19:44:55.781Z,17.90
2018-05-17T19:47:23.359Z,17.90
2018-05-17T19:49:51.585Z,17.80
2018-05-17T19:52:19.877Z,17.80
2018-05-17T19:54:47.368Z,17.70
2018-05-17T19:57:14.872Z,17.70
2018-05-17T19:59:43.160Z,17.70
2018-05-17T20:02:11.429Z,17.60
2018-05-17T20:04:39.713Z,17.60
2018-05-17T20:07:07.988Z,17.50
2018-05-17T20:09:36.281Z,17.50
2018-05-17T20:12:03.776Z,17.40
2018-05-17T20:14:31.272Z,17.40
2018-05-17T20:16:59.560Z,17.40
2018-05-17T20:19:27.824Z,17.30
2018-05-17T20:21:55.317Z,17.30
2018-05-17T20:24:22.841Z,17.30
2018-05-17T20:26:50.341Z,17.20
2018-05-17T20:29:17.876Z,17.20
2018-05-17T20:31:45.379Z,17.20
2018-05-17T20:34:12.872Z,17.10
2018-05-17T20:36:40.480Z,17.10
2018-05-17T20:39:08.676Z,17.00
2018-05-17T20:41:36.202Z,17.00
2018-05-17T20:44:03.696Z,17.00
2018-05-17T20:46:31.222Z,17.00
2018-05-17T20:48:58.725Z,17.00
2018-05-17T20:51:27.008Z,16.80
2018-05-17T20:53:54.504Z,16.80
2018-05-17T20:56:22.004Z,16.80
2018-05-17T20:58:49.524Z,16.70
2018-05-17T21:01:17.029Z,16.70
2018-05-17T21:03:44.545Z,16.60
2018-05-17T21:06:12.044Z,16.60
2018-05-17T21:08:39.560Z,16.50
2018-05-17T21:11:07.062Z,16.50
2018-05-17T21:13:34.580Z,16.40
2018-05-17T21:16:02.072Z,16.30
2018-05-17T21:18:29.588Z,16.20
2018-05-17T21:20:57.184Z,16.10
2018-05-17T21:23:24.633Z,16.10
2018-05-17T21:25:52.126Z,16.10
2018-05-17T21:28:19.624Z,16.00
2018-05-17T21:30:47.145Z,15.90
2018-05-17T21:33:14.640Z,15.90
2018-05-17T21:35:42.160Z,15.80
2018-05-17T21:38:10.432Z,15.70
2018-05-17T21:40:37.961Z,15.70
2018-05-17T21:43:05.456Z,15.70
2018-05-17T21:45:33.716Z,15.60
2018-05-17T21:48:01.232Z,15.60
2018-05-17T21:50:28.732Z,15.60
2018-05-17T21:52:56.250Z,15.50
2018-05-17T21:55:23.798Z,15.50
2018-05-17T21:57:51.296Z,15.40
2018-05-17T22:00:18.792Z,15.30
2018-05-17T22:02:46.293Z,15.40
2018-05-17T22:05:13.816Z,15.30
2018-05-17T22:07:42.096Z,15.20
2018-05-17T22:10:10.384Z,15.20
2018-05-17T22:12:38.652Z,15.20
2018-05-17T22:15:06.920Z,15.10
2018-05-17T22:17:35.208Z,15.10
2018-05-17T22:20:03.485Z,15.10
2018-05-17T22:22:31.777Z,15.10
2018-05-17T22:24:59.272Z,15.00
2018-05-17T22:27:26.768Z,15.00
2018-05-17T22:29:55.048Z,15.00
2018-05-17T22:32:23.313Z,15.00
2018-05-17T22:34:51.603Z,14.90
2018-05-17T22:37:19.868Z,14.90
2018-05-17T22:39:47.392Z,14.90
2018-05-17T22:42:14.893Z,14.80
2018-05-17T22:44:43.151Z,14.80
2018-05-17T22:47:10.669Z,14.70
2018-05-17T22:49:38.177Z,14.70
2018-05-17T22:52:05.701Z,14.70
2018-05-17T22:54:33.201Z,14.70
2018-05-17T22:57:12.470Z,14.60
2018-05-17T22:59:39.976Z,14.50
2018-05-17T23:02:08.988Z,14.50
2018-05-17T23:04:37.272Z,14.50
2018-05-17T23:07:05.536Z,14.50
2018-05-17T23:09:33.828Z,14.40
2018-05-17T23:12:02.090Z,14.40
2018-05-17T23:14:30.358Z,14.40
2018-05-17T23:16:57.884Z,14.40
2018-05-17T23:19:25.384Z,14.30
2018-05-17T23:21:52.908Z,14.30
2018-05-17T23:24:20.412Z,14.20
2018-05-17T23:26:48.696Z,14.10
2018-05-17T23:29:16.961Z,14.10
2018-05-17T23:31:45.224Z,14.00
2018-05-17T23:34:12.744Z,14.00
2018-05-17T23:36:40.236Z,14.00
2018-05-17T23:39:07.761Z,14.00
2018-05-17T23:41:35.957Z,13.90
2018-05-17T23:44:03.461Z,13.90
2018-05-17T23:46:30.984Z,13.80
2018-05-17T23:48:58.484Z,13.80
2018-05-17T23:51:26.004Z,13.80
2018-05-17T23:53:55.008Z,13.70
2018-05-17T23:56:22.505Z,13.70
2018-05-17T23:58:50.029Z,13.70
