createdAt,value
2017-08-30T17:55:41.886Z,43.10
2017-08-30T17:58:09.600Z,43.50
2017-08-30T18:00:37.179Z,43.30
2017-08-30T18:03:05.521Z,43.20
2017-08-30T18:05:33.115Z,43.20
2017-08-30T18:08:00.707Z,43.20
2017-08-30T18:10:28.334Z,43.30
2017-08-30T18:12:55.922Z,43.40
2017-08-30T18:15:23.514Z,43.40
2017-08-30T18:17:51.180Z,43.40
2017-08-30T18:20:18.790Z,43.50
2017-08-30T18:22:46.390Z,43.40
2017-08-30T18:25:14.010Z,43.40
2017-08-30T18:27:41.575Z,43.50
2017-08-30T18:30:09.166Z,43.50
2017-08-30T18:32:36.787Z,43.50
2017-08-30T18:35:04.378Z,43.50
2017-08-30T18:37:31.967Z,43.50
2017-08-30T18:39:59.603Z,43.50
2017-08-30T18:42:27.190Z,43.90
2017-08-30T18:44:54.762Z,43.60
2017-08-30T18:47:22.374Z,43.60
2017-08-30T18:49:49.999Z,43.60
2017-08-30T18:52:17.568Z,43.60
2017-08-30T18:54:45.183Z,43.60
2017-08-30T18:57:12.758Z,43.60
2017-08-30T18:59:40.391Z,43.60
2017-08-30T19:02:07.990Z,43.60
2017-08-30T19:04:35.575Z,43.60
2017-08-30T19:07:03.163Z,43.70
2017-08-30T19:09:30.760Z,43.70
2017-08-30T19:11:58.327Z,43.70
2017-08-30T19:14:26.247Z,43.80
2017-08-30T19:16:54.979Z,43.80
2017-08-30T19:19:23.658Z,44.00
2017-08-30T19:21:52.303Z,44.20
2017-08-30T19:24:20.271Z,44.30
2017-08-30T19:26:48.915Z,44.40
2017-08-30T19:29:17.465Z,44.50
2017-08-30T19:31:46.206Z,44.50
2017-08-30T19:34:14.390Z,44.70
2017-08-30T19:36:43.175Z,44.70
2017-08-30T19:39:11.671Z,44.80
2017-08-30T19:41:41.652Z,45.00
2017-08-30T19:44:09.852Z,45.10
2017-08-30T19:46:38.203Z,45.20
2017-08-30T19:49:06.657Z,45.40
2017-08-30T19:51:34.280Z,45.60
2017-08-30T19:54:02.620Z,45.60
2017-08-30T19:56:30.523Z,45.80
2017-08-30T19:59:00.240Z,45.90
2017-08-30T20:01:31.072Z,46.60
2017-08-30T20:04:00.274Z,46.00
2017-08-30T20:06:34.358Z,45.90
2017-08-30T20:09:10.053Z,46.00
2017-08-30T20:11:42.988Z,46.00
2017-08-30T20:14:12.526Z,46.00
2017-08-30T20:16:43.443Z,45.90
2017-08-30T20:19:13.561Z,46.00
2017-08-30T20:21:41.931Z,45.90
2017-08-30T20:24:09.861Z,45.90
2017-08-30T20:26:39.154Z,45.90
2017-08-30T20:29:06.775Z,45.90
2017-08-30T20:31:35.230Z,46.00
2017-08-30T20:34:02.886Z,46.00
2017-08-30T20:36:31.957Z,46.10
2017-08-30T20:38:59.711Z,46.10
2017-08-30T20:41:27.369Z,46.00
2017-08-30T20:43:56.687Z,46.00
2017-08-30T20:46:24.641Z,46.00
2017-08-30T20:48:52.786Z,46.10
2017-08-30T20:51:20.435Z,46.10
2017-08-30T20:53:48.097Z,46.10
2017-08-30T20:56:15.761Z,46.10
2017-08-30T20:58:43.551Z,46.20
2017-08-30T21:01:11.115Z,46.20
2017-08-30T21:03:39.514Z,46.30
2017-08-30T21:06:07.119Z,46.20
2017-08-30T21:08:34.754Z,46.30
2017-08-30T21:11:02.360Z,46.20
2017-08-30T21:13:29.951Z,46.30
2017-08-30T21:15:57.523Z,46.20
2017-08-30T21:18:26.137Z,46.20
2017-08-30T21:20:53.729Z,46.10
2017-08-30T21:23:21.323Z,46.10
2017-08-30T21:25:48.939Z,46.00
2017-08-30T21:28:16.529Z,46.10
2017-08-30T21:30:44.094Z,45.90
2017-08-30T21:33:11.683Z,45.90
2017-08-30T21:35:39.254Z,46.20
2017-08-30T21:38:06.819Z,46.30
2017-08-30T21:40:34.413Z,46.50
2017-08-30T21:43:01.982Z,46.60
2017-08-30T21:45:29.574Z,47.50
2017-08-30T21:47:57.202Z,46.80
2017-08-30T21:50:24.797Z,46.90
2017-08-30T21:52:52.370Z,47.00
2017-08-30T21:55:19.984Z,47.10
2017-08-30T21:57:48.493Z,47.30
2017-08-30T22:00:16.050Z,47.20
2017-08-30T22:02:43.643Z,47.20
2017-08-30T22:05:11.592Z,47.30
2017-08-30T22:07:39.190Z,47.40
2017-08-30T22:10:07.518Z,47.40
2017-08-30T22:12:35.628Z,47.50
2017-08-30T22:15:06.465Z,47.60
2017-08-30T22:17:34.071Z,47.60
2017-08-30T22:20:02.186Z,47.60
2017-08-30T22:22:29.782Z,47.60
2017-08-30T22:24:57.343Z,47.60
2017-08-30T22:27:24.910Z,47.60
2017-08-30T22:29:52.506Z,47.60
2017-08-30T22:32:20.102Z,47.60
2017-08-30T22:34:47.662Z,47.60
2017-08-30T22:37:15.250Z,47.70
2017-08-30T22:39:42.878Z,47.80
2017-08-30T22:42:10.483Z,47.80
2017-08-30T22:44:38.560Z,47.80
2017-08-30T22:47:06.158Z,48.00
2017-08-30T22:49:33.731Z,47.90
2017-08-30T22:52:01.314Z,47.90
2017-08-30T22:54:29.346Z,48.00
2017-08-30T22:56:56.935Z,48.00
2017-08-30T22:59:25.339Z,48.00
2017-08-30T23:01:53.074Z,48.00
2017-08-30T23:04:21.250Z,48.00
2017-08-30T23:06:48.871Z,48.00
2017-08-30T23:09:16.462Z,48.00
2017-08-30T23:11:44.022Z,48.10
2017-08-30T23:14:11.663Z,48.00
2017-08-30T23:16:39.226Z,48.00
2017-08-30T23:19:06.794Z,48.00
2017-08-30T23:21:34.470Z,48.00
2017-08-30T23:24:02.050Z,48.00
2017-08-30T23:26:30.669Z,48.10
2017-08-30T23:28:58.263Z,48.10
2017-08-30T23:31:26.347Z,48.10
2017-08-30T23:33:53.938Z,48.10
2017-08-30T23:36:22.311Z,48.00
2017-08-30T23:38:49.870Z,48.10
2017-08-30T23:41:18.222Z,48.10
2017-08-30T23:43:45.809Z,48.10
2017-08-30T23:46:13.370Z,48.10
2017-08-30T23:48:40.973Z,48.00
2017-08-30T23:51:08.610Z,48.10
2017-08-30T23:53:36.182Z,48.80
2017-08-30T23:56:03.775Z,48.20
2017-08-30T23:58:31.366Z,48.20
