createdAt,value
2023-05-11T00:01:46.146Z,2.35
2023-05-11T00:08:28.679Z,4.65
2023-05-11T00:15:11.338Z,9.77
2023-05-11T00:21:53.556Z,10.15
2023-05-11T00:28:36.113Z,7.47
2023-05-11T00:35:18.405Z,6.80
2023-05-11T00:42:01.045Z,5.72
2023-05-11T00:48:44.328Z,3.90
2023-05-11T00:55:27.564Z,4.05
2023-05-11T01:02:10.147Z,4.68
2023-05-11T01:09:09.769Z,3.00
2023-05-11T01:15:56.496Z,2.67
2023-05-11T01:22:54.523Z,2.90
2023-05-11T01:30:15.210Z,2.40
2023-05-11T01:37:22.985Z,2.38
2023-05-11T01:44:10.642Z,2.30
2023-05-11T01:50:54.601Z,2.30
2023-05-11T01:57:38.206Z,3.05
2023-05-11T02:04:23.225Z,1.95
2023-05-11T02:11:07.340Z,2.40
2023-05-11T02:17:52.072Z,3.07
2023-05-11T02:24:35.749Z,2.30
2023-05-11T02:31:25.341Z,2.65
2023-05-11T02:38:09.338Z,3.42
2023-05-11T02:45:03.828Z,3.20
2023-05-11T02:51:50.579Z,3.38
2023-05-11T02:58:32.995Z,2.50
2023-05-11T03:05:28.522Z,3.67
2023-05-11T03:12:11.559Z,2.90
2023-05-11T03:18:55.990Z,2.78
2023-05-11T03:25:39.248Z,2.90
2023-05-11T03:32:21.733Z,3.00
2023-05-11T03:39:05.420Z,2.95
2023-05-11T03:45:52.305Z,2.50
2023-05-11T03:52:36.361Z,2.92
2023-05-11T03:59:19.067Z,3.05
2023-05-11T04:06:01.451Z,2.30
2023-05-11T04:12:43.888Z,3.00
2023-05-11T04:19:26.111Z,3.67
2023-05-11T04:26:08.292Z,3.47
2023-05-11T04:32:50.535Z,2.88
2023-05-11T04:39:34.259Z,2.53
2023-05-11T04:46:16.633Z,2.80
2023-05-11T04:52:58.882Z,2.40
2023-05-11T04:59:41.210Z,2.15
2023-05-11T05:06:23.682Z,2.22
2023-05-11T05:13:06.709Z,2.20
2023-05-11T05:19:48.998Z,2.72
2023-05-11T05:26:31.609Z,2.65
2023-05-11T05:33:14.640Z,3.08
2023-05-11T05:39:57.342Z,2.08
2023-05-11T05:46:40.155Z,2.10
2023-05-11T05:53:22.624Z,2.13
2023-05-11T06:00:05.869Z,2.30
2023-05-11T06:06:56.072Z,1.80
2023-05-11T06:13:38.962Z,1.93
2023-05-11T06:20:21.850Z,1.42
2023-05-11T06:27:04.279Z,1.80
2023-05-11T06:33:47.847Z,1.88
2023-05-11T06:40:37.304Z,1.58
2023-05-11T06:47:19.700Z,1.42
2023-05-11T06:54:01.971Z,1.38
2023-05-11T07:00:44.164Z,1.63
2023-05-11T07:07:26.553Z,1.42
2023-05-11T07:14:08.771Z,1.45
2023-05-11T07:20:51.034Z,1.70
2023-05-11T07:27:34.882Z,1.95
2023-05-11T07:34:17.138Z,1.20
2023-05-11T07:40:59.920Z,1.30
2023-05-11T07:47:42.219Z,1.20
2023-05-11T07:54:24.430Z,1.35
2023-05-11T08:01:07.252Z,1.10
2023-05-11T08:07:49.698Z,1.17
2023-05-11T08:14:32.874Z,1.42
2023-05-11T08:21:15.212Z,1.20
2023-05-11T08:27:57.661Z,1.38
2023-05-11T08:34:40.094Z,1.40
2023-05-11T08:41:23.425Z,1.10
2023-05-11T08:48:06.389Z,1.30
2023-05-11T08:54:49.007Z,1.00
2023-05-11T09:01:31.980Z,1.13
2023-05-11T09:08:15.856Z,1.33
2023-05-11T09:15:01.959Z,1.17
2023-05-11T09:21:44.655Z,1.35
2023-05-11T09:28:27.696Z,0.80
2023-05-11T09:35:26.859Z,1.10
2023-05-11T09:42:13.829Z,1.75
2023-05-11T09:49:01.167Z,1.63
2023-05-11T09:55:54.953Z,1.70
2023-05-11T10:02:37.262Z,1.42
2023-05-11T10:09:25.628Z,1.30
2023-05-11T10:16:10.275Z,1.20
2023-05-11T10:22:55.231Z,0.98
2023-05-11T10:29:38.247Z,1.40
2023-05-11T10:36:23.872Z,1.67
2023-05-11T10:43:54.181Z,1.10
2023-05-11T10:50:48.439Z,0.93
2023-05-11T10:58:13.313Z,1.60
2023-05-11T11:04:56.549Z,0.98
2023-05-11T11:11:41.102Z,1.40
2023-05-11T11:18:33.573Z,1.13
2023-05-11T11:25:36.856Z,0.80
2023-05-11T11:32:23.148Z,1.27
2023-05-11T11:39:05.678Z,1.38
2023-05-11T11:45:59.722Z,1.00
2023-05-11T11:52:42.026Z,1.50
2023-05-11T11:59:24.570Z,1.10
2023-05-11T12:06:09.198Z,1.10
2023-05-11T12:12:58.585Z,1.10
2023-05-11T12:19:44.350Z,1.10
2023-05-11T12:26:29.924Z,2.00
2023-05-11T12:33:15.850Z,1.30
2023-05-11T12:39:59.667Z,1.25
2023-05-11T12:46:42.143Z,1.00
2023-05-11T12:53:24.432Z,1.53
2023-05-11T13:00:11.862Z,1.30
2023-05-11T13:06:54.396Z,1.20
2023-05-11T13:13:37.805Z,1.23
2023-05-11T13:20:24.580Z,0.90
2023-05-11T13:27:07.063Z,1.30
2023-05-11T13:33:53.226Z,1.77
2023-05-11T13:40:35.854Z,1.08
2023-05-11T13:47:18.133Z,1.00
2023-05-11T13:54:02.548Z,1.90
2023-05-11T14:00:56.466Z,1.35
2023-05-11T14:07:48.248Z,1.13
2023-05-11T14:14:31.353Z,1.17
2023-05-11T14:21:13.707Z,1.00
2023-05-11T14:27:55.977Z,1.57
2023-05-11T14:34:38.459Z,1.10
2023-05-11T14:41:21.364Z,2.47
2023-05-11T14:48:04.957Z,5.18
2023-05-11T14:54:51.293Z,1.15
2023-05-11T15:01:34.896Z,1.88
2023-05-11T15:08:29.013Z,1.20
2023-05-11T15:15:13.015Z,1.30
2023-05-11T15:21:55.997Z,2.15
2023-05-11T15:35:21.790Z,1.17
2023-05-11T15:42:05.880Z,1.42
2023-05-11T15:48:48.257Z,5.00
2023-05-11T15:55:30.646Z,2.30
2023-05-11T16:02:13.044Z,2.00
2023-05-11T16:08:55.936Z,2.27
2023-05-11T16:15:38.382Z,1.17
2023-05-11T16:22:21.069Z,1.80
2023-05-11T16:29:03.914Z,2.23
2023-05-11T16:35:46.802Z,1.30
2023-05-11T16:42:32.104Z,2.83
2023-05-11T16:49:14.274Z,3.35
2023-05-11T16:55:57.046Z,3.10
2023-05-11T17:02:39.925Z,1.80
2023-05-11T17:09:22.329Z,1.70
2023-05-11T17:16:05.170Z,1.35
2023-05-11T17:22:47.701Z,1.70
2023-05-11T17:29:30.027Z,1.58
2023-05-11T17:36:12.850Z,1.27
2023-05-11T17:42:55.102Z,1.73
2023-05-11T17:49:37.344Z,1.45
2023-05-11T17:56:19.717Z,1.40
2023-05-11T18:03:02.059Z,1.98
2023-05-11T18:09:44.616Z,1.60
2023-05-11T18:16:26.876Z,2.17
2023-05-11T18:23:09.171Z,1.65
2023-05-11T18:29:51.914Z,3.55
2023-05-11T18:36:34.564Z,4.03
2023-05-11T18:43:16.902Z,4.82
2023-05-11T18:49:59.064Z,5.50
2023-05-11T18:56:41.355Z,2.92
2023-05-11T19:03:23.672Z,2.60
2023-05-11T19:10:08.153Z,2.42
2023-05-11T19:23:33.504Z,2.28
2023-05-11T19:30:15.684Z,1.65
2023-05-11T19:36:57.866Z,2.10
2023-05-11T19:43:40.260Z,2.10
2023-05-11T19:50:24.395Z,2.03
2023-05-11T19:57:08.468Z,3.45
2023-05-11T20:03:52.502Z,9.05
2023-05-11T20:10:35.774Z,8.88
2023-05-11T20:17:18.126Z,11.10
2023-05-11T20:24:03.620Z,10.57
2023-05-11T20:30:46.322Z,7.60
2023-05-11T20:37:31.961Z,6.35
2023-05-11T20:44:14.316Z,6.78
2023-05-11T20:50:56.618Z,6.43
2023-05-11T20:57:39.586Z,5.93
2023-05-11T21:04:22.043Z,6.40
2023-05-11T21:11:04.663Z,6.45
2023-05-11T21:17:46.929Z,5.50
2023-05-11T21:24:29.207Z,5.85
2023-05-11T21:31:11.644Z,5.72
2023-05-11T21:37:54.181Z,6.13
2023-05-11T21:44:36.478Z,5.00
2023-05-11T21:51:18.684Z,5.05
2023-05-11T21:58:02.316Z,5.32
2023-05-11T22:04:46.317Z,4.63
2023-05-11T22:11:28.667Z,4.15
2023-05-11T22:18:10.949Z,4.18
2023-05-11T22:24:53.693Z,3.70
2023-05-11T22:31:36.034Z,3.97
2023-05-11T22:38:18.404Z,3.33
2023-05-11T22:45:00.853Z,3.38
2023-05-11T22:51:46.180Z,3.85
2023-05-11T22:58:28.726Z,3.85
2023-05-11T23:05:11.248Z,3.22
2023-05-11T23:11:54.007Z,3.55
2023-05-11T23:18:36.742Z,3.42
2023-05-11T23:25:20.084Z,3.38
2023-05-11T23:32:03.486Z,3.95
2023-05-11T23:38:45.679Z,3.65
2023-05-11T23:45:28.206Z,3.88
2023-05-11T23:52:10.387Z,5.20
2023-05-11T23:58:52.630Z,4.25
