createdAt,value
2022-12-04T00:01:12.223Z,19.08
2022-12-04T00:03:40.724Z,15.85
2022-12-04T00:06:10.404Z,18.30
2022-12-04T00:08:38.556Z,20.13
2022-12-04T00:11:09.452Z,23.27
2022-12-04T00:13:37.669Z,14.40
2022-12-04T00:16:06.088Z,18.27
2022-12-04T00:18:33.956Z,14.55
2022-12-04T00:21:05.388Z,17.45
2022-12-04T00:23:33.218Z,17.88
2022-12-04T00:26:01.929Z,15.85
2022-12-04T00:28:31.262Z,15.23
2022-12-04T00:30:59.051Z,14.75
2022-12-04T00:33:26.954Z,15.57
2022-12-04T00:35:58.705Z,15.93
2022-12-04T00:38:26.619Z,12.35
2022-12-04T00:40:55.059Z,10.93
2022-12-04T00:43:24.297Z,13.90
2022-12-04T00:45:53.972Z,18.35
2022-12-04T00:48:22.001Z,14.73
2022-12-04T00:50:50.252Z,17.83
2022-12-04T00:53:18.163Z,14.38
2022-12-04T00:55:45.972Z,15.98
2022-12-04T00:58:14.265Z,12.60
2022-12-04T01:00:43.980Z,14.65
2022-12-04T01:03:13.143Z,14.38
2022-12-04T01:05:41.915Z,13.00
2022-12-04T01:08:10.592Z,12.60
2022-12-04T01:10:39.744Z,11.23
2022-12-04T01:13:07.462Z,11.82
2022-12-04T01:15:38.902Z,12.10
2022-12-04T01:18:06.756Z,19.48
2022-12-04T01:20:36.969Z,12.70
2022-12-04T01:23:04.743Z,13.73
2022-12-04T01:25:32.533Z,10.93
2022-12-04T01:28:00.294Z,18.83
2022-12-04T01:30:28.158Z,12.40
2022-12-04T01:32:55.942Z,12.90
2022-12-04T01:35:23.869Z,11.07
2022-12-04T01:37:52.923Z,10.20
2022-12-04T01:40:20.761Z,17.90
2022-12-04T01:42:48.487Z,10.57
2022-12-04T01:45:39.033Z,14.02
2022-12-04T01:48:14.468Z,10.13
2022-12-04T01:50:45.131Z,11.68
2022-12-04T01:53:15.623Z,15.73
2022-12-04T01:55:45.024Z,11.85
2022-12-04T01:58:13.577Z,13.00
2022-12-04T02:00:41.370Z,12.20
2022-12-04T02:03:09.163Z,14.40
2022-12-04T02:05:37.002Z,14.18
2022-12-04T02:08:06.366Z,10.32
2022-12-04T02:10:49.352Z,14.52
2022-12-04T02:13:26.700Z,14.27
2022-12-04T02:15:58.304Z,13.95
2022-12-04T02:18:32.871Z,14.13
2022-12-04T02:21:07.583Z,15.52
2022-12-04T02:23:57.095Z,14.95
2022-12-04T02:26:37.971Z,13.77
2022-12-04T02:29:13.346Z,14.15
2022-12-04T02:31:45.372Z,14.65
2022-12-04T02:34:17.503Z,14.65
2022-12-04T02:36:51.348Z,14.75
2022-12-04T02:39:24.246Z,15.13
2022-12-04T02:41:59.923Z,12.40
2022-12-04T02:44:36.228Z,14.15
2022-12-04T02:47:11.239Z,14.23
2022-12-04T02:49:45.321Z,11.07
2022-12-04T02:52:18.263Z,13.38
2022-12-04T02:54:51.524Z,13.10
2022-12-04T02:57:24.032Z,11.23
2022-12-04T02:59:55.016Z,12.88
2022-12-04T03:02:32.936Z,10.90
2022-12-04T03:05:04.584Z,12.75
2022-12-04T03:07:38.444Z,13.52
2022-12-04T03:10:11.185Z,14.10
2022-12-04T03:12:44.340Z,14.00
2022-12-04T03:15:18.863Z,15.52
2022-12-04T03:17:52.536Z,12.30
2022-12-04T03:20:21.745Z,14.85
2022-12-04T03:22:55.626Z,12.77
2022-12-04T03:25:32.872Z,12.85
2022-12-04T03:28:03.931Z,15.20
2022-12-04T03:30:38.307Z,15.57
2022-12-04T03:33:13.132Z,13.70
2022-12-04T03:35:47.327Z,12.00
2022-12-04T03:38:19.660Z,13.77
2022-12-04T03:40:58.525Z,12.35
2022-12-04T03:43:30.579Z,14.18
2022-12-04T03:46:03.679Z,12.73
2022-12-04T03:48:39.888Z,14.48
2022-12-04T03:51:16.260Z,15.23
2022-12-04T03:53:50.691Z,9.65
2022-12-04T03:56:21.457Z,13.48
2022-12-04T03:58:52.628Z,14.60
2022-12-04T04:01:28.759Z,14.88
2022-12-04T04:03:59.648Z,11.35
2022-12-04T04:06:33.000Z,12.65
2022-12-04T04:09:06.144Z,11.27
2022-12-04T04:11:36.256Z,15.70
2022-12-04T04:14:25.922Z,14.20
2022-12-04T04:17:16.863Z,12.65
2022-12-04T04:20:06.591Z,13.27
2022-12-04T04:22:56.007Z,18.13
2022-12-04T04:25:27.225Z,18.63
2022-12-04T04:27:56.003Z,15.00
2022-12-04T04:30:24.439Z,22.73
2022-12-04T04:33:00.405Z,16.30
2022-12-04T04:35:40.245Z,15.05
2022-12-04T04:38:15.009Z,14.60
2022-12-04T04:40:53.532Z,12.43
2022-12-04T04:43:26.624Z,15.57
2022-12-04T04:46:01.486Z,16.15
2022-12-04T04:48:35.897Z,12.90
2022-12-04T04:51:05.537Z,12.93
2022-12-04T04:53:37.874Z,12.50
2022-12-04T04:56:07.552Z,12.45
2022-12-04T04:58:35.460Z,15.35
2022-12-04T05:01:05.976Z,15.77
2022-12-04T05:03:35.955Z,15.98
2022-12-04T05:06:03.754Z,10.50
2022-12-04T05:08:31.716Z,15.35
2022-12-04T05:10:59.484Z,15.45
2022-12-04T05:13:29.981Z,13.65
2022-12-04T05:15:59.309Z,19.42
2022-12-04T05:18:27.212Z,14.32
2022-12-04T05:20:55.640Z,11.45
2022-12-04T05:23:23.781Z,15.05
2022-12-04T05:25:51.536Z,12.18
2022-12-04T05:28:19.231Z,13.77
2022-12-04T05:30:47.176Z,13.02
2022-12-04T05:33:14.957Z,17.73
2022-12-04T05:35:42.770Z,19.50
2022-12-04T05:38:11.823Z,16.30
2022-12-04T05:40:39.622Z,17.45
2022-12-04T05:43:07.375Z,16.25
2022-12-04T05:45:35.103Z,16.42
2022-12-04T05:48:02.829Z,14.73
2022-12-04T05:50:30.641Z,21.08
2022-12-04T05:52:58.372Z,14.45
2022-12-04T05:55:27.599Z,17.52
2022-12-04T05:57:55.320Z,17.05
2022-12-04T06:00:23.374Z,14.38
2022-12-04T06:02:51.165Z,17.75
2022-12-04T06:05:19.096Z,21.38
2022-12-04T06:07:47.252Z,16.35
2022-12-04T06:10:15.039Z,14.77
2022-12-04T06:12:44.103Z,21.48
2022-12-04T06:15:12.329Z,15.02
2022-12-04T06:17:40.038Z,19.17
2022-12-04T06:20:11.808Z,19.45
2022-12-04T06:22:39.999Z,21.40
2022-12-04T06:25:08.860Z,19.05
2022-12-04T06:27:36.704Z,18.73
2022-12-04T06:30:06.982Z,18.90
2022-12-04T06:32:34.685Z,17.08
2022-12-04T06:35:02.988Z,17.80
2022-12-04T06:37:30.755Z,23.27
2022-12-04T06:39:58.633Z,18.13
2022-12-04T06:42:26.631Z,20.00
2022-12-04T06:44:54.372Z,22.38
2022-12-04T06:47:23.495Z,19.35
2022-12-04T06:49:52.165Z,26.63
2022-12-04T06:52:19.963Z,15.80
2022-12-04T06:54:47.767Z,14.10
2022-12-04T06:57:15.559Z,16.45
2022-12-04T06:59:43.253Z,16.92
2022-12-04T07:02:11.962Z,20.52
2022-12-04T07:04:41.209Z,17.35
2022-12-04T07:07:09.883Z,20.00
2022-12-04T07:09:37.884Z,9.93
2022-12-04T07:12:06.273Z,12.68
2022-12-04T07:14:34.040Z,20.35
2022-12-04T07:17:02.007Z,22.83
2022-12-04T07:19:29.846Z,18.98
2022-12-04T07:21:58.926Z,16.42
2022-12-04T07:24:26.679Z,20.40
2022-12-04T07:26:54.356Z,19.90
2022-12-04T07:29:22.176Z,22.25
2022-12-04T07:31:50.009Z,19.50
2022-12-04T07:34:17.924Z,20.42
2022-12-04T07:36:45.701Z,19.48
2022-12-04T07:39:14.848Z,18.00
2022-12-04T07:41:42.627Z,17.38
2022-12-04T07:44:10.405Z,16.45
2022-12-04T07:46:38.200Z,21.65
2022-12-04T07:49:06.065Z,19.58
2022-12-04T07:51:33.756Z,17.23
2022-12-04T07:54:03.982Z,21.67
2022-12-04T07:56:34.510Z,23.95
2022-12-04T07:59:02.699Z,24.75
2022-12-04T08:01:33.599Z,21.48
2022-12-04T08:04:03.289Z,24.65
2022-12-04T08:06:33.409Z,25.17
2022-12-04T08:09:06.162Z,22.48
2022-12-04T08:11:39.118Z,20.23
2022-12-04T08:14:08.756Z,18.73
2022-12-04T08:16:36.796Z,13.90
2022-12-04T08:19:05.467Z,22.58
2022-12-04T08:21:33.675Z,23.45
2022-12-04T08:24:02.281Z,22.40
2022-12-04T08:26:31.860Z,24.30
2022-12-04T08:29:02.497Z,17.70
2022-12-04T08:31:32.874Z,19.75
2022-12-04T08:34:02.766Z,21.95
2022-12-04T08:36:31.149Z,23.17
2022-12-04T08:38:59.294Z,21.65
2022-12-04T08:41:27.679Z,25.30
2022-12-04T08:43:56.851Z,22.70
2022-12-04T08:46:27.595Z,22.95
2022-12-04T08:48:56.235Z,21.85
2022-12-04T08:51:25.717Z,21.45
2022-12-04T08:53:56.407Z,16.42
2022-12-04T08:56:24.517Z,17.77
2022-12-04T08:58:52.340Z,17.88
2022-12-04T09:01:20.527Z,20.65
2022-12-04T09:03:49.787Z,22.50
2022-12-04T09:06:17.971Z,21.15
2022-12-04T09:08:46.150Z,18.00
2022-12-04T09:11:15.425Z,26.30
2022-12-04T09:13:44.034Z,18.85
2022-12-04T09:16:14.075Z,20.30
2022-12-04T09:18:42.322Z,22.85
2022-12-04T09:21:14.731Z,19.50
2022-12-04T09:23:43.964Z,24.05
2022-12-04T09:26:19.678Z,19.60
2022-12-04T09:28:47.996Z,17.95
2022-12-04T09:31:15.855Z,24.42
2022-12-04T09:33:43.696Z,15.95
2022-12-04T09:36:16.098Z,23.35
2022-12-04T09:38:45.299Z,25.92
2022-12-04T09:41:26.426Z,23.58
2022-12-04T09:43:58.831Z,20.25
2022-12-04T09:46:32.051Z,25.13
2022-12-04T09:49:04.472Z,22.23
2022-12-04T09:51:38.462Z,19.70
2022-12-04T09:54:12.376Z,22.85
2022-12-04T09:56:41.061Z,21.52
2022-12-04T09:59:15.526Z,19.45
2022-12-04T10:01:47.439Z,23.60
2022-12-04T10:04:17.365Z,30.63
2022-12-04T10:06:50.818Z,23.65
2022-12-04T10:09:23.707Z,24.58
2022-12-04T10:11:57.580Z,21.90
2022-12-04T10:14:47.623Z,22.10
2022-12-04T10:17:36.677Z,28.17
2022-12-04T10:20:17.636Z,20.95
2022-12-04T10:22:56.739Z,21.95
2022-12-04T10:25:26.862Z,19.08
2022-12-04T10:27:58.951Z,22.10
2022-12-04T10:30:29.761Z,20.90
2022-12-04T10:33:01.004Z,22.17
2022-12-04T10:35:31.542Z,18.48
2022-12-04T10:38:04.691Z,25.92
2022-12-04T10:40:36.538Z,24.13
2022-12-04T10:43:12.584Z,24.33
2022-12-04T10:45:40.323Z,19.52
2022-12-04T10:48:17.576Z,24.23
2022-12-04T10:50:45.543Z,16.52
2022-12-04T10:53:16.516Z,21.02
2022-12-04T10:55:44.229Z,24.08
2022-12-04T10:58:17.629Z,18.35
2022-12-04T11:00:47.037Z,22.35
2022-12-04T11:03:25.729Z,16.38
2022-12-04T11:05:56.121Z,21.25
2022-12-04T11:08:38.362Z,17.77
2022-12-04T11:11:11.187Z,20.15
2022-12-04T11:13:39.960Z,18.45
2022-12-04T11:16:08.938Z,18.45
2022-12-04T11:18:49.380Z,22.85
2022-12-04T11:21:20.130Z,16.00
2022-12-04T11:23:51.353Z,22.95
2022-12-04T11:26:30.322Z,26.85
2022-12-04T11:29:01.354Z,18.88
2022-12-04T11:31:31.291Z,20.80
2022-12-04T11:34:02.912Z,16.25
2022-12-04T11:36:33.831Z,17.38
2022-12-04T11:39:13.160Z,17.77
2022-12-04T11:41:41.153Z,17.25
2022-12-04T11:44:23.329Z,22.17
2022-12-04T11:46:54.852Z,14.60
2022-12-04T11:49:23.333Z,18.85
2022-12-04T11:52:00.780Z,22.52
2022-12-04T11:54:33.908Z,15.27
2022-12-04T11:57:13.328Z,15.02
2022-12-04T11:59:55.398Z,20.05
2022-12-04T12:02:41.563Z,13.15
2022-12-04T12:05:37.956Z,19.15
2022-12-04T12:08:15.775Z,19.38
2022-12-04T12:10:52.988Z,13.77
2022-12-04T12:13:30.348Z,15.85
2022-12-04T12:16:05.638Z,15.25
2022-12-04T12:18:49.538Z,20.95
2022-12-04T12:24:00.838Z,14.55
2022-12-04T12:26:42.185Z,19.17
2022-12-04T12:29:26.210Z,17.60
2022-12-04T12:32:10.677Z,17.55
2022-12-04T12:34:42.078Z,18.92
2022-12-04T12:37:19.661Z,16.30
2022-12-04T12:39:57.996Z,19.40
2022-12-04T12:42:32.502Z,13.55
2022-12-04T12:45:05.819Z,16.40
2022-12-04T12:47:40.943Z,12.75
2022-12-04T12:50:16.653Z,18.25
2022-12-04T12:52:48.867Z,15.23
2022-12-04T12:55:21.061Z,11.77
2022-12-04T12:57:59.431Z,14.77
2022-12-04T13:00:29.137Z,15.77
2022-12-04T13:03:01.518Z,23.20
2022-12-04T13:05:34.403Z,12.70
2022-12-04T13:08:07.762Z,15.10
2022-12-04T13:10:41.443Z,12.48
2022-12-04T13:15:48.702Z,12.73
2022-12-04T13:18:24.628Z,12.98
2022-12-04T13:20:55.453Z,20.33
2022-12-04T13:23:38.584Z,16.17
2022-12-04T13:26:15.272Z,13.68
2022-12-04T13:28:52.844Z,12.35
2022-12-04T13:31:29.280Z,15.57
2022-12-04T13:34:45.083Z,12.18
2022-12-04T13:37:42.598Z,13.02
2022-12-04T13:40:36.823Z,13.15
2022-12-04T13:43:17.133Z,13.20
2022-12-04T13:45:48.144Z,14.40
2022-12-04T13:48:26.883Z,13.57
2022-12-04T13:51:03.130Z,14.38
2022-12-04T13:53:32.353Z,12.68
2022-12-04T13:56:06.094Z,15.10
2022-12-04T13:58:37.500Z,17.48
2022-12-04T14:01:13.101Z,13.85
2022-12-04T14:03:49.383Z,22.20
2022-12-04T14:06:25.521Z,9.80
2022-12-04T14:08:57.760Z,18.63
2022-12-04T14:11:26.266Z,15.35
2022-12-04T14:13:57.027Z,14.43
2022-12-04T14:16:38.062Z,14.88
2022-12-04T14:19:06.787Z,12.80
2022-12-04T14:21:39.935Z,15.65
2022-12-04T14:24:17.176Z,15.65
2022-12-04T14:29:50.781Z,19.65
2022-12-04T14:32:23.315Z,14.00
2022-12-04T14:34:51.892Z,23.27
2022-12-04T14:37:32.253Z,12.15
2022-12-04T14:40:02.355Z,15.10
2022-12-04T14:42:36.662Z,12.60
2022-12-04T14:45:07.661Z,12.20
2022-12-04T14:47:44.605Z,13.73
2022-12-04T14:50:20.666Z,14.65
2022-12-04T14:52:55.547Z,11.68
2022-12-04T14:55:31.854Z,16.77
2022-12-04T14:58:21.956Z,18.75
2022-12-04T15:00:55.565Z,16.63
2022-12-04T15:06:02.062Z,20.90
2022-12-04T15:08:29.950Z,24.83
2022-12-04T15:11:15.047Z,17.15
2022-12-04T15:13:42.949Z,15.32
2022-12-04T15:16:16.566Z,12.63
2022-12-04T15:18:56.202Z,23.35
2022-12-04T15:21:26.391Z,20.50
2022-12-04T15:23:54.341Z,20.83
2022-12-04T15:26:26.878Z,17.33
2022-12-04T15:28:58.863Z,10.37
2022-12-04T15:31:31.653Z,17.52
2022-12-04T15:34:03.977Z,17.48
2022-12-04T15:36:44.396Z,14.95
2022-12-04T15:39:21.826Z,15.65
2022-12-04T15:41:50.537Z,14.93
2022-12-04T15:44:28.033Z,18.95
2022-12-04T15:46:57.830Z,18.10
2022-12-04T15:49:29.270Z,23.80
2022-12-04T15:52:06.792Z,20.58
2022-12-04T15:54:36.197Z,11.75
2022-12-04T15:57:07.299Z,18.75
2022-12-04T15:59:36.709Z,16.25
2022-12-04T16:02:21.885Z,16.50
2022-12-04T16:04:51.034Z,24.33
2022-12-04T16:07:23.402Z,21.15
2022-12-04T16:10:01.052Z,14.88
2022-12-04T16:12:31.957Z,18.60
2022-12-04T16:14:59.760Z,27.75
2022-12-04T16:17:31.657Z,20.35
2022-12-04T16:20:01.941Z,21.00
2022-12-04T16:22:31.371Z,22.52
2022-12-04T16:24:59.419Z,22.85
2022-12-04T16:27:27.374Z,25.88
2022-12-04T16:29:55.105Z,21.48
2022-12-04T16:32:27.252Z,19.15
2022-12-04T16:34:55.364Z,18.98
2022-12-04T16:37:25.352Z,18.30
2022-12-04T16:39:53.096Z,19.45
2022-12-04T16:42:23.209Z,27.45
2022-12-04T16:44:51.364Z,15.73
2022-12-04T16:47:19.535Z,22.00
2022-12-04T16:49:50.491Z,19.02
2022-12-04T16:52:19.057Z,15.63
2022-12-04T16:54:48.581Z,19.45
2022-12-04T16:57:16.453Z,23.02
2022-12-04T16:59:44.264Z,17.15
2022-12-04T17:02:18.576Z,23.15
2022-12-04T17:04:46.495Z,22.92
2022-12-04T17:07:14.228Z,19.30
2022-12-04T17:09:41.990Z,22.98
2022-12-04T17:12:11.241Z,21.75
2022-12-04T17:14:39.621Z,24.25
2022-12-04T17:17:07.375Z,19.40
2022-12-04T17:19:35.099Z,18.00
2022-12-04T17:22:02.885Z,20.63
2022-12-04T17:24:30.633Z,15.45
2022-12-04T17:26:58.659Z,22.67
2022-12-04T17:29:27.868Z,24.98
2022-12-04T17:31:55.704Z,24.30
2022-12-04T17:34:23.456Z,23.02
2022-12-04T17:36:51.260Z,13.90
2022-12-04T17:39:19.137Z,16.38
2022-12-04T17:41:46.901Z,14.38
2022-12-04T17:44:14.703Z,16.70
2022-12-04T17:46:44.098Z,17.88
2022-12-04T17:49:11.989Z,17.02
2022-12-04T17:51:39.957Z,26.10
2022-12-04T17:54:08.268Z,24.13
2022-12-04T17:56:36.026Z,13.32
2022-12-04T17:59:04.592Z,16.80
2022-12-04T18:01:32.563Z,20.30
2022-12-04T18:04:03.776Z,18.05
2022-12-04T18:06:33.307Z,21.02
2022-12-04T18:09:01.757Z,12.93
2022-12-04T18:11:31.975Z,16.00
2022-12-04T18:14:04.796Z,15.65
2022-12-04T18:16:37.194Z,12.25
2022-12-04T18:19:06.804Z,25.60
2022-12-04T18:21:35.299Z,17.17
2022-12-04T18:24:05.277Z,17.50
2022-12-04T18:26:34.703Z,22.45
2022-12-04T18:29:02.471Z,15.88
2022-12-04T18:31:30.380Z,16.52
2022-12-04T18:33:58.371Z,23.98
2022-12-04T18:36:29.700Z,18.52
2022-12-04T18:38:59.619Z,22.98
2022-12-04T18:41:28.637Z,21.35
2022-12-04T18:43:57.290Z,22.60
2022-12-04T18:46:25.955Z,25.55
2022-12-04T18:48:55.056Z,19.85
2022-12-04T18:51:25.120Z,28.20
2022-12-04T18:53:56.632Z,24.08
2022-12-04T18:56:24.393Z,25.33
2022-12-04T18:58:57.993Z,16.77
2022-12-04T19:03:58.396Z,23.63
2022-12-04T19:06:31.210Z,23.53
2022-12-04T19:09:02.419Z,29.13
2022-12-04T19:11:30.189Z,30.98
2022-12-04T19:13:59.500Z,19.42
2022-12-04T19:16:27.717Z,28.25
2022-12-04T19:18:56.211Z,22.75
2022-12-04T19:21:24.692Z,25.90
2022-12-04T19:23:54.994Z,23.08
2022-12-04T19:26:24.617Z,27.27
2022-12-04T19:28:53.716Z,27.67
2022-12-04T19:31:24.015Z,21.83
2022-12-04T19:33:52.683Z,27.50
2022-12-04T19:36:20.513Z,27.00
2022-12-04T19:38:48.388Z,24.98
2022-12-04T19:41:18.655Z,27.95
2022-12-04T19:43:49.769Z,26.70
2022-12-04T19:46:20.714Z,26.65
2022-12-04T19:48:50.044Z,23.67
2022-12-04T19:51:20.216Z,27.23
2022-12-04T19:53:49.262Z,21.45
2022-12-04T19:56:21.367Z,22.23
2022-12-04T19:58:50.567Z,18.27
2022-12-04T20:01:20.077Z,21.10
2022-12-04T20:03:48.818Z,23.05
2022-12-04T20:06:18.839Z,23.88
2022-12-04T20:08:47.215Z,19.95
2022-12-04T20:11:17.845Z,17.83
2022-12-04T20:13:47.024Z,30.27
2022-12-04T20:16:18.423Z,24.25
2022-12-04T20:18:46.730Z,16.27
2022-12-04T20:21:15.032Z,20.48
2022-12-04T20:23:46.140Z,24.48
2022-12-04T20:26:15.449Z,21.23
2022-12-04T20:28:43.458Z,19.08
2022-12-04T20:31:17.306Z,16.63
2022-12-04T20:33:46.094Z,19.58
2022-12-04T20:36:15.308Z,13.90
2022-12-04T20:38:43.511Z,16.02
2022-12-04T20:41:15.863Z,17.55
2022-12-04T20:43:44.077Z,18.83
2022-12-04T20:46:19.749Z,17.50
2022-12-04T20:48:49.380Z,22.20
2022-12-04T20:51:18.508Z,24.77
2022-12-04T20:53:47.206Z,15.52
2022-12-04T20:56:15.334Z,24.15
2022-12-04T20:58:43.230Z,24.65
2022-12-04T21:01:13.237Z,26.15
2022-12-04T21:03:42.901Z,21.00
2022-12-04T21:06:14.792Z,23.40
2022-12-04T21:08:56.640Z,21.48
2022-12-04T21:11:26.087Z,26.48
2022-12-04T21:14:12.727Z,27.15
2022-12-04T21:16:40.932Z,22.10
2022-12-04T21:19:12.696Z,16.95
2022-12-04T21:21:40.990Z,26.98
2022-12-04T21:24:11.087Z,30.35
2022-12-04T21:26:39.024Z,27.02
2022-12-04T21:29:07.475Z,18.98
2022-12-04T21:31:36.692Z,23.33
2022-12-04T21:34:06.905Z,22.35
2022-12-04T21:36:36.284Z,23.88
2022-12-04T21:39:04.791Z,22.35
2022-12-04T21:41:50.036Z,28.98
2022-12-04T21:44:19.839Z,28.80
2022-12-04T21:46:48.478Z,21.67
2022-12-04T21:49:17.834Z,25.98
2022-12-04T21:52:02.579Z,23.90
2022-12-04T21:54:30.877Z,21.65
2022-12-04T21:56:59.023Z,30.52
2022-12-04T21:59:27.512Z,19.63
2022-12-04T22:01:55.467Z,18.58
2022-12-04T22:04:23.753Z,24.73
2022-12-04T22:06:52.964Z,26.40
2022-12-04T22:09:20.987Z,31.35
2022-12-04T22:11:48.691Z,19.40
2022-12-04T22:14:16.540Z,19.35
2022-12-04T22:16:44.372Z,22.75
2022-12-04T22:19:13.229Z,27.15
2022-12-04T22:21:41.344Z,20.58
2022-12-04T22:24:11.500Z,23.40
2022-12-04T22:26:39.760Z,26.98
2022-12-04T22:29:34.245Z,21.08
2022-12-04T22:31:56.379Z,25.00
2022-12-04T22:34:24.182Z,26.15
2022-12-04T22:36:52.003Z,30.95
2022-12-04T22:39:21.075Z,20.55
2022-12-04T22:41:48.798Z,29.15
2022-12-04T22:44:16.616Z,30.20
2022-12-04T22:46:44.552Z,22.77
2022-12-04T22:49:12.342Z,28.05
2022-12-04T22:51:40.101Z,26.85
2022-12-04T22:54:08.264Z,26.23
2022-12-04T22:56:37.383Z,26.20
2022-12-04T22:59:05.130Z,33.88
2022-12-04T23:01:34.761Z,29.00
2022-12-04T23:04:03.636Z,24.38
2022-12-04T23:06:33.827Z,24.92
2022-12-04T23:09:04.142Z,22.70
2022-12-04T23:11:32.248Z,24.75
2022-12-04T23:14:02.974Z,24.70
2022-12-04T23:16:32.370Z,20.25
2022-12-04T23:19:00.816Z,24.08
2022-12-04T23:21:29.165Z,25.17
2022-12-04T23:23:58.041Z,21.83
2022-12-04T23:26:28.592Z,23.10
2022-12-04T23:28:56.421Z,22.45
2022-12-04T23:31:25.741Z,23.35
2022-12-04T23:33:53.569Z,32.95
2022-12-04T23:36:21.387Z,29.38
2022-12-04T23:38:49.880Z,26.05
2022-12-04T23:41:20.610Z,24.80
2022-12-04T23:43:49.527Z,24.88
2022-12-04T23:46:19.753Z,24.42
2022-12-04T23:48:49.396Z,28.83
2022-12-04T23:51:19.768Z,19.70
2022-12-04T23:53:48.159Z,17.63
2022-12-04T23:56:19.045Z,28.80
2022-12-04T23:58:49.812Z,23.20
