createdAt,value
2023-05-09T00:00:55.111Z,82.4486
2023-05-09T00:01:56.511Z,82.3565
2023-05-09T00:02:57.960Z,82.3229
2023-05-09T00:03:59.360Z,82.3826
2023-05-09T00:05:00.755Z,82.4829
2023-05-09T00:06:02.210Z,82.4516
2023-05-09T00:07:03.669Z,82.3686
2023-05-09T00:08:04.925Z,82.2684
2023-05-09T00:09:06.483Z,82.3837
2023-05-09T00:10:07.887Z,82.5485
2023-05-09T00:11:09.380Z,82.5417
2023-05-09T00:12:10.671Z,82.4276
2023-05-09T00:13:12.223Z,82.3010
2023-05-09T00:14:13.618Z,82.2805
2023-05-09T00:15:15.279Z,82.3771
2023-05-09T00:16:16.520Z,82.4511
2023-05-09T00:17:17.851Z,82.4710
2023-05-09T00:18:19.284Z,82.4403
2023-05-09T00:19:20.714Z,82.4128
2023-05-09T00:20:22.126Z,82.3428
2023-05-09T00:21:23.609Z,82.3840
2023-05-09T00:22:24.880Z,82.4588
2023-05-09T00:23:26.411Z,82.4571
2023-05-09T00:24:27.853Z,82.3832
2023-05-09T00:25:29.295Z,82.2975
2023-05-09T00:26:30.729Z,82.4071
2023-05-09T00:27:32.176Z,82.5632
2023-05-09T00:28:33.576Z,82.6743
2023-05-09T00:29:35.052Z,82.8756
2023-05-09T00:30:36.442Z,82.9548
2023-05-09T00:31:37.923Z,82.4119
2023-05-09T00:32:39.205Z,82.3696
2023-05-09T00:33:40.781Z,82.4385
2023-05-09T00:34:42.200Z,82.5240
2023-05-09T00:35:43.741Z,82.5669
2023-05-09T00:36:45.128Z,82.6111
2023-05-09T00:37:46.400Z,82.6664
2023-05-09T00:38:47.904Z,82.5122
2023-05-09T00:39:49.340Z,82.3998
2023-05-09T00:40:50.801Z,82.5387
2023-05-09T00:41:52.272Z,82.7315
2023-05-09T00:42:53.752Z,82.8409
2023-05-09T00:43:55.058Z,82.8500
2023-05-09T00:44:56.418Z,82.6922
2023-05-09T00:45:57.914Z,82.3903
2023-05-09T00:46:59.397Z,82.3254
2023-05-09T00:48:00.883Z,82.4967
2023-05-09T00:49:02.191Z,82.7263
2023-05-09T00:50:03.586Z,82.8412
2023-05-09T00:51:05.084Z,82.9156
2023-05-09T00:52:06.506Z,82.4817
2023-05-09T00:53:07.937Z,82.4825
2023-05-09T00:54:09.404Z,82.4986
2023-05-09T00:55:10.710Z,82.6067
2023-05-09T00:56:12.253Z,82.7879
2023-05-09T00:57:13.583Z,82.7513
2023-05-09T00:58:15.088Z,82.6787
2023-05-09T00:59:17.613Z,82.5295
2023-05-09T01:00:17.841Z,82.4452
2023-05-09T01:01:19.315Z,82.5982
2023-05-09T01:02:20.872Z,82.7359
2023-05-09T01:03:22.251Z,82.8874
2023-05-09T01:04:23.524Z,82.7979
2023-05-09T01:05:24.941Z,82.4610
2023-05-09T01:06:26.380Z,82.3837
2023-05-09T01:07:27.787Z,82.4703
2023-05-09T01:08:29.264Z,82.4444
2023-05-09T01:09:30.634Z,82.6225
2023-05-09T01:10:31.972Z,82.7516
2023-05-09T01:11:33.622Z,82.9111
2023-05-09T01:12:34.978Z,82.4669
2023-05-09T01:13:36.388Z,82.4321
2023-05-09T01:14:37.738Z,82.4590
2023-05-09T01:15:39.260Z,82.5731
2023-05-09T01:16:40.603Z,82.6957
2023-05-09T01:17:42.147Z,82.8121
2023-05-09T01:18:43.507Z,82.8754
2023-05-09T01:19:44.995Z,83.0147
2023-05-09T01:20:46.388Z,82.5001
2023-05-09T01:21:47.713Z,82.3800
2023-05-09T01:22:49.226Z,82.3120
2023-05-09T01:23:50.672Z,82.3410
2023-05-09T01:24:52.032Z,82.4223
2023-05-09T01:25:53.526Z,82.5375
2023-05-09T01:26:54.876Z,82.8359
2023-05-09T01:27:56.431Z,83.0223
2023-05-09T01:28:57.714Z,82.9023
2023-05-09T01:29:59.160Z,82.8361
2023-05-09T01:31:00.546Z,82.8916
2023-05-09T01:32:02.030Z,82.5168
2023-05-09T01:33:03.489Z,82.2239
2023-05-09T01:34:04.870Z,82.2711
2023-05-09T01:35:06.313Z,82.2924
2023-05-09T01:36:07.752Z,82.3689
2023-05-09T01:37:09.102Z,82.4591
2023-05-09T01:38:10.619Z,82.6436
2023-05-09T01:39:11.993Z,82.7345
2023-05-09T01:40:13.357Z,82.9804
2023-05-09T01:41:14.778Z,83.0780
2023-05-09T01:42:16.248Z,82.8226
2023-05-09T01:43:17.621Z,82.7453
2023-05-09T01:44:19.119Z,82.7117
2023-05-09T01:45:20.458Z,82.6280
2023-05-09T01:46:21.951Z,82.5613
2023-05-09T01:47:23.335Z,82.6154
2023-05-09T01:48:24.810Z,82.6569
2023-05-09T01:49:26.187Z,82.6858
2023-05-09T01:50:27.661Z,82.6223
2023-05-09T01:51:29.057Z,82.6373
2023-05-09T01:52:30.470Z,82.6435
2023-05-09T01:53:31.918Z,82.5920
2023-05-09T01:54:33.336Z,82.5256
2023-05-09T01:55:34.703Z,82.5121
2023-05-09T01:56:36.136Z,82.5864
2023-05-09T01:57:37.590Z,82.6272
2023-05-09T01:58:39.090Z,82.5361
2023-05-09T01:59:40.460Z,82.6679
2023-05-09T02:00:41.983Z,82.6715
2023-05-09T02:01:43.302Z,82.6762
2023-05-09T02:02:44.822Z,82.4014
2023-05-09T02:03:46.841Z,82.1468
2023-05-09T02:04:47.511Z,82.3039
2023-05-09T02:05:48.957Z,82.6479
2023-05-09T02:06:50.338Z,82.6716
2023-05-09T02:07:51.865Z,82.1028
2023-05-09T02:08:53.211Z,82.0434
2023-05-09T02:09:54.670Z,82.1681
2023-05-09T02:10:56.024Z,82.2949
2023-05-09T02:11:57.529Z,82.3042
2023-05-09T02:12:58.902Z,82.6225
2023-05-09T02:14:00.374Z,82.7544
2023-05-09T02:15:01.763Z,82.5108
2023-05-09T02:16:03.048Z,82.4945
2023-05-09T02:17:04.712Z,82.4678
2023-05-09T02:18:06.078Z,82.4771
2023-05-09T02:19:07.445Z,82.6592
2023-05-09T02:20:08.831Z,82.7389
2023-05-09T02:21:10.378Z,82.7373
2023-05-09T02:22:11.688Z,82.8486
2023-05-09T02:23:13.111Z,82.8265
2023-05-09T02:24:14.491Z,82.5793
2023-05-09T02:25:16.137Z,82.2627
2023-05-09T02:26:17.322Z,82.3407
2023-05-09T02:27:18.770Z,82.5319
2023-05-09T02:28:20.169Z,82.4158
2023-05-09T02:29:21.665Z,82.4339
2023-05-09T02:30:22.944Z,82.3482
2023-05-09T02:31:24.510Z,81.8878
2023-05-09T02:32:25.952Z,82.1205
2023-05-09T02:33:27.405Z,82.4025
2023-05-09T02:34:28.850Z,82.6893
2023-05-09T02:35:30.312Z,82.9180
2023-05-09T02:36:31.513Z,82.6206
2023-05-09T02:37:32.984Z,82.7341
2023-05-09T02:38:34.402Z,82.5302
2023-05-09T02:39:35.924Z,82.3017
2023-05-09T02:40:37.276Z,82.4089
2023-05-09T02:41:38.693Z,81.6836
2023-05-09T02:42:40.070Z,81.9430
2023-05-09T02:43:41.545Z,82.4903
2023-05-09T02:44:42.908Z,82.7580
2023-05-09T02:45:44.387Z,82.8723
2023-05-09T02:46:45.830Z,82.7400
2023-05-09T02:47:47.151Z,82.6034
2023-05-09T02:48:48.614Z,82.5116
2023-05-09T02:49:49.960Z,82.0879
2023-05-09T02:50:51.487Z,81.5270
2023-05-09T02:51:52.977Z,82.1584
2023-05-09T02:52:54.375Z,82.8782
2023-05-09T02:53:55.763Z,82.9722
2023-05-09T02:54:57.157Z,82.9107
2023-05-09T02:55:58.644Z,82.8131
2023-05-09T02:57:00.041Z,82.6381
2023-05-09T02:58:12.132Z,82.5396
2023-05-09T02:59:02.824Z,82.0933
2023-05-09T03:00:04.352Z,81.6202
2023-05-09T03:01:05.733Z,82.0468
2023-05-09T03:02:07.113Z,82.8043
2023-05-09T03:03:08.626Z,82.8692
2023-05-09T03:04:09.974Z,82.9078
2023-05-09T03:05:11.343Z,82.9393
2023-05-09T03:06:12.856Z,82.7850
2023-05-09T03:07:14.210Z,82.5304
2023-05-09T03:08:15.659Z,82.6494
2023-05-09T03:09:17.121Z,81.7397
2023-05-09T03:10:18.585Z,81.7014
2023-05-09T03:11:20.009Z,82.5114
2023-05-09T03:12:21.412Z,82.8790
2023-05-09T03:13:22.732Z,83.0108
2023-05-09T03:14:24.140Z,83.0168
2023-05-09T03:15:25.607Z,82.6484
2023-05-09T03:16:27.112Z,82.6450
2023-05-09T03:17:28.471Z,82.5992
2023-05-09T03:18:29.925Z,81.6184
2023-05-09T03:19:31.272Z,81.5267
2023-05-09T03:20:32.644Z,82.3857
2023-05-09T03:21:34.134Z,82.8083
2023-05-09T03:22:35.616Z,82.9327
2023-05-09T03:23:37.050Z,83.0263
2023-05-09T03:24:38.281Z,82.8261
2023-05-09T03:25:39.831Z,82.7866
2023-05-09T03:26:41.228Z,82.6105
2023-05-09T03:27:42.689Z,81.6530
2023-05-09T03:28:44.033Z,81.7763
2023-05-09T03:29:45.501Z,82.5101
2023-05-09T03:30:46.874Z,82.8474
2023-05-09T03:31:48.442Z,83.0339
2023-05-09T03:32:49.775Z,83.1254
2023-05-09T03:33:51.230Z,82.9835
2023-05-09T03:34:52.515Z,82.7496
2023-05-09T03:35:54.128Z,82.5857
2023-05-09T03:36:55.479Z,81.6839
2023-05-09T03:37:56.822Z,81.9384
2023-05-09T03:38:58.302Z,82.6015
2023-05-09T03:39:59.742Z,82.9926
2023-05-09T03:41:01.172Z,83.0054
2023-05-09T03:42:02.641Z,83.0666
2023-05-09T03:43:03.999Z,82.8999
2023-05-09T03:44:05.385Z,82.6087
2023-05-09T03:45:06.937Z,81.5972
2023-05-09T03:46:08.394Z,81.7531
2023-05-09T03:47:10.370Z,82.5511
2023-05-09T03:48:11.251Z,83.1445
2023-05-09T03:49:12.605Z,83.0830
2023-05-09T03:50:14.081Z,82.9627
2023-05-09T03:51:15.502Z,83.0435
2023-05-09T03:52:17.049Z,82.6318
2023-05-09T03:53:18.269Z,81.8040
2023-05-09T03:54:19.715Z,81.9382
2023-05-09T03:55:21.094Z,82.7607
2023-05-09T03:56:22.667Z,83.3026
2023-05-09T03:57:23.999Z,83.2042
2023-05-09T03:58:25.504Z,83.1410
2023-05-09T03:59:26.833Z,83.1101
2023-05-09T04:00:28.274Z,82.1212
2023-05-09T04:01:29.683Z,81.6712
2023-05-09T04:02:31.328Z,82.3186
2023-05-09T04:03:32.739Z,83.0420
2023-05-09T04:04:33.957Z,83.0367
2023-05-09T04:05:35.412Z,83.0431
2023-05-09T04:06:36.869Z,83.1417
2023-05-09T04:07:38.225Z,82.4568
2023-05-09T04:08:39.742Z,81.5346
2023-05-09T04:09:41.082Z,81.9948
2023-05-09T04:10:42.481Z,82.7359
2023-05-09T04:11:43.949Z,83.4189
2023-05-09T04:12:45.540Z,83.4441
2023-05-09T04:13:46.825Z,83.3037
2023-05-09T04:14:49.128Z,83.0225
2023-05-09T04:15:49.770Z,81.6663
2023-05-09T04:16:51.055Z,81.8363
2023-05-09T04:17:52.500Z,82.6149
2023-05-09T04:18:54.486Z,83.3255
2023-05-09T04:19:55.270Z,83.5572
2023-05-09T04:20:56.783Z,83.2984
2023-05-09T04:21:58.152Z,83.1773
2023-05-09T04:23:00.485Z,82.0174
2023-05-09T04:24:01.205Z,82.1754
2023-05-09T04:25:02.421Z,82.9498
2023-05-09T04:26:03.892Z,83.6135
2023-05-09T04:27:05.360Z,83.6288
2023-05-09T04:28:06.778Z,82.9275
2023-05-09T04:29:08.255Z,81.9780
2023-05-09T04:30:09.620Z,82.3725
2023-05-09T04:31:11.247Z,83.1590
2023-05-09T04:32:12.607Z,83.4864
2023-05-09T04:33:14.019Z,83.7104
2023-05-09T04:34:15.258Z,83.4523
2023-05-09T04:35:18.976Z,82.4924
2023-05-09T04:36:18.309Z,82.0163
2023-05-09T04:37:19.708Z,82.6766
2023-05-09T04:38:21.143Z,83.0132
2023-05-09T04:39:22.635Z,83.6469
2023-05-09T04:40:25.507Z,83.5935
2023-05-09T04:41:25.336Z,82.8190
2023-05-09T04:42:26.760Z,82.1221
2023-05-09T04:43:28.354Z,82.4539
2023-05-09T04:44:29.597Z,83.0366
2023-05-09T04:45:31.017Z,83.3988
2023-05-09T04:46:32.452Z,83.6044
2023-05-09T04:47:33.877Z,83.2496
2023-05-09T04:48:35.367Z,81.9752
2023-05-09T04:49:36.780Z,82.0877
2023-05-09T04:50:38.119Z,82.8248
2023-05-09T04:51:39.574Z,83.1565
2023-05-09T04:52:40.992Z,83.5032
2023-05-09T04:53:42.467Z,83.6764
2023-05-09T04:54:43.964Z,82.7582
2023-05-09T04:55:45.319Z,81.7760
2023-05-09T04:56:48.790Z,82.0208
2023-05-09T04:57:48.238Z,82.6694
2023-05-09T04:58:49.634Z,83.2426
2023-05-09T04:59:51.049Z,83.5724
2023-05-09T05:00:52.398Z,83.6218
2023-05-09T05:01:53.867Z,82.4143
2023-05-09T05:02:55.301Z,81.9914
2023-05-09T05:03:56.768Z,82.3781
2023-05-09T05:05:10.209Z,82.9486
2023-05-09T05:05:59.624Z,83.4019
2023-05-09T05:07:01.029Z,83.7595
2023-05-09T05:08:02.435Z,83.2034
2023-05-09T05:09:03.885Z,82.0222
2023-05-09T05:10:05.351Z,81.9198
2023-05-09T05:11:06.677Z,82.5373
2023-05-09T05:13:09.605Z,83.3007
2023-05-09T05:14:10.996Z,83.1679
2023-05-09T05:15:12.477Z,81.9617
2023-05-09T05:16:13.828Z,81.6919
2023-05-09T05:17:15.183Z,82.2611
2023-05-09T05:18:16.654Z,82.7517
2023-05-09T05:19:18.202Z,83.2337
2023-05-09T05:20:19.595Z,83.1516
2023-05-09T05:21:20.966Z,81.9224
2023-05-09T05:22:22.332Z,81.4034
2023-05-09T05:23:23.763Z,82.1253
2023-05-09T05:24:25.184Z,82.6645
2023-05-09T05:25:26.715Z,83.1674
2023-05-09T05:26:28.012Z,83.2327
2023-05-09T05:27:29.433Z,82.0793
2023-05-09T05:28:30.813Z,81.3743
2023-05-09T05:29:32.333Z,81.9367
2023-05-09T05:30:34.503Z,82.6574
2023-05-09T05:31:35.165Z,82.9763
2023-05-09T05:32:36.475Z,83.0600
2023-05-09T05:33:38.000Z,82.1569
2023-05-09T05:34:39.424Z,80.8998
2023-05-09T05:35:40.914Z,81.6112
2023-05-09T05:36:42.215Z,82.4160
2023-05-09T05:37:43.710Z,82.8450
2023-05-09T05:38:45.105Z,83.1235
2023-05-09T05:39:46.585Z,82.3772
2023-05-09T05:40:47.990Z,80.6535
2023-05-09T05:41:49.401Z,80.8311
2023-05-09T05:42:50.738Z,81.9018
2023-05-09T05:43:54.341Z,82.5878
2023-05-09T05:44:53.693Z,82.9144
2023-05-09T05:45:55.338Z,82.8157
2023-05-09T05:46:56.451Z,81.0565
2023-05-09T05:47:58.022Z,80.4206
2023-05-09T05:48:59.283Z,81.4959
2023-05-09T05:50:00.692Z,82.2687
2023-05-09T05:51:02.198Z,82.6465
2023-05-09T05:52:03.695Z,82.7660
2023-05-09T05:53:04.980Z,81.2365
2023-05-09T05:54:06.492Z,80.4906
2023-05-09T05:55:07.848Z,81.3141
2023-05-09T05:56:09.430Z,82.1262
2023-05-09T05:57:10.837Z,82.7623
2023-05-09T05:58:12.235Z,82.9835
2023-05-09T05:59:13.737Z,81.5706
2023-05-09T06:00:14.978Z,80.5359
2023-05-09T06:01:16.434Z,81.5120
2023-05-09T06:02:17.835Z,82.2507
2023-05-09T06:03:19.420Z,82.6031
2023-05-09T06:04:20.726Z,82.8477
2023-05-09T06:05:22.206Z,82.9596
2023-05-09T06:06:23.620Z,82.7578
2023-05-09T06:07:24.907Z,82.1083
2023-05-09T06:08:26.418Z,80.3545
2023-05-09T06:09:27.776Z,77.0687
2023-05-09T06:10:29.301Z,73.7406
2023-05-09T06:11:30.526Z,73.2360
2023-05-09T06:12:32.045Z,74.0875
2023-05-09T06:13:33.483Z,74.2040
2023-05-09T06:14:34.857Z,74.0209
2023-05-09T06:15:36.300Z,73.7204
2023-05-09T06:16:37.852Z,73.1950
2023-05-09T06:17:39.191Z,70.4178
2023-05-09T06:18:40.536Z,69.0341
2023-05-09T06:19:42.021Z,70.6142
2023-05-09T06:20:43.440Z,71.9142
2023-05-09T06:21:44.850Z,72.3148
2023-05-09T06:22:46.399Z,72.4203
2023-05-09T06:24:01.974Z,71.7444
2023-05-09T06:24:49.138Z,71.3315
2023-05-09T06:25:50.455Z,70.7226
2023-05-09T06:26:51.985Z,68.8175
2023-05-09T06:27:53.413Z,68.9682
2023-05-09T06:28:54.778Z,70.1323
2023-05-09T06:29:56.242Z,70.5162
2023-05-09T06:30:57.712Z,70.2522
2023-05-09T06:31:59.422Z,69.1890
2023-05-09T06:33:00.589Z,65.3440
2023-05-09T06:34:01.986Z,66.6065
2023-05-09T06:35:03.214Z,68.8950
2023-05-09T06:36:04.738Z,70.0864
2023-05-09T06:37:06.237Z,70.4339
2023-05-09T06:38:07.543Z,68.6551
2023-05-09T06:39:09.028Z,64.9878
2023-05-09T06:40:10.420Z,66.9430
2023-05-09T06:41:11.841Z,68.9358
2023-05-09T06:42:13.319Z,70.0730
2023-05-09T06:43:14.702Z,69.8504
2023-05-09T06:44:16.156Z,65.6561
2023-05-09T06:45:17.714Z,65.6922
2023-05-09T06:46:19.013Z,68.7244
2023-05-09T06:47:20.510Z,70.0133
2023-05-09T06:48:21.732Z,69.5544
2023-05-09T06:49:23.186Z,65.3005
2023-05-09T06:50:24.954Z,65.9475
2023-05-09T06:51:26.087Z,68.7606
2023-05-09T06:52:27.513Z,69.9035
2023-05-09T06:53:29.005Z,68.7573
2023-05-09T06:54:30.381Z,64.5145
2023-05-09T06:55:31.834Z,65.6020
2023-05-09T06:56:33.261Z,68.2308
2023-05-09T06:57:34.874Z,69.3379
2023-05-09T06:58:36.206Z,67.9238
2023-05-09T06:59:37.533Z,63.6136
2023-05-09T07:00:38.905Z,63.7240
2023-05-09T07:01:40.373Z,66.8874
2023-05-09T07:02:42.212Z,68.4214
2023-05-09T07:03:43.192Z,68.7874
2023-05-09T07:04:44.656Z,64.6720
2023-05-09T07:05:46.154Z,63.8945
2023-05-09T07:06:47.493Z,67.2327
2023-05-09T07:07:48.943Z,68.5979
2023-05-09T07:08:50.382Z,67.6713
2023-05-09T07:09:55.281Z,63.4791
2023-05-09T07:10:53.130Z,64.0161
2023-05-09T07:11:54.701Z,66.8549
2023-05-09T07:12:56.106Z,67.9386
2023-05-09T07:13:57.492Z,64.3820
2023-05-09T07:14:58.863Z,62.0054
2023-05-09T07:16:00.270Z,64.8464
2023-05-09T07:17:18.038Z,67.0461
2023-05-09T07:18:03.222Z,65.8403
2023-05-09T07:19:04.605Z,62.3077
2023-05-09T07:20:05.948Z,63.7346
2023-05-09T07:21:07.388Z,66.8491
2023-05-09T07:22:08.820Z,69.0957
2023-05-09T07:23:10.276Z,67.0111
2023-05-09T07:24:11.697Z,67.6028
2023-05-09T07:25:13.264Z,71.4130
2023-05-09T07:26:14.522Z,73.5535
2023-05-09T07:27:15.920Z,71.9168
2023-05-09T07:28:17.383Z,70.0571
2023-05-09T07:29:18.943Z,72.5489
2023-05-09T07:30:20.250Z,74.7391
2023-05-09T07:31:21.704Z,75.8344
2023-05-09T07:32:23.021Z,75.2437
2023-05-09T07:33:24.704Z,71.7000
2023-05-09T07:34:25.909Z,72.4909
2023-05-09T07:35:27.424Z,75.1415
2023-05-09T07:36:28.730Z,76.5033
2023-05-09T07:37:30.153Z,77.1997
2023-05-09T07:38:31.571Z,77.2428
2023-05-09T07:39:33.030Z,73.3371
2023-05-09T07:40:34.290Z,72.7131
2023-05-09T07:41:35.791Z,75.4074
2023-05-09T07:42:37.206Z,76.7410
2023-05-09T07:43:38.699Z,77.5789
2023-05-09T07:44:40.223Z,77.8059
2023-05-09T07:45:41.812Z,74.2433
2023-05-09T07:46:42.975Z,72.1485
2023-05-09T07:47:44.488Z,74.6123
2023-05-09T07:48:46.747Z,76.2265
2023-05-09T07:49:47.196Z,77.1701
2023-05-09T07:50:48.686Z,77.1798
2023-05-09T07:51:50.145Z,73.3378
2023-05-09T07:52:51.602Z,72.8205
2023-05-09T07:53:53.013Z,75.1061
2023-05-09T07:54:54.331Z,76.2299
2023-05-09T07:55:55.733Z,76.8361
2023-05-09T07:56:57.088Z,74.8235
2023-05-09T07:57:58.670Z,72.0565
2023-05-09T07:59:00.001Z,73.9361
2023-05-09T08:00:01.555Z,75.8466
2023-05-09T08:01:02.873Z,76.8828
2023-05-09T08:02:04.275Z,77.3546
2023-05-09T08:03:05.934Z,75.3927
2023-05-09T08:04:07.065Z,72.0757
2023-05-09T08:05:08.596Z,73.5884
2023-05-09T08:06:09.957Z,75.3812
2023-05-09T08:07:11.883Z,76.2189
2023-05-09T08:08:12.893Z,74.4668
2023-05-09T08:09:14.237Z,70.6043
2023-05-09T08:10:15.623Z,70.9435
2023-05-09T08:11:17.020Z,73.8701
2023-05-09T08:12:18.441Z,75.2839
2023-05-09T08:13:19.918Z,76.1081
2023-05-09T08:14:21.524Z,73.5765
2023-05-09T08:15:22.703Z,71.5569
2023-05-09T08:16:24.235Z,72.6739
2023-05-09T08:17:25.602Z,74.6615
2023-05-09T08:18:26.970Z,75.9168
2023-05-09T08:19:28.462Z,73.8314
2023-05-09T08:20:29.869Z,72.3640
2023-05-09T08:21:31.266Z,74.2595
2023-05-09T08:22:32.627Z,75.4122
2023-05-09T08:23:34.091Z,75.2327
2023-05-09T08:24:35.708Z,71.6617
2023-05-09T08:25:36.806Z,68.7002
2023-05-09T08:26:38.435Z,69.8512
2023-05-09T08:27:39.791Z,72.6897
2023-05-09T08:28:41.215Z,74.3403
2023-05-09T08:29:42.674Z,72.5664
2023-05-09T08:30:44.116Z,70.4859
2023-05-09T08:31:45.461Z,71.6408
2023-05-09T08:32:47.016Z,73.4288
2023-05-09T08:33:48.294Z,73.3141
2023-05-09T08:34:49.820Z,69.7729
2023-05-09T08:35:51.185Z,68.0552
2023-05-09T08:36:52.589Z,67.8428
2023-05-09T08:37:54.234Z,69.9375
2023-05-09T08:38:55.509Z,71.3466
2023-05-09T08:39:56.934Z,70.6268
2023-05-09T08:40:58.352Z,70.5635
2023-05-09T08:41:59.911Z,70.5903
2023-05-09T08:43:01.222Z,71.1796
2023-05-09T08:44:02.661Z,70.8835
2023-05-09T08:45:04.051Z,68.6368
2023-05-09T08:46:05.595Z,67.4804
2023-05-09T08:47:06.874Z,68.4379
2023-05-09T08:48:08.340Z,70.9195
2023-05-09T08:49:09.791Z,71.0952
2023-05-09T08:50:11.221Z,69.6022
2023-05-09T08:51:12.592Z,69.1711
2023-05-09T08:52:14.056Z,69.5671
2023-05-09T08:53:15.406Z,71.7575
2023-05-09T08:54:16.842Z,71.0899
2023-05-09T08:55:18.362Z,69.5470
2023-05-09T08:56:19.792Z,69.3301
2023-05-09T08:57:21.105Z,71.8025
2023-05-09T08:58:22.740Z,73.0391
2023-05-09T08:59:24.009Z,70.3643
2023-05-09T09:00:25.542Z,68.8101
2023-05-09T09:01:26.941Z,68.8834
2023-05-09T09:02:28.305Z,70.6781
2023-05-09T09:03:29.584Z,72.7346
2023-05-09T09:04:31.286Z,71.3994
2023-05-09T09:05:41.408Z,69.0298
2023-05-09T09:06:33.970Z,68.7358
2023-05-09T09:07:35.407Z,69.5882
2023-05-09T09:08:36.824Z,71.5282
2023-05-09T09:09:38.238Z,71.2037
2023-05-09T09:10:39.722Z,68.9771
2023-05-09T09:11:41.117Z,68.2784
2023-05-09T09:12:42.459Z,68.5233
2023-05-09T09:13:43.878Z,69.6252
2023-05-09T09:14:45.304Z,70.6121
2023-05-09T09:15:46.760Z,69.8149
2023-05-09T09:16:48.233Z,68.4321
2023-05-09T09:17:49.620Z,68.0400
2023-05-09T09:18:50.992Z,69.3404
2023-05-09T09:19:52.363Z,70.4879
2023-05-09T09:20:54.580Z,69.1604
2023-05-09T09:21:56.099Z,68.3393
2023-05-09T09:22:56.702Z,68.2004
2023-05-09T09:23:58.131Z,69.7342
2023-05-09T09:24:59.506Z,71.0605
2023-05-09T09:26:01.595Z,69.1782
2023-05-09T09:27:02.480Z,68.2056
2023-05-09T09:28:03.805Z,68.9654
2023-05-09T09:29:05.181Z,70.6744
2023-05-09T09:30:06.604Z,70.6284
2023-05-09T09:31:08.082Z,69.0217
2023-05-09T09:32:09.506Z,68.7192
2023-05-09T09:33:10.893Z,69.9711
2023-05-09T09:34:12.388Z,70.6529
2023-05-09T09:35:13.715Z,68.6837
2023-05-09T09:36:15.170Z,67.9626
2023-05-09T09:37:16.588Z,68.7771
2023-05-09T09:38:17.930Z,70.8466
2023-05-09T09:39:19.395Z,69.6748
2023-05-09T09:40:20.889Z,68.2131
2023-05-09T09:41:22.295Z,68.2385
2023-05-09T09:42:23.870Z,70.3103
2023-05-09T09:43:25.155Z,71.2921
2023-05-09T09:44:26.663Z,68.9035
2023-05-09T09:45:28.078Z,68.0410
2023-05-09T09:46:29.379Z,68.5399
2023-05-09T09:47:31.082Z,70.8543
2023-05-09T09:48:32.354Z,69.9562
2023-05-09T09:49:33.665Z,68.2478
2023-05-09T09:50:35.154Z,67.9460
2023-05-09T09:51:36.633Z,68.9148
2023-05-09T09:52:38.037Z,70.8656
2023-05-09T09:53:39.254Z,69.1894
2023-05-09T09:54:40.839Z,68.1423
2023-05-09T09:55:43.631Z,68.7655
2023-05-09T09:56:43.768Z,70.8282
2023-05-09T09:57:45.066Z,69.9652
2023-05-09T09:58:46.531Z,68.7922
2023-05-09T09:59:47.863Z,68.6820
2023-05-09T10:00:49.268Z,70.4204
2023-05-09T10:01:50.770Z,71.4961
2023-05-09T10:02:52.238Z,69.0076
2023-05-09T10:03:53.571Z,68.0319
2023-05-09T10:04:55.047Z,69.7337
2023-05-09T10:05:56.403Z,71.7942
2023-05-09T10:06:57.930Z,70.1471
2023-05-09T10:07:59.324Z,68.5061
2023-05-09T10:09:00.640Z,68.4077
2023-05-09T10:10:02.094Z,70.5742
2023-05-09T10:11:03.549Z,70.6216
2023-05-09T10:12:05.016Z,68.4191
2023-05-09T10:13:06.510Z,67.9785
2023-05-09T10:14:07.763Z,69.2658
2023-05-09T10:15:09.248Z,70.2873
2023-05-09T10:16:10.754Z,68.5196
2023-05-09T10:17:12.219Z,67.8674
2023-05-09T10:18:13.749Z,68.4846
2023-05-09T10:19:14.891Z,69.8619
2023-05-09T10:20:16.396Z,69.0804
2023-05-09T10:21:17.809Z,67.7935
2023-05-09T10:22:19.256Z,67.7591
2023-05-09T10:23:20.618Z,69.4786
2023-05-09T10:24:22.070Z,70.8395
2023-05-09T10:25:23.455Z,68.7814
2023-05-09T10:26:24.861Z,67.8608
2023-05-09T10:27:26.277Z,68.6790
2023-05-09T10:28:27.722Z,70.8676
2023-05-09T10:29:29.142Z,70.5155
2023-05-09T10:30:31.469Z,68.1283
2023-05-09T10:31:31.955Z,68.1443
2023-05-09T10:32:33.432Z,70.0087
2023-05-09T10:33:34.816Z,71.3923
2023-05-09T10:34:36.324Z,69.2459
2023-05-09T10:35:37.698Z,67.7962
2023-05-09T10:36:39.081Z,68.3939
2023-05-09T10:37:40.505Z,70.2942
2023-05-09T10:38:41.997Z,69.6271
2023-05-09T10:39:43.247Z,67.4954
2023-05-09T10:40:44.814Z,67.2907
2023-05-09T10:41:46.202Z,68.9637
2023-05-09T10:42:47.652Z,69.7462
2023-05-09T10:43:49.071Z,67.7784
2023-05-09T10:44:50.398Z,67.2046
2023-05-09T10:45:51.844Z,67.6974
2023-05-09T10:46:53.261Z,69.3539
2023-05-09T10:47:54.738Z,68.4520
2023-05-09T10:48:56.159Z,67.2917
2023-05-09T10:49:57.515Z,67.1099
2023-05-09T10:50:58.915Z,67.1643
2023-05-09T10:52:00.354Z,67.7349
2023-05-09T10:53:01.805Z,68.1058
2023-05-09T10:54:03.307Z,67.1238
2023-05-09T10:55:04.744Z,66.8485
2023-05-09T10:56:06.051Z,67.0339
2023-05-09T10:57:07.521Z,67.6639
2023-05-09T10:58:08.910Z,67.1868
2023-05-09T10:59:10.325Z,66.5500
2023-05-09T11:00:11.723Z,66.8448
2023-05-09T11:01:13.170Z,67.9619
2023-05-09T11:02:14.585Z,67.4227
2023-05-09T11:03:16.041Z,66.5333
2023-05-09T11:04:17.393Z,66.3741
2023-05-09T11:05:18.798Z,67.2984
2023-05-09T11:06:20.218Z,68.0472
2023-05-09T11:07:21.656Z,66.7967
2023-05-09T11:08:23.166Z,66.6113
2023-05-09T11:09:24.456Z,66.9107
2023-05-09T11:10:25.850Z,67.5544
2023-05-09T11:11:27.375Z,67.1462
2023-05-09T11:12:28.776Z,66.1277
2023-05-09T11:13:30.263Z,66.2548
2023-05-09T11:14:31.624Z,67.7176
2023-05-09T11:15:33.022Z,67.6158
2023-05-09T11:16:34.473Z,66.5321
2023-05-09T11:17:35.896Z,66.3101
2023-05-09T11:18:37.257Z,67.5910
2023-05-09T11:19:38.648Z,68.1453
2023-05-09T11:20:40.099Z,66.6445
2023-05-09T11:21:41.528Z,66.0864
2023-05-09T11:22:42.988Z,66.9850
2023-05-09T11:23:44.299Z,68.5032
2023-05-09T11:24:45.774Z,67.2467
2023-05-09T11:25:47.190Z,66.3776
2023-05-09T11:26:48.683Z,66.7556
2023-05-09T11:27:50.013Z,68.3910
2023-05-09T11:28:51.506Z,67.9960
2023-05-09T11:29:52.937Z,66.5607
2023-05-09T11:30:54.942Z,66.5170
2023-05-09T11:31:55.723Z,68.0183
2023-05-09T11:32:57.163Z,68.2752
2023-05-09T11:33:58.553Z,66.7462
2023-05-09T11:35:00.060Z,66.3521
2023-05-09T11:36:01.422Z,67.4075
2023-05-09T11:37:02.819Z,68.9617
2023-05-09T11:38:04.280Z,67.4436
2023-05-09T11:39:05.669Z,66.5448
2023-05-09T11:40:07.041Z,66.7764
2023-05-09T11:41:08.469Z,68.5060
2023-05-09T11:42:09.919Z,67.8234
2023-05-09T11:43:11.305Z,66.5847
2023-05-09T11:44:12.736Z,67.1848
2023-05-09T11:45:14.486Z,69.2973
2023-05-09T11:46:15.690Z,68.3329
2023-05-09T11:47:16.975Z,66.6246
2023-05-09T11:48:18.413Z,66.5380
2023-05-09T11:49:19.814Z,68.7114
2023-05-09T11:50:21.348Z,69.5045
2023-05-09T11:51:22.648Z,67.1547
2023-05-09T11:52:24.101Z,66.7487
2023-05-09T11:53:25.499Z,67.6691
2023-05-09T11:54:27.007Z,69.4976
2023-05-09T11:55:28.488Z,67.7058
2023-05-09T11:56:29.762Z,66.5608
2023-05-09T11:57:31.185Z,68.1966
2023-05-09T11:58:32.635Z,69.7140
2023-05-09T11:59:34.075Z,67.9890
2023-05-09T12:00:35.603Z,66.9919
2023-05-09T12:01:36.791Z,67.1599
2023-05-09T12:02:38.340Z,69.1854
2023-05-09T12:03:39.730Z,69.0376
2023-05-09T12:04:41.317Z,67.0103
2023-05-09T12:05:42.610Z,66.9952
2023-05-09T12:06:45.519Z,68.9654
2023-05-09T12:07:45.549Z,69.7495
2023-05-09T12:08:46.831Z,67.4502
2023-05-09T12:09:48.203Z,66.3086
2023-05-09T12:10:49.691Z,67.5762
2023-05-09T12:11:51.075Z,69.8006
2023-05-09T12:12:52.556Z,68.7026
2023-05-09T12:13:53.902Z,67.2920
2023-05-09T12:14:55.376Z,67.1113
2023-05-09T12:15:56.837Z,68.6787
2023-05-09T12:16:58.181Z,69.4848
2023-05-09T12:17:59.626Z,67.1836
2023-05-09T12:19:01.094Z,67.0186
2023-05-09T12:20:02.449Z,69.0131
2023-05-09T12:21:03.903Z,69.7176
2023-05-09T12:22:05.342Z,67.6384
2023-05-09T12:23:06.755Z,67.1646
2023-05-09T12:24:08.224Z,68.7749