createdAt,value
2022-09-22T00:00:31.730Z,0.00
2022-09-22T00:01:31.835Z,0.00
2022-09-22T00:02:31.631Z,0.00
2022-09-22T00:03:31.412Z,0.00
2022-09-22T00:04:31.325Z,0.00
2022-09-22T00:05:31.248Z,0.00
2022-09-22T00:06:31.135Z,0.00
2022-09-22T00:07:31.040Z,0.00
2022-09-22T00:08:30.955Z,0.00
2022-09-22T00:09:30.865Z,0.00
2022-09-22T00:10:30.815Z,0.00
2022-09-22T00:11:30.680Z,0.00
2022-09-22T00:12:30.579Z,0.00
2022-09-22T00:13:30.529Z,0.00
2022-09-22T00:14:30.416Z,0.00
2022-09-22T00:15:30.311Z,0.00
2022-09-22T00:16:30.336Z,0.00
2022-09-22T00:17:30.152Z,0.00
2022-09-22T00:18:30.022Z,0.00
2022-09-22T00:19:29.961Z,0.00
2022-09-22T00:20:29.847Z,0.00
2022-09-22T00:21:29.771Z,0.00
2022-09-22T00:22:29.683Z,0.00
2022-09-22T00:23:29.600Z,0.00
2022-09-22T00:24:29.517Z,0.00
2022-09-22T00:25:29.387Z,0.00
2022-09-22T00:26:29.307Z,0.00
2022-09-22T00:27:29.210Z,0.00
2022-09-22T00:28:29.107Z,0.00
2022-09-22T00:29:29.015Z,0.00
2022-09-22T00:30:28.974Z,0.00
2022-09-22T00:31:28.884Z,0.00
2022-09-22T00:32:28.733Z,0.00
2022-09-22T00:33:28.680Z,0.00
2022-09-22T00:34:28.567Z,0.00
2022-09-22T00:35:28.492Z,0.00
2022-09-22T00:36:28.392Z,0.00
2022-09-22T00:37:28.273Z,0.00
2022-09-22T00:38:28.181Z,0.00
2022-09-22T00:39:28.089Z,0.00
2022-09-22T00:40:28.074Z,0.00
2022-09-22T00:41:27.937Z,0.00
2022-09-22T00:42:27.812Z,0.00
2022-09-22T00:43:27.713Z,0.00
2022-09-22T00:44:27.655Z,0.00
2022-09-22T00:45:27.529Z,0.00
2022-09-22T00:46:27.463Z,0.00
2022-09-22T00:47:27.352Z,0.00
2022-09-22T00:48:27.260Z,0.00
2022-09-22T00:49:27.162Z,0.00
2022-09-22T00:50:27.068Z,0.00
2022-09-22T00:51:27.011Z,0.00
2022-09-22T00:52:26.944Z,0.00
2022-09-22T00:53:26.801Z,0.00
2022-09-22T00:54:26.735Z,0.00
2022-09-22T00:55:26.602Z,0.00
2022-09-22T00:56:26.544Z,0.00
2022-09-22T00:57:26.450Z,0.00
2022-09-22T00:58:26.329Z,0.00
2022-09-22T00:59:26.281Z,0.00
2022-09-22T01:00:26.213Z,0.00
2022-09-22T01:01:26.113Z,0.00
2022-09-22T01:02:25.961Z,0.00
2022-09-22T01:03:29.702Z,0.00
2022-09-22T01:04:25.770Z,0.00
2022-09-22T01:05:25.676Z,0.00
2022-09-22T01:06:25.624Z,0.00
2022-09-22T01:07:25.493Z,0.00
2022-09-22T01:08:25.414Z,0.00
2022-09-22T01:09:25.327Z,0.00
2022-09-22T01:10:25.218Z,0.00
2022-09-22T01:11:25.127Z,0.00
2022-09-22T01:12:25.037Z,0.00
2022-09-22T01:13:24.959Z,0.00
2022-09-22T01:14:24.847Z,0.00
2022-09-22T01:15:24.749Z,0.00
2022-09-22T01:16:24.739Z,0.00
2022-09-22T01:17:24.576Z,0.00
2022-09-22T01:18:24.479Z,0.00
2022-09-22T01:19:24.394Z,0.00
2022-09-22T01:20:24.293Z,0.00
2022-09-22T01:21:24.247Z,0.00
2022-09-22T01:22:24.133Z,0.00
2022-09-22T01:23:24.022Z,0.00
2022-09-22T01:24:23.921Z,0.00
2022-09-22T01:25:23.898Z,0.00
2022-09-22T01:26:23.736Z,0.00
2022-09-22T01:27:23.643Z,0.00
2022-09-22T01:28:23.564Z,0.00
2022-09-22T01:29:23.502Z,0.00
2022-09-22T01:30:23.378Z,0.00
2022-09-22T01:31:23.319Z,0.00
2022-09-22T01:32:23.180Z,0.00
2022-09-22T01:33:23.084Z,0.00
2022-09-22T01:34:22.992Z,0.00
2022-09-22T01:35:22.895Z,0.00
2022-09-22T01:36:22.840Z,0.00
2022-09-22T01:37:22.722Z,0.00
2022-09-22T01:38:22.617Z,0.00
2022-09-22T01:39:22.561Z,0.00
2022-09-22T01:40:22.508Z,0.00
2022-09-22T01:41:22.386Z,0.00
2022-09-22T01:42:22.267Z,0.00
2022-09-22T01:43:22.161Z,0.00
2022-09-22T01:44:22.063Z,0.00
2022-09-22T01:45:21.971Z,0.00
2022-09-22T01:46:21.937Z,0.00
2022-09-22T01:47:21.795Z,0.00
2022-09-22T01:48:21.699Z,0.00
2022-09-22T01:49:21.599Z,0.00
2022-09-22T01:50:21.532Z,0.00
2022-09-22T01:51:21.413Z,0.00
2022-09-22T01:52:21.328Z,0.00
2022-09-22T01:53:21.266Z,0.00
2022-09-22T01:54:21.140Z,0.00
2022-09-22T01:55:21.038Z,0.00
2022-09-22T01:56:20.951Z,0.00
2022-09-22T01:57:20.861Z,0.00
2022-09-22T01:58:20.769Z,0.00
2022-09-22T01:59:20.670Z,0.00
2022-09-22T02:00:20.583Z,0.00
2022-09-22T02:01:20.539Z,0.00
2022-09-22T02:02:20.472Z,0.00
2022-09-22T02:03:28.958Z,0.00
2022-09-22T02:05:24.602Z,0.00
2022-09-22T02:06:24.470Z,0.00
2022-09-22T02:07:24.374Z,0.00
2022-09-22T02:08:24.288Z,0.00
2022-09-22T02:09:24.192Z,0.00
2022-09-22T02:10:24.099Z,0.00
2022-09-22T02:11:24.004Z,0.00
2022-09-22T02:12:23.918Z,0.00
2022-09-22T02:13:23.822Z,0.00
2022-09-22T02:14:23.730Z,0.00
2022-09-22T02:15:23.637Z,0.00
2022-09-22T02:16:23.596Z,0.00
2022-09-22T02:17:23.452Z,0.00
2022-09-22T02:18:23.362Z,0.00
2022-09-22T02:19:23.265Z,0.00
2022-09-22T02:20:23.167Z,0.00
2022-09-22T02:21:23.077Z,0.00
2022-09-22T02:22:22.982Z,0.00
2022-09-22T02:23:22.889Z,0.00
2022-09-22T02:24:22.808Z,0.00
2022-09-22T02:25:22.717Z,0.00
2022-09-22T02:26:22.611Z,0.00
2022-09-22T02:27:22.513Z,0.00
2022-09-22T02:28:22.430Z,0.00
2022-09-22T02:29:22.331Z,0.00
2022-09-22T02:30:22.312Z,0.00
2022-09-22T02:31:22.221Z,0.00
2022-09-22T02:32:22.056Z,0.00
2022-09-22T02:33:21.962Z,0.00
2022-09-22T02:34:21.867Z,0.00
2022-09-22T02:35:21.772Z,0.00
2022-09-22T02:36:21.682Z,0.00
2022-09-22T02:37:21.587Z,0.00
2022-09-22T02:38:21.497Z,0.00
2022-09-22T02:39:21.403Z,0.00
2022-09-22T02:40:21.349Z,0.00
2022-09-22T02:41:21.219Z,0.00
2022-09-22T02:42:21.115Z,0.00
2022-09-22T02:43:21.031Z,0.00
2022-09-22T02:44:20.935Z,0.00
2022-09-22T02:45:20.844Z,0.00
2022-09-22T02:46:20.937Z,0.00
2022-09-22T02:47:20.658Z,0.00
2022-09-22T02:48:20.582Z,0.00
2022-09-22T02:49:20.475Z,0.00
2022-09-22T02:50:20.376Z,0.00
2022-09-22T02:51:20.287Z,0.00
2022-09-22T02:52:20.193Z,0.00
2022-09-22T02:53:20.098Z,0.00
2022-09-22T02:54:20.007Z,0.00
2022-09-22T02:55:19.911Z,0.00
2022-09-22T02:56:19.823Z,0.00
2022-09-22T02:57:19.729Z,0.00
2022-09-22T02:58:19.633Z,0.00
2022-09-22T02:59:19.544Z,0.00
2022-09-22T03:00:19.450Z,0.00
2022-09-22T03:01:19.374Z,0.00
2022-09-22T03:02:19.263Z,0.00
2022-09-22T03:03:19.170Z,0.00
2022-09-22T03:04:19.076Z,0.00
2022-09-22T03:05:18.986Z,0.00
2022-09-22T03:06:18.891Z,0.00
2022-09-22T03:07:18.796Z,0.00
2022-09-22T03:08:18.704Z,0.00
2022-09-22T03:09:18.610Z,0.00
2022-09-22T03:10:18.520Z,0.00
2022-09-22T03:11:18.425Z,0.00
2022-09-22T03:12:18.331Z,0.00
2022-09-22T03:13:18.239Z,0.00
2022-09-22T03:14:18.143Z,0.00
2022-09-22T03:15:18.051Z,0.00
2022-09-22T03:16:18.019Z,0.00
2022-09-22T03:17:17.866Z,0.00
2022-09-22T03:18:17.777Z,0.00
2022-09-22T03:19:17.680Z,0.00
2022-09-22T03:20:17.585Z,0.00
2022-09-22T03:21:17.493Z,0.00
2022-09-22T03:22:17.400Z,0.00
2022-09-22T03:23:17.310Z,0.00
2022-09-22T03:24:17.214Z,0.00
2022-09-22T03:25:17.122Z,0.00
2022-09-22T03:26:17.029Z,0.00
2022-09-22T03:27:16.947Z,0.00
2022-09-22T03:28:16.842Z,0.00
2022-09-22T03:29:16.747Z,0.00
2022-09-22T03:30:16.655Z,0.00
2022-09-22T03:31:16.585Z,0.00
2022-09-22T03:32:16.470Z,0.00
2022-09-22T03:33:16.376Z,0.00
2022-09-22T03:34:16.281Z,0.00
2022-09-22T03:35:16.183Z,0.00
2022-09-22T03:36:16.096Z,0.00
2022-09-22T03:37:16.002Z,0.00
2022-09-22T03:38:15.916Z,0.00
2022-09-22T03:39:15.818Z,0.00
2022-09-22T03:40:15.790Z,0.00
2022-09-22T03:41:15.631Z,0.00
2022-09-22T03:42:15.537Z,0.00
2022-09-22T03:43:16.811Z,0.00
2022-09-22T03:44:15.355Z,0.00
2022-09-22T03:45:15.261Z,0.00
2022-09-22T03:46:15.193Z,0.00
2022-09-22T03:47:15.069Z,0.00
2022-09-22T03:48:14.978Z,0.00
2022-09-22T03:49:14.889Z,0.00
2022-09-22T03:50:14.796Z,0.00
2022-09-22T03:51:14.697Z,0.00
2022-09-22T03:52:14.604Z,0.00
2022-09-22T03:53:14.515Z,0.00
2022-09-22T03:54:14.419Z,0.00
2022-09-22T03:55:14.327Z,0.00
2022-09-22T03:56:14.230Z,0.00
2022-09-22T03:57:14.139Z,0.00
2022-09-22T03:58:14.049Z,0.00
2022-09-22T03:59:13.953Z,0.00
2022-09-22T04:00:13.857Z,0.00
2022-09-22T04:01:13.801Z,0.00
2022-09-22T04:02:13.694Z,0.00
2022-09-22T04:03:13.575Z,0.00
2022-09-22T04:04:13.488Z,0.00
2022-09-22T04:05:13.391Z,0.00
2022-09-22T04:06:13.299Z,0.00
2022-09-22T04:07:13.205Z,0.00
2022-09-22T04:08:13.110Z,0.00
2022-09-22T04:09:13.015Z,0.00
2022-09-22T04:10:12.925Z,0.00
2022-09-22T04:11:12.831Z,0.00
2022-09-22T04:12:12.743Z,0.00
2022-09-22T04:13:12.644Z,0.00
2022-09-22T04:14:12.553Z,0.00
2022-09-22T04:15:12.453Z,0.00
2022-09-22T04:16:12.398Z,0.00
2022-09-22T04:17:12.276Z,0.00
2022-09-22T04:18:12.179Z,0.00
2022-09-22T04:19:12.085Z,0.00
2022-09-22T04:20:11.999Z,0.00
2022-09-22T04:21:11.898Z,0.00
2022-09-22T04:22:11.806Z,0.00
2022-09-22T04:23:11.711Z,0.00
2022-09-22T04:24:11.619Z,0.00
2022-09-22T04:25:11.528Z,0.00
2022-09-22T04:26:11.430Z,0.00
2022-09-22T04:27:20.388Z,0.00
2022-09-22T04:28:11.242Z,0.00
2022-09-22T04:29:11.151Z,0.00
2022-09-22T04:30:11.054Z,0.00
2022-09-22T04:31:10.999Z,0.00
2022-09-22T04:32:10.880Z,0.00
2022-09-22T04:33:10.877Z,0.00
2022-09-22T04:34:10.680Z,0.00
2022-09-22T04:35:10.595Z,0.00
2022-09-22T04:36:10.501Z,0.00
2022-09-22T04:37:10.403Z,0.00
2022-09-22T04:38:10.306Z,0.00
2022-09-22T04:39:10.221Z,0.00
2022-09-22T04:40:10.152Z,0.00
2022-09-22T04:41:10.031Z,0.00
2022-09-22T04:42:09.951Z,0.00
2022-09-22T04:43:09.847Z,0.00
2022-09-22T04:44:09.751Z,0.00
2022-09-22T04:45:09.657Z,0.00
2022-09-22T04:46:09.606Z,0.00
2022-09-22T04:47:09.468Z,0.00
2022-09-22T04:48:09.377Z,0.00
2022-09-22T04:49:09.289Z,0.00
2022-09-22T04:50:09.189Z,0.00
2022-09-22T04:51:09.110Z,0.00
2022-09-22T04:52:09.004Z,0.00
2022-09-22T04:53:08.943Z,0.00
2022-09-22T04:54:08.806Z,0.00
2022-09-22T04:55:08.721Z,0.00
2022-09-22T04:56:08.630Z,0.00
2022-09-22T04:57:08.529Z,0.00
2022-09-22T04:58:08.441Z,0.00
2022-09-22T04:59:08.391Z,0.00
2022-09-22T05:00:08.252Z,0.00
2022-09-22T05:01:08.268Z,0.00
2022-09-22T05:02:08.058Z,0.00
2022-09-22T05:03:08.008Z,0.00
2022-09-22T05:04:07.878Z,0.00
2022-09-22T05:05:07.788Z,5.63
2022-09-22T05:06:07.693Z,5.63
2022-09-22T05:07:07.594Z,5.63
2022-09-22T05:08:07.502Z,5.63
2022-09-22T05:09:07.479Z,5.63
2022-09-22T05:10:07.318Z,5.63
2022-09-22T05:11:07.226Z,5.63
2022-09-22T05:12:07.133Z,5.63
2022-09-22T05:13:07.034Z,5.63
2022-09-22T05:14:06.946Z,11.25
2022-09-22T05:15:06.854Z,11.25
2022-09-22T05:16:06.782Z,11.25
2022-09-22T05:17:06.666Z,11.25
2022-09-22T05:18:06.573Z,11.25
2022-09-22T05:19:06.478Z,11.25
2022-09-22T05:20:06.381Z,11.25
2022-09-22T05:21:06.289Z,16.88
2022-09-22T05:22:06.198Z,16.88
2022-09-22T05:23:06.101Z,16.88
2022-09-22T05:24:06.153Z,16.88
2022-09-22T05:25:05.919Z,16.88
2022-09-22T05:26:05.820Z,16.88
2022-09-22T05:27:05.725Z,16.88
2022-09-22T05:28:05.633Z,22.50
2022-09-22T05:29:05.543Z,22.50
2022-09-22T05:30:05.454Z,22.50
2022-09-22T05:31:05.354Z,22.50
2022-09-22T05:32:05.321Z,22.50
2022-09-22T05:33:05.168Z,22.50
2022-09-22T05:34:05.070Z,28.13
2022-09-22T05:35:04.980Z,28.13
2022-09-22T05:36:04.887Z,28.13
2022-09-22T05:37:04.793Z,28.13
2022-09-22T05:38:04.696Z,28.13
2022-09-22T05:39:04.629Z,28.13
2022-09-22T05:40:04.561Z,33.75
2022-09-22T05:41:04.419Z,33.75
2022-09-22T05:42:08.811Z,33.75
2022-09-22T05:43:04.225Z,33.75
2022-09-22T05:44:04.135Z,33.75
2022-09-22T05:45:04.066Z,33.75
2022-09-22T05:46:03.985Z,39.38
2022-09-22T05:47:03.858Z,39.38
2022-09-22T05:48:03.762Z,39.38
2022-09-22T05:49:03.669Z,39.38
2022-09-22T05:50:03.577Z,39.38
2022-09-22T05:51:03.479Z,39.38
2022-09-22T05:52:03.385Z,39.38
2022-09-22T05:53:03.295Z,45.00
2022-09-22T05:54:03.201Z,45.00
2022-09-22T05:55:03.111Z,45.00
2022-09-22T05:56:03.014Z,45.00
2022-09-22T05:57:02.919Z,45.00
2022-09-22T05:58:02.828Z,45.00
2022-09-22T05:59:02.734Z,45.00
2022-09-22T06:00:02.665Z,45.00
2022-09-22T06:01:02.598Z,50.63
2022-09-22T06:02:13.250Z,50.63
2022-09-22T06:03:02.548Z,50.63
2022-09-22T06:04:02.265Z,50.63
2022-09-22T06:05:02.177Z,50.63
2022-09-22T06:06:02.089Z,50.63
2022-09-22T06:07:01.989Z,50.63
2022-09-22T06:08:01.900Z,50.63
2022-09-22T06:09:01.803Z,50.63
2022-09-22T06:10:01.733Z,56.25
2022-09-22T06:11:01.616Z,56.25
2022-09-22T06:12:01.523Z,56.25
2022-09-22T06:13:01.429Z,56.25
2022-09-22T06:14:01.341Z,56.25
2022-09-22T06:15:01.237Z,56.25
2022-09-22T06:16:01.185Z,56.25
2022-09-22T06:17:01.058Z,61.88
2022-09-22T06:18:00.959Z,61.88
2022-09-22T06:19:00.870Z,67.50
2022-09-22T06:20:00.779Z,67.50
2022-09-22T06:21:00.680Z,73.13
2022-09-22T06:22:00.589Z,73.13
2022-09-22T06:23:00.498Z,78.75
2022-09-22T06:24:00.462Z,78.75
2022-09-22T06:25:00.307Z,78.75
2022-09-22T06:26:00.231Z,78.75
2022-09-22T06:27:00.120Z,78.75
2022-09-22T06:28:00.032Z,78.75
2022-09-22T06:28:59.935Z,78.75
2022-09-22T06:29:59.842Z,78.75
2022-09-22T06:30:59.748Z,84.38
2022-09-22T06:31:59.695Z,84.38
2022-09-22T06:32:59.563Z,84.38
2022-09-22T06:33:59.472Z,84.38
2022-09-22T06:34:59.375Z,84.38
2022-09-22T06:35:59.284Z,84.38
2022-09-22T06:36:59.185Z,84.38
2022-09-22T06:37:59.096Z,84.38
2022-09-22T06:38:59.006Z,84.38
2022-09-22T06:39:58.912Z,90.00
2022-09-22T06:40:58.879Z,90.00
2022-09-22T06:41:58.728Z,90.00
2022-09-22T06:42:58.632Z,90.00
2022-09-22T06:43:58.541Z,90.00
2022-09-22T06:44:58.450Z,90.00
2022-09-22T06:45:58.418Z,90.00
2022-09-22T06:46:58.264Z,90.00
2022-09-22T06:47:58.169Z,90.00
2022-09-22T06:48:58.076Z,90.00
2022-09-22T06:49:57.984Z,95.63
2022-09-22T06:50:57.892Z,95.63
2022-09-22T06:51:57.796Z,95.63
2022-09-22T06:52:57.712Z,95.63
2022-09-22T06:53:57.617Z,95.63
2022-09-22T06:54:57.524Z,95.63
2022-09-22T06:55:57.430Z,95.63
2022-09-22T06:56:57.336Z,95.63
2022-09-22T06:57:57.239Z,95.63
2022-09-22T06:59:18.255Z,95.63
2022-09-22T06:59:57.058Z,101.25
2022-09-22T07:00:57.099Z,101.25
2022-09-22T07:01:57.010Z,101.25
2022-09-22T07:02:56.781Z,101.25
2022-09-22T07:03:56.693Z,101.25
2022-09-22T07:04:56.598Z,101.25
2022-09-22T07:05:56.564Z,101.25
2022-09-22T07:06:56.414Z,101.25
2022-09-22T07:07:56.319Z,101.25
2022-09-22T07:08:56.328Z,101.25
2022-09-22T07:09:56.133Z,106.88
2022-09-22T07:10:56.042Z,106.88
2022-09-22T07:11:55.952Z,106.88
2022-09-22T07:12:55.863Z,106.88
2022-09-22T07:13:55.766Z,106.88
2022-09-22T07:14:55.672Z,106.88
2022-09-22T07:15:55.613Z,106.88
2022-09-22T07:16:55.489Z,106.88
2022-09-22T07:17:55.400Z,106.88
2022-09-22T07:18:55.308Z,106.88
2022-09-22T07:19:55.211Z,106.88
2022-09-22T07:20:55.123Z,106.88
2022-09-22T07:21:55.030Z,112.50
2022-09-22T07:22:54.945Z,112.50
2022-09-22T07:23:54.852Z,112.50
2022-09-22T07:24:54.757Z,112.50
2022-09-22T07:25:54.662Z,112.50
2022-09-22T07:26:54.571Z,112.50
2022-09-22T07:27:54.481Z,112.50
2022-09-22T07:28:54.392Z,112.50
2022-09-22T07:29:54.295Z,112.50
2022-09-22T07:30:54.207Z,112.50
2022-09-22T07:31:54.197Z,112.50
2022-09-22T07:32:54.023Z,112.50
2022-09-22T07:33:53.933Z,112.50
2022-09-22T07:34:53.842Z,112.50
2022-09-22T07:35:53.747Z,112.50
2022-09-22T07:36:53.658Z,112.50
2022-09-22T07:37:53.568Z,112.50
2022-09-22T07:38:53.475Z,112.50
2022-09-22T07:39:53.385Z,112.50
2022-09-22T07:40:53.290Z,112.50
2022-09-22T07:41:53.201Z,112.50
2022-09-22T07:42:53.110Z,112.50
2022-09-22T07:43:53.034Z,112.50
2022-09-22T07:44:52.929Z,112.50
2022-09-22T07:45:52.840Z,112.50
2022-09-22T07:46:52.784Z,112.50
2022-09-22T07:47:52.659Z,118.13
2022-09-22T07:48:52.584Z,118.13
2022-09-22T07:49:52.476Z,118.13
2022-09-22T07:50:52.384Z,118.13
2022-09-22T07:51:52.293Z,118.13
2022-09-22T07:52:52.213Z,118.13
2022-09-22T07:53:52.117Z,118.13
2022-09-22T07:54:52.023Z,118.13
2022-09-22T07:55:51.928Z,118.13
2022-09-22T07:56:51.838Z,118.13
2022-09-22T07:57:51.752Z,118.13
2022-09-22T07:58:51.662Z,118.13
2022-09-22T07:59:51.576Z,118.13
2022-09-22T08:00:51.540Z,118.13
2022-09-22T08:01:51.432Z,123.75
2022-09-22T08:02:51.300Z,123.75
2022-09-22T08:03:59.941Z,123.75
2022-09-22T08:05:55.506Z,123.75
2022-09-22T08:06:55.623Z,123.75
2022-09-22T08:07:55.297Z,123.75
2022-09-22T08:08:55.209Z,123.75
2022-09-22T08:09:55.115Z,123.75
2022-09-22T08:10:55.054Z,123.75
2022-09-22T08:11:54.934Z,129.38
2022-09-22T08:12:54.918Z,129.38
2022-09-22T08:13:54.756Z,129.38
2022-09-22T08:14:54.669Z,129.38
2022-09-22T08:15:54.596Z,129.38
2022-09-22T08:16:54.496Z,129.38
2022-09-22T08:17:54.400Z,129.38
2022-09-22T08:18:54.307Z,129.38
2022-09-22T08:19:54.221Z,135.00
2022-09-22T08:20:54.129Z,135.00
2022-09-22T08:21:54.349Z,135.00
2022-09-22T08:22:53.952Z,135.00
2022-09-22T08:23:53.869Z,135.00
2022-09-22T08:24:53.773Z,135.00
2022-09-22T08:25:53.742Z,135.00
2022-09-22T08:26:53.598Z,135.00
2022-09-22T08:27:53.530Z,135.00
2022-09-22T08:28:53.423Z,135.00
2022-09-22T08:29:53.336Z,135.00
2022-09-22T08:30:53.239Z,135.00
2022-09-22T08:31:53.173Z,135.00
2022-09-22T08:32:53.068Z,135.00
2022-09-22T08:33:52.977Z,135.00
2022-09-22T08:34:52.889Z,135.00
2022-09-22T08:35:52.800Z,140.63
2022-09-22T08:36:52.705Z,140.63
2022-09-22T08:37:52.619Z,140.63
2022-09-22T08:38:52.525Z,140.63
2022-09-22T08:39:52.441Z,140.63
2022-09-22T08:40:52.457Z,140.63
2022-09-22T08:41:52.260Z,140.63
2022-09-22T08:42:52.209Z,140.63
2022-09-22T08:43:52.084Z,140.63
2022-09-22T08:44:51.996Z,140.63
2022-09-22T08:45:51.903Z,140.63
2022-09-22T08:46:51.859Z,140.63
2022-09-22T08:47:51.734Z,140.63
2022-09-22T08:48:51.644Z,140.63
2022-09-22T08:49:51.555Z,146.25
2022-09-22T08:50:51.463Z,146.25
2022-09-22T08:51:51.405Z,146.25
2022-09-22T08:52:51.313Z,140.63
2022-09-22T08:53:51.200Z,140.63
2022-09-22T08:54:51.116Z,140.63
2022-09-22T08:55:51.024Z,140.63
2022-09-22T08:56:50.935Z,140.63
2022-09-22T08:57:50.840Z,140.63
2022-09-22T08:58:50.800Z,140.63
2022-09-22T08:59:50.717Z,140.63
2022-09-22T09:00:50.585Z,140.63
2022-09-22T09:01:50.540Z,140.63
2022-09-22T09:02:50.460Z,140.63
2022-09-22T09:03:50.314Z,140.63
2022-09-22T09:04:50.245Z,140.63
2022-09-22T09:05:50.144Z,140.63
2022-09-22T09:06:50.067Z,140.63
2022-09-22T09:07:49.990Z,140.63
2022-09-22T09:08:49.901Z,140.63
2022-09-22T09:09:49.801Z,140.63
2022-09-22T09:10:49.713Z,140.63
2022-09-22T09:11:49.617Z,140.63
2022-09-22T09:12:49.558Z,140.63
2022-09-22T09:13:49.446Z,140.63
2022-09-22T09:14:49.354Z,140.63
2022-09-22T09:15:49.301Z,140.63
2022-09-22T09:16:49.181Z,140.63
2022-09-22T09:17:49.085Z,146.25
2022-09-22T09:18:49.002Z,146.25
2022-09-22T09:19:48.914Z,146.25
2022-09-22T09:20:48.823Z,146.25
2022-09-22T09:21:48.738Z,146.25
2022-09-22T09:22:48.674Z,146.25
2022-09-22T09:25:48.390Z,146.25
2022-09-22T09:26:48.304Z,151.88
2022-09-22T09:27:48.229Z,151.88
2022-09-22T09:28:48.148Z,151.88
2022-09-22T09:29:48.061Z,151.88
2022-09-22T09:30:47.978Z,151.88
2022-09-22T09:31:47.868Z,151.88
2022-09-22T09:32:47.780Z,151.88
2022-09-22T09:33:47.699Z,151.88
2022-09-22T09:34:49.523Z,151.88
2022-09-22T09:35:47.516Z,151.88
2022-09-22T09:36:47.434Z,151.88
2022-09-22T09:37:47.352Z,151.88
2022-09-22T09:38:47.258Z,151.88
2022-09-22T09:39:47.168Z,151.88
2022-09-22T09:40:47.172Z,151.88
2022-09-22T09:41:46.997Z,157.50
2022-09-22T09:42:46.921Z,135.00
2022-09-22T09:43:46.823Z,118.13
2022-09-22T09:44:46.736Z,151.88
2022-09-22T09:45:46.682Z,135.00
2022-09-22T09:46:46.584Z,163.13
2022-09-22T09:47:46.479Z,157.50
2022-09-22T09:48:46.419Z,157.50
2022-09-22T09:49:46.402Z,157.50
2022-09-22T09:50:46.250Z,157.50
2022-09-22T09:51:46.134Z,157.50
2022-09-22T09:52:46.050Z,157.50
2022-09-22T09:53:45.978Z,163.13
2022-09-22T09:54:45.868Z,129.38
2022-09-22T09:55:45.779Z,123.75
2022-09-22T09:56:45.734Z,118.13
2022-09-22T09:57:45.605Z,129.38
2022-09-22T09:58:45.570Z,123.75
2022-09-22T09:59:45.492Z,123.75
2022-09-22T10:00:45.347Z,129.38
2022-09-22T10:01:45.313Z,146.25
2022-09-22T10:02:45.165Z,146.25
2022-09-22T10:03:45.109Z,135.00
2022-09-22T10:04:44.993Z,163.13
2022-09-22T10:05:44.911Z,163.13
2022-09-22T10:06:44.899Z,135.00
2022-09-22T10:07:44.745Z,118.13
2022-09-22T10:08:44.686Z,118.13
2022-09-22T10:09:44.619Z,123.75
2022-09-22T10:10:44.479Z,151.88
2022-09-22T10:11:44.396Z,168.75
2022-09-22T10:12:44.303Z,157.50
2022-09-22T10:13:44.222Z,123.75
2022-09-22T10:14:44.135Z,129.38
2022-09-22T10:15:44.065Z,123.75
2022-09-22T10:16:43.977Z,135.00
2022-09-22T10:17:43.871Z,129.38
2022-09-22T10:18:43.833Z,123.75
2022-09-22T10:19:43.713Z,129.38
2022-09-22T10:20:43.646Z,129.38
2022-09-22T10:21:43.528Z,129.38
2022-09-22T10:22:43.439Z,129.38
2022-09-22T10:23:43.356Z,135.00
2022-09-22T10:24:43.271Z,140.63
2022-09-22T10:25:43.184Z,151.88
2022-09-22T10:26:43.094Z,185.63
2022-09-22T10:27:43.043Z,185.63
2022-09-22T10:28:42.913Z,180.00
2022-09-22T10:29:42.837Z,157.50
2022-09-22T10:30:42.790Z,135.00
2022-09-22T10:31:42.662Z,135.00
2022-09-22T10:32:42.630Z,135.00
2022-09-22T10:33:43.902Z,129.38
2022-09-22T10:34:42.472Z,135.00
2022-09-22T10:35:42.343Z,140.63
2022-09-22T10:36:42.229Z,129.38
2022-09-22T10:37:42.151Z,129.38
2022-09-22T10:38:42.069Z,129.38
2022-09-22T10:39:41.975Z,123.75
2022-09-22T10:40:41.940Z,123.75
2022-09-22T10:41:41.803Z,140.63
2022-09-22T10:42:41.756Z,129.38
2022-09-22T10:43:41.683Z,135.00
2022-09-22T10:44:44.054Z,146.25
2022-09-22T10:45:41.458Z,135.00
2022-09-22T10:46:41.490Z,135.00
2022-09-22T10:47:41.287Z,135.00
2022-09-22T10:48:41.221Z,129.38
2022-09-22T10:49:41.157Z,129.38
2022-09-22T10:50:41.072Z,140.63
2022-09-22T10:51:40.985Z,140.63
2022-09-22T10:52:40.891Z,140.63
2022-09-22T10:53:40.813Z,146.25
2022-09-22T10:54:40.737Z,163.13
2022-09-22T10:55:40.598Z,185.63
2022-09-22T10:56:40.556Z,163.13
2022-09-22T10:57:40.423Z,151.88
2022-09-22T10:58:40.345Z,151.88
2022-09-22T10:59:40.265Z,151.88
2022-09-22T11:00:40.164Z,163.13
2022-09-22T11:01:40.099Z,151.88
2022-09-22T11:02:39.995Z,151.88
2022-09-22T11:03:39.924Z,157.50
2022-09-22T11:04:39.870Z,157.50
2022-09-22T11:05:39.741Z,157.50
2022-09-22T11:06:39.649Z,157.50
2022-09-22T11:07:39.583Z,157.50
2022-09-22T11:08:39.478Z,157.50
2022-09-22T11:10:39.311Z,157.50
2022-09-22T11:11:39.821Z,180.00
2022-09-22T11:12:39.167Z,202.50
2022-09-22T11:13:39.052Z,202.50
2022-09-22T11:14:38.975Z,185.63
2022-09-22T11:15:38.949Z,174.38
2022-09-22T11:16:38.819Z,163.13
2022-09-22T11:17:38.724Z,180.00
2022-09-22T11:18:39.851Z,196.88
2022-09-22T11:19:38.536Z,157.50
2022-09-22T11:20:38.453Z,151.88
2022-09-22T11:21:38.372Z,151.88
2022-09-22T11:22:38.314Z,146.25
2022-09-22T11:23:38.247Z,146.25
2022-09-22T11:24:38.121Z,146.25
2022-09-22T11:25:38.027Z,146.25
2022-09-22T11:26:37.946Z,146.25
2022-09-22T11:27:37.912Z,146.25
2022-09-22T11:28:37.768Z,151.88
2022-09-22T11:29:37.712Z,151.88
2022-09-22T11:30:37.651Z,151.88
2022-09-22T11:31:37.521Z,151.88
2022-09-22T11:32:37.428Z,151.88
2022-09-22T11:33:37.365Z,146.25
2022-09-22T11:34:37.260Z,146.25
2022-09-22T11:35:37.186Z,140.63
2022-09-22T11:36:37.147Z,140.63
2022-09-22T11:37:37.012Z,140.63
2022-09-22T11:38:36.937Z,140.63
2022-09-22T11:39:36.842Z,140.63
2022-09-22T11:40:36.893Z,140.63
2022-09-22T11:41:36.667Z,140.63
2022-09-22T11:42:36.583Z,140.63
2022-09-22T11:43:36.514Z,140.63
2022-09-22T11:44:36.446Z,140.63
2022-09-22T11:45:36.354Z,140.63
2022-09-22T11:46:36.250Z,140.63
2022-09-22T11:47:36.153Z,135.00
2022-09-22T11:48:36.071Z,135.00
2022-09-22T11:49:36.010Z,129.38
2022-09-22T11:50:35.904Z,129.38
2022-09-22T11:51:35.816Z,129.38
2022-09-22T11:52:35.752Z,129.38
2022-09-22T11:53:35.749Z,129.38
2022-09-22T11:54:35.613Z,129.38
2022-09-22T11:55:35.525Z,129.38
2022-09-22T11:56:35.417Z,129.38
2022-09-22T11:57:35.307Z,129.38
2022-09-22T11:58:35.220Z,135.00
2022-09-22T11:59:35.142Z,135.00
2022-09-22T12:00:35.108Z,129.38
2022-09-22T12:01:34.959Z,129.38
2022-09-22T12:02:35.045Z,129.38
2022-09-22T12:03:34.958Z,129.38
2022-09-22T12:04:34.741Z,135.00
2022-09-22T12:05:34.622Z,135.00
2022-09-22T12:06:34.541Z,135.00
2022-09-22T12:07:34.455Z,135.00
2022-09-22T12:08:34.408Z,135.00
2022-09-22T12:09:36.602Z,135.00
2022-09-22T12:10:34.197Z,135.00
2022-09-22T12:11:34.120Z,140.63
2022-09-22T12:12:34.032Z,135.00
2022-09-22T12:13:33.995Z,140.63
2022-09-22T12:14:33.855Z,135.00
2022-09-22T12:15:33.783Z,135.00
2022-09-22T12:16:33.694Z,140.63
2022-09-22T12:17:33.599Z,140.63
2022-09-22T12:18:33.516Z,146.25
2022-09-22T12:19:33.454Z,140.63
2022-09-22T12:20:33.361Z,140.63
2022-09-22T12:21:33.286Z,140.63
2022-09-22T12:22:33.176Z,140.63
2022-09-22T12:23:33.087Z,140.63
2022-09-22T12:24:33.007Z,140.63
2022-09-22T12:25:45.129Z,140.63
2022-09-22T12:26:32.867Z,140.63
2022-09-22T12:27:32.751Z,140.63
2022-09-22T12:28:32.670Z,140.63
2022-09-22T12:29:32.584Z,151.88
2022-09-22T12:30:32.517Z,146.25
2022-09-22T12:31:32.421Z,151.88
2022-09-22T12:32:32.326Z,151.88
2022-09-22T12:33:32.239Z,151.88
2022-09-22T12:34:32.170Z,151.88
2022-09-22T12:35:32.108Z,151.88
2022-09-22T12:36:31.980Z,151.88
2022-09-22T12:37:31.912Z,146.25
2022-09-22T12:38:31.826Z,146.25
2022-09-22T12:39:31.755Z,140.63
2022-09-22T12:40:31.710Z,135.00
2022-09-22T12:41:31.564Z,129.38
2022-09-22T12:42:31.476Z,129.38
2022-09-22T12:43:31.391Z,129.38
2022-09-22T12:44:31.300Z,129.38
2022-09-22T12:45:31.266Z,129.38
2022-09-22T12:46:31.144Z,129.38
2022-09-22T12:47:31.103Z,135.00
2022-09-22T12:48:30.968Z,135.00
2022-09-22T12:49:30.897Z,135.00
2022-09-22T12:50:30.825Z,135.00
2022-09-22T12:51:30.743Z,135.00
2022-09-22T12:52:30.629Z,129.38
2022-09-22T12:53:30.610Z,129.38
2022-09-22T12:54:30.514Z,129.38
2022-09-22T12:55:30.377Z,123.75