createdAt,value
2018-06-02T00:00:13.397Z,17.60
2018-06-02T00:02:40.938Z,17.60
2018-06-02T00:05:09.152Z,17.60
2018-06-02T00:07:36.717Z,17.60
2018-06-02T00:10:04.180Z,17.70
2018-06-02T00:12:31.681Z,17.70
2018-06-02T00:14:59.153Z,17.70
2018-06-02T00:17:26.721Z,17.70
2018-06-02T00:19:54.237Z,17.60
2018-06-02T00:22:21.764Z,17.70
2018-06-02T00:24:49.332Z,17.60
2018-06-02T00:27:16.800Z,17.60
2018-06-02T00:29:44.274Z,17.60
2018-06-02T00:32:11.744Z,17.60
2018-06-02T00:34:39.201Z,17.60
2018-06-02T00:37:06.672Z,17.60
2018-06-02T00:39:34.156Z,17.50
2018-06-02T00:42:01.726Z,17.50
2018-06-02T00:44:29.184Z,17.60
2018-06-02T00:46:56.645Z,17.60
2018-06-02T00:49:24.132Z,17.60
2018-06-02T00:51:51.609Z,17.60
2018-06-02T00:54:31.160Z,17.60
2018-06-02T00:56:58.624Z,17.60
2018-06-02T00:59:26.101Z,17.60
2018-06-02T01:01:53.562Z,17.60
2018-06-02T01:04:21.038Z,17.60
2018-06-02T01:06:48.612Z,17.60
2018-06-02T01:09:16.069Z,17.60
2018-06-02T01:11:48.634Z,17.60
2018-06-02T01:14:16.202Z,17.60
2018-06-02T01:16:43.670Z,17.60
2018-06-02T01:19:11.146Z,17.70
2018-06-02T01:21:38.657Z,17.70
2018-06-02T01:24:06.329Z,17.60
2018-06-02T01:26:33.859Z,17.60
2018-06-02T01:29:01.326Z,17.60
2018-06-02T01:31:28.783Z,17.70
2018-06-02T01:33:57.021Z,17.70
2018-06-02T01:36:24.480Z,17.70
2018-06-02T01:38:51.944Z,17.70
2018-06-02T01:41:19.432Z,17.70
2018-06-02T01:43:46.892Z,17.70
2018-06-02T01:46:14.364Z,17.70
2018-06-02T01:48:41.840Z,17.70
2018-06-02T01:51:09.312Z,17.70
2018-06-02T01:53:36.786Z,17.70
2018-06-02T01:56:04.264Z,17.70
2018-06-02T01:58:31.725Z,17.70
2018-06-02T02:00:59.180Z,17.70
2018-06-02T02:03:26.652Z,17.80
2018-06-02T02:05:54.108Z,17.70
2018-06-02T02:08:21.577Z,17.70
2018-06-02T02:10:49.040Z,17.70
2018-06-02T02:13:16.508Z,17.70
2018-06-02T02:15:43.965Z,17.70
2018-06-02T02:18:11.436Z,17.70
2018-06-02T02:20:38.896Z,17.60
2018-06-02T02:23:07.241Z,17.50
2018-06-02T02:25:34.723Z,17.50
2018-06-02T02:28:02.284Z,17.50
2018-06-02T02:30:29.857Z,17.60
2018-06-02T02:32:57.319Z,17.50
2018-06-02T02:35:24.788Z,17.50
2018-06-02T02:37:52.264Z,17.50
2018-06-02T02:40:19.736Z,17.50
2018-06-02T02:42:47.194Z,17.50
2018-06-02T02:45:14.661Z,17.60
2018-06-02T02:47:42.121Z,17.50
2018-06-02T02:50:09.592Z,17.50
2018-06-02T02:52:37.044Z,17.50
2018-06-02T02:55:04.506Z,17.50
2018-06-02T02:57:32.025Z,17.50
2018-06-02T02:59:59.482Z,17.50
2018-06-02T03:02:26.971Z,17.50
2018-06-02T03:04:54.425Z,17.40
2018-06-02T03:07:21.893Z,17.40
2018-06-02T03:09:49.352Z,17.40
2018-06-02T03:12:16.844Z,17.40
2018-06-02T03:14:44.316Z,17.40
2018-06-02T03:17:12.097Z,17.40
2018-06-02T03:19:39.664Z,17.40
2018-06-02T03:22:07.132Z,17.40
2018-06-02T03:24:34.704Z,17.40
2018-06-02T03:27:02.160Z,17.40
2018-06-02T03:29:29.644Z,17.40
2018-06-02T03:31:57.100Z,17.40
2018-06-02T03:34:24.584Z,17.40
2018-06-02T03:36:52.040Z,17.50
2018-06-02T03:39:19.517Z,17.50
2018-06-02T03:41:47.053Z,17.50
2018-06-02T03:44:14.522Z,17.40
2018-06-02T03:46:41.980Z,17.50
2018-06-02T03:49:09.509Z,17.50
2018-06-02T03:51:37.072Z,17.50
2018-06-02T03:54:04.535Z,17.50
2018-06-02T03:56:32.002Z,17.40
2018-06-02T03:58:59.485Z,17.50
2018-06-02T04:01:27.057Z,17.50
2018-06-02T04:03:54.516Z,17.50
2018-06-02T04:06:21.996Z,17.60
2018-06-02T04:08:49.473Z,17.50
2018-06-02T04:11:16.984Z,17.60
2018-06-02T04:13:45.220Z,17.60
2018-06-02T04:16:12.684Z,17.60
2018-06-02T04:18:40.173Z,17.60
2018-06-02T04:21:09.165Z,17.70
2018-06-02T04:23:36.637Z,17.80
2018-06-02T04:26:04.654Z,17.80
2018-06-02T04:28:32.120Z,17.80
2018-06-02T04:30:59.665Z,17.80
2018-06-02T04:33:27.140Z,17.80
2018-06-02T04:35:54.704Z,17.90
2018-06-02T04:38:22.164Z,17.90
2018-06-02T04:40:49.646Z,17.80
2018-06-02T04:43:17.106Z,17.90
2018-06-02T04:45:44.592Z,18.00
2018-06-02T04:48:12.057Z,18.00
2018-06-02T04:50:42.162Z,18.00
2018-06-02T04:53:10.912Z,18.10
2018-06-02T04:55:39.204Z,18.10
2018-06-02T04:58:11.611Z,18.10
2018-06-02T05:00:39.729Z,18.10
2018-06-02T05:03:07.241Z,18.10
2018-06-02T05:05:36.016Z,18.10
2018-06-02T05:08:03.732Z,18.10
2018-06-02T05:10:31.198Z,18.10
2018-06-02T05:12:58.818Z,18.00
2018-06-02T05:15:27.044Z,18.00
2018-06-02T05:17:54.520Z,17.90
2018-06-02T05:20:22.045Z,18.00
2018-06-02T05:22:49.529Z,17.90
2018-06-02T05:25:17.000Z,17.90
2018-06-02T05:27:44.485Z,17.90
2018-06-02T05:30:11.949Z,17.90
2018-06-02T05:32:39.996Z,17.80
2018-06-02T05:35:08.241Z,17.80
2018-06-02T05:37:35.709Z,17.80
2018-06-02T05:40:03.279Z,17.80
2018-06-02T05:42:30.755Z,17.80
2018-06-02T05:44:58.320Z,17.80
2018-06-02T05:47:25.793Z,17.80
2018-06-02T05:49:53.365Z,17.90
2018-06-02T08:23:37.511Z,20.90
2018-06-02T09:05:46.461Z,21.60
2018-06-02T09:08:14.681Z,23.00
2018-06-02T09:10:42.133Z,23.00
2018-06-02T09:13:09.945Z,23.50
2018-06-02T09:17:23.571Z,24.50
2018-06-02T09:19:51.032Z,24.80
2018-06-02T18:41:05.477Z,21.50
2018-06-02T18:43:33.800Z,21.50
2018-06-02T18:46:02.117Z,21.40
2018-06-02T18:48:30.470Z,21.40
2018-06-02T18:50:58.784Z,21.40
2018-06-02T18:53:27.096Z,21.30
2018-06-02T18:55:55.430Z,21.30
2018-06-02T18:58:23.744Z,21.20
2018-06-02T19:00:52.098Z,21.20
2018-06-02T19:03:20.436Z,21.20
2018-06-02T19:05:48.988Z,21.20
2018-06-02T19:08:17.432Z,21.10
2018-06-02T19:10:45.800Z,21.10
2018-06-02T19:13:14.213Z,21.10
2018-06-02T19:15:42.533Z,21.00
2018-06-02T19:18:10.932Z,20.90
2018-06-02T19:20:39.261Z,20.90
2018-06-02T19:23:07.657Z,20.90
2018-06-02T19:25:35.992Z,20.90
2018-06-02T19:28:04.301Z,20.80
2018-06-02T19:30:32.622Z,20.80
2018-06-02T19:33:00.989Z,20.70
2018-06-02T19:35:29.324Z,20.70
2018-06-02T19:37:57.673Z,20.70
2018-06-02T19:40:26.574Z,20.70
2018-06-02T19:42:55.022Z,20.70
2018-06-02T19:45:23.333Z,20.60
2018-06-02T19:47:51.641Z,20.60
2018-06-02T19:50:20.341Z,20.60
2018-06-02T19:52:48.653Z,20.50
2018-06-02T19:55:17.770Z,20.50
2018-06-02T19:57:46.104Z,20.40
2018-06-02T20:00:14.451Z,20.30
2018-06-02T20:02:42.776Z,20.30
2018-06-02T20:05:11.132Z,20.20
2018-06-02T20:07:39.465Z,20.20
2018-06-02T20:10:07.813Z,20.10
2018-06-02T20:12:36.144Z,20.10
2018-06-02T20:15:04.513Z,20.10
2018-06-02T20:17:32.841Z,20.00
2018-06-02T20:20:01.176Z,20.00
2018-06-02T20:22:30.029Z,20.00
2018-06-02T20:24:58.953Z,19.90
2018-06-02T20:27:27.718Z,20.00
2018-06-02T20:29:56.984Z,19.90
2018-06-02T20:32:26.061Z,20.00
2018-06-02T20:34:55.100Z,20.00
2018-06-02T20:37:24.128Z,20.00
2018-06-02T20:39:52.900Z,20.00
2018-06-02T20:42:21.599Z,19.90
2018-06-02T20:44:50.287Z,19.90
2018-06-02T20:47:19.094Z,19.90
2018-06-02T20:49:47.954Z,19.80
2018-06-02T20:52:17.344Z,19.90
2018-06-02T20:54:46.441Z,19.80
2018-06-02T20:57:15.554Z,19.80
2018-06-02T20:59:44.474Z,19.80
2018-06-02T21:02:13.638Z,19.70
2018-06-02T21:07:11.132Z,19.70
2018-06-02T21:09:39.469Z,19.70
2018-06-02T21:12:07.868Z,19.70
2018-06-02T21:14:36.195Z,19.80
2018-06-02T21:19:32.580Z,19.80
2018-06-02T21:24:28.916Z,19.70
2018-06-02T21:26:57.347Z,19.70
2018-06-02T21:29:25.646Z,19.70
2018-06-02T21:31:53.972Z,19.60
2018-06-02T21:34:22.420Z,19.60
2018-06-02T21:36:50.727Z,19.60
2018-06-02T21:39:19.044Z,19.60
2018-06-02T21:41:47.414Z,19.60
2018-06-02T21:44:15.752Z,19.60
2018-06-02T21:46:44.109Z,19.60
2018-06-02T21:49:12.461Z,19.60
2018-06-02T21:51:40.966Z,19.50
2018-06-02T21:54:09.277Z,19.50
2018-06-02T21:56:37.616Z,19.50
2018-06-02T21:59:05.933Z,19.40
2018-06-02T22:01:34.272Z,19.40
2018-06-02T22:04:02.717Z,19.30
2018-06-02T22:06:31.112Z,19.30
2018-06-02T22:08:59.512Z,19.20
2018-06-02T22:11:27.986Z,19.20
2018-06-02T22:13:56.378Z,19.10
2018-06-02T22:16:24.765Z,19.10
2018-06-02T22:18:53.161Z,19.10
2018-06-02T22:21:21.493Z,19.00
2018-06-02T22:23:49.817Z,19.00
2018-06-02T22:26:18.172Z,19.00
2018-06-02T22:28:46.489Z,19.10
2018-06-02T22:31:14.924Z,19.10
2018-06-02T22:33:43.272Z,19.00
2018-06-02T22:36:11.649Z,19.00
2018-06-02T22:38:39.934Z,19.00
2018-06-02T22:41:08.264Z,19.00
2018-06-02T22:43:36.666Z,19.00
2018-06-02T22:46:05.012Z,19.00
2018-06-02T22:48:33.350Z,19.00
2018-06-02T22:51:01.669Z,19.00
2018-06-02T22:53:30.052Z,19.00
2018-06-02T22:55:58.761Z,19.00
2018-06-02T22:58:27.220Z,19.10
2018-06-02T23:00:55.622Z,19.10
2018-06-02T23:03:24.061Z,19.10
2018-06-02T23:05:52.455Z,19.20
2018-06-02T23:08:20.865Z,19.20
2018-06-02T23:10:49.206Z,19.20
2018-06-02T23:13:24.325Z,19.20
2018-06-02T23:15:52.654Z,19.20
2018-06-02T23:18:20.969Z,19.20
2018-06-02T23:20:49.281Z,19.20
2018-06-02T23:23:17.643Z,19.20
2018-06-02T23:25:45.960Z,19.20
2018-06-02T23:28:14.276Z,19.20
2018-06-02T23:30:42.653Z,19.20
2018-06-02T23:33:10.952Z,19.20
2018-06-02T23:35:39.266Z,19.20
2018-06-02T23:38:07.588Z,19.20
2018-06-02T23:40:36.016Z,19.20
2018-06-02T23:43:04.384Z,19.10
2018-06-02T23:45:32.654Z,19.10
2018-06-02T23:48:00.961Z,19.10
2018-06-02T23:50:29.264Z,19.10
2018-06-02T23:52:57.600Z,19.10
2018-06-02T23:55:25.933Z,19.00
2018-06-02T23:57:54.244Z,19.10
