createdAt,value
2019-03-05T00:04:56.533Z,990.4
2019-03-05T00:09:56.169Z,990.4
2019-03-05T00:14:56.377Z,990.5
2019-03-05T00:19:56.248Z,990.5
2019-03-05T00:24:56.557Z,990.5
2019-03-05T00:29:56.638Z,990.5
2019-03-05T00:34:56.152Z,990.5
2019-03-05T00:39:56.284Z,990.5
2019-03-05T00:44:56.386Z,990.4
2019-03-05T00:49:56.547Z,990.4
2019-03-05T00:54:57.055Z,990.4
2019-03-05T00:59:56.230Z,990.4
2019-03-05T01:04:56.429Z,990.6
2019-03-05T01:09:56.807Z,990.6
2019-03-05T01:14:56.901Z,990.9
2019-03-05T01:19:56.381Z,990.9
2019-03-05T01:24:56.727Z,990.9
2019-03-05T01:29:56.971Z,990.9
2019-03-05T01:34:56.221Z,991
2019-03-05T01:39:56.317Z,991
2019-03-05T01:44:56.494Z,991
2019-03-05T01:49:56.623Z,991
2019-03-05T01:54:56.366Z,991
2019-03-05T01:59:56.415Z,991
2019-03-05T02:04:56.502Z,991.1
2019-03-05T02:09:56.563Z,991.1
2019-03-05T02:14:56.884Z,991.1
2019-03-05T02:19:56.763Z,991.1
2019-03-05T02:24:57.000Z,991.1
2019-03-05T02:29:56.889Z,991.1
2019-03-05T02:34:56.545Z,991.5
2019-03-05T02:39:56.663Z,991.5
2019-03-05T02:44:56.907Z,991.5
2019-03-05T02:49:57.127Z,991.5
2019-03-05T02:54:56.464Z,991.5
2019-03-05T02:59:56.667Z,991.5
2019-03-05T03:04:56.940Z,991.4
2019-03-05T03:09:56.334Z,991.4
2019-03-05T03:14:56.943Z,991.5
2019-03-05T03:19:56.587Z,991.5
2019-03-05T03:24:57.174Z,991.5
2019-03-05T03:29:56.356Z,991.5
2019-03-05T03:34:56.720Z,991.5
2019-03-05T03:39:57.065Z,991.5
2019-03-05T03:44:57.241Z,991.6
2019-03-05T03:49:56.424Z,991.6
2019-03-05T03:54:56.606Z,991.7
2019-03-05T03:59:56.673Z,991.7
2019-03-05T04:04:57.278Z,991.9
2019-03-05T04:09:57.096Z,991.9
2019-03-05T04:14:57.148Z,992
2019-03-05T04:19:56.383Z,992
2019-03-05T04:24:56.441Z,992
2019-03-05T04:29:56.558Z,992
2019-03-05T04:34:57.112Z,992.1
2019-03-05T04:39:56.384Z,992.1
2019-03-05T04:44:56.729Z,992.2
2019-03-05T04:49:57.055Z,992.2
2019-03-05T04:54:57.198Z,992.3
2019-03-05T04:59:56.393Z,992.3
2019-03-05T05:04:57.049Z,992.5
2019-03-05T05:09:56.936Z,992.5
2019-03-05T05:14:57.203Z,992.5
2019-03-05T05:19:56.476Z,992.5
2019-03-05T05:24:56.734Z,992.5
2019-03-05T05:29:56.540Z,992.5
2019-03-05T05:34:57.404Z,992.6
2019-03-05T05:39:56.972Z,992.6
2019-03-05T05:44:57.263Z,992.8
2019-03-05T05:49:56.530Z,992.8
2019-03-05T05:54:57.041Z,993
2019-03-05T05:59:57.191Z,993
2019-03-05T06:04:56.533Z,993.1
2019-03-05T06:09:57.176Z,993.1
2019-03-05T06:14:56.417Z,993.3
2019-03-05T06:19:56.899Z,993.3
2019-03-05T06:24:56.970Z,993.4
2019-03-05T06:29:57.157Z,993.4
2019-03-05T06:34:57.430Z,993.5
2019-03-05T06:39:56.539Z,993.5
2019-03-05T06:44:56.769Z,993.6
2019-03-05T06:49:56.931Z,993.6
2019-03-05T06:54:56.471Z,993.7
2019-03-05T06:59:56.568Z,993.7
2019-03-05T07:04:57.030Z,994
2019-03-05T07:09:56.916Z,994
2019-03-05T07:14:56.877Z,994.1
2019-03-05T07:19:57.951Z,994.1
2019-03-05T07:24:57.304Z,994.1
2019-03-05T07:29:56.466Z,994.1
2019-03-05T07:34:57.187Z,994.3
2019-03-05T07:39:57.430Z,994.3
2019-03-05T07:44:56.590Z,994.5
2019-03-05T07:49:56.953Z,994.5
2019-03-05T07:54:57.153Z,994.6
2019-03-05T07:59:57.332Z,994.6
2019-03-05T08:04:56.969Z,994.7
2019-03-05T08:09:57.124Z,994.7
2019-03-05T08:14:57.406Z,995
2019-03-05T08:19:56.686Z,995
2019-03-05T08:24:57.245Z,995.1
2019-03-05T08:29:56.991Z,995.1
2019-03-05T08:34:56.678Z,995.2
2019-03-05T08:39:56.878Z,995.2
2019-03-05T08:44:57.095Z,995.3
2019-03-05T08:49:57.253Z,995.3
2019-03-05T08:54:56.736Z,995.3
2019-03-05T08:59:56.832Z,995.3
2019-03-05T09:04:57.545Z,995.7
2019-03-05T09:09:57.108Z,995.7
2019-03-05T09:14:56.706Z,995.7
2019-03-05T09:19:56.878Z,995.7
2019-03-05T09:24:57.170Z,995.7
2019-03-05T09:29:57.464Z,995.7
2019-03-05T09:34:56.649Z,995.9
2019-03-05T09:39:57.103Z,995.9
2019-03-05T09:44:56.587Z,996
2019-03-05T09:49:57.538Z,996
2019-03-05T09:54:56.809Z,996.1
2019-03-05T09:59:57.015Z,996.1
2019-03-05T10:04:57.373Z,996.2
2019-03-05T10:09:56.784Z,996.2
2019-03-05T10:14:57.093Z,996.3
2019-03-05T10:19:57.598Z,996.3
2019-03-05T10:25:05.675Z,996.3
2019-03-05T10:29:57.483Z,996.3
2019-03-05T10:34:56.784Z,996.7
2019-03-05T10:39:57.597Z,996.7
2019-03-05T10:44:57.094Z,996.8
2019-03-05T10:49:57.537Z,996.8
2019-03-05T10:54:57.210Z,996.8
2019-03-05T10:59:57.375Z,996.8
2019-03-05T11:04:57.708Z,997.2
2019-03-05T11:09:57.523Z,997.2
2019-03-05T11:14:57.221Z,997.2
2019-03-05T11:19:57.184Z,997.2
2019-03-05T11:24:57.575Z,997.2
2019-03-05T11:29:57.582Z,997.2
2019-03-05T11:34:57.286Z,997.3
2019-03-05T11:39:57.504Z,997.3
2019-03-05T11:45:07.162Z,997.6
2019-03-05T11:49:57.267Z,997.6
2019-03-05T11:54:57.708Z,997.7
2019-03-05T11:59:56.850Z,997.7
2019-03-05T12:04:56.998Z,997.8
2019-03-05T12:09:57.255Z,997.8
2019-03-05T12:14:57.354Z,997.9
2019-03-05T12:19:57.613Z,997.9
2019-03-05T12:24:57.602Z,998
2019-03-05T12:29:57.574Z,998
2019-03-05T12:34:56.854Z,998.1
2019-03-05T12:39:56.976Z,998.1
2019-03-05T12:44:57.208Z,998.2
2019-03-05T12:49:57.283Z,998.2
2019-03-05T12:54:57.429Z,998.2
2019-03-05T12:59:57.487Z,998.2
2019-03-05T13:04:57.699Z,998.3
2019-03-05T13:09:58.153Z,998.3
2019-03-05T13:14:57.358Z,998.6
2019-03-05T13:19:57.527Z,998.6
2019-03-05T13:24:57.781Z,998.8
2019-03-05T13:29:56.870Z,998.8
2019-03-05T13:34:57.853Z,999
2019-03-05T13:39:58.247Z,999
2019-03-05T13:44:57.355Z,999.3
2019-03-05T13:49:59.824Z,999.3
2019-03-05T13:54:56.919Z,999.4
2019-03-05T13:59:57.275Z,999.4
2019-03-05T14:04:57.497Z,999.4
2019-03-05T14:09:58.094Z,999.4
2019-03-05T14:14:57.915Z,999.6
2019-03-05T14:19:57.165Z,999.6
2019-03-05T14:25:02.062Z,999.7
2019-03-05T14:29:57.921Z,999.7
2019-03-05T14:34:57.453Z,999.9
2019-03-05T14:40:18.692Z,999.9
2019-03-05T14:44:57.404Z,1000
2019-03-05T14:49:57.649Z,1000
2019-03-05T14:54:57.211Z,1000
2019-03-05T14:59:57.294Z,1000
2019-03-05T15:04:57.704Z,1000.3
2019-03-05T15:09:57.049Z,1000.3
2019-03-05T15:14:57.833Z,1000.4
2019-03-05T15:19:57.073Z,1000.4
2019-03-05T15:24:57.648Z,1000.4
2019-03-05T15:29:57.985Z,1000.4
2019-03-05T15:34:57.112Z,1000.4
2019-03-05T15:39:57.317Z,1000.4
2019-03-05T15:44:57.604Z,1000.5
2019-03-05T15:49:57.831Z,1000.5
2019-03-05T15:54:57.941Z,1000.5
2019-03-05T15:59:57.115Z,1000.5
2019-03-05T16:04:57.366Z,1000.8
2019-03-05T16:09:57.672Z,1000.8
2019-03-05T16:14:57.381Z,1000.9
2019-03-05T16:19:57.751Z,1000.9
2019-03-05T16:24:57.562Z,1000.9
2019-03-05T16:29:57.826Z,1000.9
2019-03-05T16:34:57.644Z,1001.4
2019-03-05T16:39:57.861Z,1001.4
2019-03-05T16:44:57.974Z,1001.5
2019-03-05T16:49:57.154Z,1001.5
2019-03-05T16:54:57.414Z,1001.5
2019-03-05T16:59:57.741Z,1001.5
2019-03-05T17:04:57.339Z,1001.7
2019-03-05T17:09:57.819Z,1001.7
2019-03-05T17:14:57.055Z,1001.9
2019-03-05T17:19:57.216Z,1001.9
2019-03-05T17:24:57.488Z,1002
2019-03-05T17:29:57.451Z,1002
2019-03-05T17:34:57.717Z,1002.1
2019-03-05T17:39:57.813Z,1002.1
2019-03-05T17:44:58.056Z,1002.3
2019-03-05T17:49:57.599Z,1002.3
2019-03-05T17:54:57.750Z,1002.5
2019-03-05T17:59:57.789Z,1002.5
2019-03-05T18:04:57.991Z,1002.8
2019-03-05T18:09:57.214Z,1002.8
2019-03-05T18:14:57.932Z,1003
2019-03-05T18:19:57.156Z,1003
2019-03-05T18:24:57.325Z,1003.1
2019-03-05T18:29:57.353Z,1003.1
2019-03-05T18:34:57.590Z,1003.3
2019-03-05T18:39:57.984Z,1003.3
2019-03-05T18:44:58.088Z,1003.6
2019-03-05T18:49:57.265Z,1003.6
2019-03-05T18:54:57.345Z,1003.6
2019-03-05T18:59:57.479Z,1003.6
2019-03-05T19:04:57.812Z,1003.7
2019-03-05T19:09:58.112Z,1003.7
2019-03-05T19:14:57.394Z,1003.8
2019-03-05T19:19:57.594Z,1003.8
2019-03-05T19:24:57.787Z,1003.8
2019-03-05T19:29:57.934Z,1003.8
2019-03-05T19:34:58.345Z,1004.2
2019-03-05T19:39:57.474Z,1004.2
2019-03-05T19:44:57.612Z,1004.3
2019-03-05T19:49:57.884Z,1004.3
2019-03-05T19:54:58.133Z,1004.3
2019-03-05T19:59:57.727Z,1004.3
2019-03-05T20:04:58.052Z,1004.4
2019-03-05T20:09:57.467Z,1004.4
2019-03-05T20:14:58.205Z,1004.6
2019-03-05T20:19:57.360Z,1004.6
2019-03-05T20:24:57.470Z,1004.7
2019-03-05T20:29:57.578Z,1004.7
2019-03-05T20:34:58.090Z,1004.8
2019-03-05T20:39:58.194Z,1004.8
2019-03-05T20:44:57.329Z,1005
2019-03-05T20:49:57.704Z,1005
2019-03-05T20:54:57.740Z,1005.1
2019-03-05T20:59:57.891Z,1005.1
2019-03-05T21:04:58.300Z,1005.2
2019-03-05T21:09:57.916Z,1005.2
2019-03-05T21:14:58.039Z,1005.2
2019-03-05T21:19:57.464Z,1005.2
2019-03-05T21:24:57.675Z,1005.2
2019-03-05T21:29:57.942Z,1005.2
2019-03-05T21:34:58.501Z,1005.3
2019-03-05T21:39:57.757Z,1005.3
2019-03-05T21:44:58.056Z,1005.4
2019-03-05T21:49:58.227Z,1005.4
2019-03-05T21:54:58.344Z,1005.5
2019-03-05T21:59:57.572Z,1005.5
2019-03-05T22:04:58.016Z,1005.7
2019-03-05T22:09:57.993Z,1005.7
2019-03-05T22:14:58.412Z,1005.7
2019-03-05T22:19:58.166Z,1005.7
2019-03-05T22:24:58.294Z,1005.7
2019-03-05T22:29:57.606Z,1005.7
2019-03-05T22:34:57.810Z,1005.9
2019-03-05T22:39:58.058Z,1005.9
2019-03-05T22:44:58.417Z,1005.9
2019-03-05T22:49:57.621Z,1005.9
2019-03-05T22:54:58.078Z,1005.9
2019-03-05T22:59:57.852Z,1005.9
2019-03-05T23:04:58.575Z,1005.9
2019-03-05T23:09:58.411Z,1005.9
2019-03-05T23:14:57.841Z,1006
2019-03-05T23:19:58.217Z,1006
2019-03-05T23:24:58.417Z,1006
2019-03-05T23:29:57.596Z,1006
2019-03-05T23:34:57.942Z,1006.2
2019-03-05T23:39:58.395Z,1006.2
2019-03-05T23:44:57.655Z,1006.4
2019-03-05T23:49:57.878Z,1006.4
2019-03-05T23:54:58.096Z,1006.4
