createdAt,value
2023-03-11T00:00:30.344Z,92908
2023-03-11T00:03:55.570Z,92917
2023-03-11T00:07:20.785Z,92920
2023-03-11T00:10:46.678Z,92954
2023-03-11T00:14:11.926Z,92963
2023-03-11T00:17:37.141Z,92979
2023-03-11T00:21:02.356Z,92994
2023-03-11T00:24:27.580Z,92991
2023-03-11T00:27:52.820Z,93006
2023-03-11T00:31:18.154Z,93006
2023-03-11T00:34:43.330Z,93026
2023-03-11T00:38:08.583Z,93027
2023-03-11T00:41:33.814Z,93028
2023-03-11T00:44:59.051Z,93047
2023-03-11T00:48:24.299Z,93057
2023-03-11T00:51:49.515Z,93074
2023-03-11T00:55:15.505Z,93060
2023-03-11T00:58:40.733Z,93087
2023-03-11T01:02:05.981Z,93087
2023-03-11T01:05:31.238Z,93105
2023-03-11T01:08:56.428Z,93110
2023-03-11T01:12:21.658Z,93104
2023-03-11T01:15:46.946Z,93117
2023-03-11T01:19:12.124Z,93120
2023-03-11T01:22:37.377Z,93138
2023-03-11T01:26:02.583Z,93140
2023-03-11T01:29:27.809Z,93165
2023-03-11T01:32:53.259Z,93152
2023-03-11T01:36:18.290Z,93164
2023-03-11T01:39:43.564Z,93171
2023-03-11T01:43:08.782Z,93178
2023-03-11T01:46:34.138Z,93184
2023-03-11T01:49:59.256Z,93193
2023-03-11T01:53:24.483Z,93197
2023-03-11T01:56:49.795Z,93213
2023-03-11T02:00:14.986Z,93209
2023-03-11T02:03:40.225Z,93231
2023-03-11T02:07:05.459Z,93223
2023-03-11T02:10:30.721Z,93251
2023-03-11T02:13:56.052Z,93264
2023-03-11T02:17:21.247Z,93270
2023-03-11T02:20:46.492Z,93278
2023-03-11T02:24:11.772Z,93274
2023-03-11T02:27:37.015Z,93271
2023-03-11T02:31:02.361Z,93288
2023-03-11T02:34:27.545Z,93299
2023-03-11T02:37:52.806Z,93295
2023-03-11T02:41:18.084Z,93288
2023-03-11T02:44:43.347Z,93305
2023-03-11T02:48:08.664Z,93312
2023-03-11T02:51:33.908Z,93319
2023-03-11T02:54:59.189Z,93319
2023-03-11T02:58:24.471Z,93326
2023-03-11T03:01:49.784Z,93337
2023-03-11T03:05:15.046Z,93330
2023-03-11T03:08:40.343Z,93329
2023-03-11T03:12:05.617Z,93343
2023-03-11T03:15:30.910Z,93367
2023-03-11T03:18:56.192Z,93359
2023-03-11T03:22:21.500Z,93366
2023-03-11T03:25:46.719Z,93380
2023-03-11T03:29:11.958Z,93378
2023-03-11T03:32:37.260Z,93391
2023-03-11T03:36:02.583Z,93398
2023-03-11T03:39:30.452Z,93404
2023-03-11T03:42:53.080Z,93415
2023-03-11T03:46:18.393Z,93409
2023-03-11T03:49:43.604Z,93416
2023-03-11T03:53:08.831Z,93425
2023-03-11T03:56:34.110Z,93427
2023-03-11T03:59:59.371Z,93433
2023-03-11T04:03:24.671Z,93442
2023-03-11T04:06:49.877Z,93453
2023-03-11T04:10:15.127Z,93462
2023-03-11T04:13:40.417Z,93456
2023-03-11T04:17:05.701Z,93483
2023-03-11T04:20:30.905Z,93472
2023-03-11T04:23:56.188Z,93481
2023-03-11T04:27:21.460Z,93496
2023-03-11T04:30:46.771Z,93495
2023-03-11T04:34:11.961Z,93506
2023-03-11T04:37:37.203Z,93510
2023-03-11T04:41:02.448Z,93519
2023-03-11T04:44:27.732Z,93522
2023-03-11T04:47:53.010Z,93529
2023-03-11T04:51:18.208Z,93528
2023-03-11T04:54:43.448Z,93537
2023-03-11T04:58:08.684Z,93529
2023-03-11T05:01:33.996Z,93541
2023-03-11T05:04:59.337Z,93545
2023-03-11T05:08:24.487Z,93549
2023-03-11T05:11:49.744Z,93550
2023-03-11T05:15:15.030Z,93565
2023-03-11T05:18:40.340Z,93567
2023-03-11T05:22:05.682Z,93570
2023-03-11T05:25:30.933Z,93579
2023-03-11T05:28:56.202Z,93584
2023-03-11T05:32:21.497Z,93590
2023-03-11T05:35:46.768Z,93599
2023-03-11T05:39:12.034Z,93607
2023-03-11T05:42:37.257Z,93615
2023-03-11T05:46:02.520Z,93610
2023-03-11T05:49:27.753Z,93609
2023-03-11T05:52:52.976Z,93622
2023-03-11T05:56:18.200Z,93618
2023-03-11T05:59:43.367Z,93626
2023-03-11T06:03:08.539Z,93633
2023-03-11T06:06:33.744Z,93632
2023-03-11T06:09:58.949Z,93637
2023-03-11T06:13:24.210Z,93642
2023-03-11T06:16:49.375Z,93648
2023-03-11T06:20:14.598Z,93649
2023-03-11T06:23:39.816Z,93668
2023-03-11T06:27:05.035Z,93677
2023-03-11T06:30:30.285Z,93688
2023-03-11T06:33:55.470Z,93685
2023-03-11T06:37:20.665Z,93682
2023-03-11T06:40:45.873Z,93693
2023-03-11T06:44:11.246Z,93695
2023-03-11T06:47:36.488Z,93696
2023-03-11T06:51:01.670Z,93690
2023-03-11T06:54:26.853Z,93696
2023-03-11T06:57:52.028Z,93695
2023-03-11T07:01:17.280Z,93702
2023-03-11T07:04:42.488Z,93711
2023-03-11T07:08:08.097Z,93721
2023-03-11T07:11:33.280Z,93725
2023-03-11T07:14:58.495Z,93728
2023-03-11T07:18:23.685Z,93741
2023-03-11T07:21:48.915Z,93744
2023-03-11T07:25:14.214Z,93752
2023-03-11T07:28:39.293Z,93760
2023-03-11T07:32:04.559Z,93768
2023-03-11T07:35:29.711Z,93759
2023-03-11T07:38:54.937Z,93777
2023-03-11T07:42:20.582Z,93775
2023-03-11T07:45:45.371Z,93784
2023-03-11T07:49:10.529Z,93793
2023-03-11T07:52:35.734Z,93799
2023-03-11T07:56:01.010Z,93804
2023-03-11T07:59:26.215Z,93802
2023-03-11T08:02:51.548Z,93813
2023-03-11T08:06:16.821Z,93814
2023-03-11T08:09:42.064Z,93819
2023-03-11T08:13:07.311Z,93821
2023-03-11T08:16:32.523Z,93827
2023-03-11T08:19:57.757Z,93830
2023-03-11T08:23:22.991Z,93828
2023-03-11T08:26:48.223Z,93835
2023-03-11T08:30:13.489Z,93840
2023-03-11T08:33:38.702Z,93844
2023-03-11T08:37:03.952Z,93846
2023-03-11T08:40:29.207Z,93854
2023-03-11T08:43:54.424Z,93851
2023-03-11T08:47:19.752Z,93862
2023-03-11T08:50:53.671Z,93869
2023-03-11T08:54:10.192Z,93878
2023-03-11T08:57:35.467Z,93880
2023-03-11T09:01:00.746Z,93891
2023-03-11T09:04:25.999Z,93888
2023-03-11T09:07:51.202Z,93893
2023-03-11T09:11:16.416Z,93894
2023-03-11T09:14:41.629Z,93894
2023-03-11T09:18:06.909Z,93912
2023-03-11T09:21:32.173Z,93915
2023-03-11T15:05:18.979Z,94178
2023-03-11T15:08:44.158Z,94180
2023-03-11T15:12:09.368Z,94174
2023-03-11T15:15:34.574Z,94172
2023-03-11T15:18:59.782Z,94182
2023-03-11T15:22:25.000Z,94183
2023-03-11T15:25:50.157Z,94174
2023-03-11T15:29:15.351Z,94177
2023-03-11T15:32:40.571Z,94180
2023-03-11T15:36:05.800Z,94190
2023-03-11T15:39:31.014Z,94196
2023-03-11T15:42:56.181Z,94196
2023-03-11T15:46:21.444Z,94202
2023-03-11T15:49:46.588Z,94200
2023-03-11T15:53:11.765Z,94209
2023-03-11T15:56:36.990Z,94210
2023-03-11T16:00:02.168Z,94218
2023-03-11T16:03:27.693Z,94217
2023-03-11T16:07:06.797Z,94221
2023-03-11T16:10:17.760Z,94216
2023-03-11T16:13:42.997Z,94219
2023-03-11T16:17:08.224Z,94222
2023-03-11T16:20:33.404Z,94222
2023-03-11T16:23:58.624Z,94222
2023-03-11T16:27:23.871Z,94226
2023-03-11T16:30:49.103Z,94229
2023-03-11T16:34:14.796Z,94235
2023-03-11T16:37:39.998Z,94245
2023-03-11T16:41:05.197Z,94248
2023-03-11T16:44:30.398Z,94247
2023-03-11T16:47:55.621Z,94258
2023-03-11T16:51:20.780Z,94259
2023-03-11T16:54:45.998Z,94256
2023-03-11T16:58:11.334Z,94265
2023-03-11T17:01:36.471Z,94263
2023-03-11T17:05:01.962Z,94271
2023-03-11T17:08:27.125Z,94274
2023-03-11T17:11:52.287Z,94277
2023-03-11T17:15:17.478Z,94282
2023-03-11T17:18:42.701Z,94293
2023-03-11T17:22:07.934Z,94292
2023-03-11T17:25:33.095Z,94289
2023-03-11T17:28:58.311Z,94295
2023-03-11T17:32:23.592Z,94301
2023-03-11T17:35:48.726Z,94304
2023-03-11T17:39:13.979Z,94308
2023-03-11T17:42:39.157Z,94307
2023-03-11T17:46:04.354Z,94307
2023-03-11T17:49:29.557Z,94306
2023-03-11T17:52:54.756Z,94314
2023-03-11T17:56:20.075Z,94314
2023-03-11T17:59:45.150Z,94316
2023-03-11T18:03:10.376Z,94320
2023-03-11T18:06:35.578Z,94314
2023-03-11T18:10:00.775Z,94321
2023-03-11T18:13:25.979Z,94324
2023-03-11T18:16:51.213Z,94327
2023-03-11T18:20:16.364Z,94330
2023-03-11T18:23:41.570Z,94332
2023-03-11T18:27:06.761Z,94338
2023-03-11T18:30:32.008Z,94336
2023-03-11T18:33:57.270Z,94337
2023-03-11T18:37:22.493Z,94347
2023-03-11T18:40:47.688Z,94347
2023-03-11T18:44:12.923Z,94348
2023-03-11T18:47:38.161Z,94351
2023-03-11T18:51:03.384Z,94354
2023-03-11T18:54:28.608Z,94357
2023-03-11T18:57:53.818Z,94362
2023-03-11T19:01:19.044Z,94363
2023-03-11T19:04:44.258Z,94370
2023-03-11T19:08:10.413Z,94367
2023-03-11T19:11:36.050Z,94361
2023-03-11T19:15:01.788Z,94367
2023-03-11T19:18:27.207Z,94367
2023-03-11T19:21:52.459Z,94372
2023-03-11T19:25:17.620Z,94380
2023-03-11T19:28:42.813Z,94378
2023-03-11T19:32:08.035Z,94377
2023-03-11T19:35:33.262Z,94370
2023-03-11T19:38:58.438Z,94378
2023-03-11T19:42:23.638Z,94383
2023-03-11T19:45:48.855Z,94382
2023-03-11T19:49:14.021Z,94388
2023-03-11T19:52:39.260Z,94391
2023-03-11T19:56:04.439Z,94391
2023-03-11T19:59:29.624Z,94402
2023-03-11T20:02:54.908Z,94401
2023-03-11T20:06:20.045Z,94404
2023-03-11T20:09:45.222Z,94404
2023-03-11T20:13:10.469Z,94403
2023-03-11T20:16:35.695Z,94403
2023-03-11T20:20:00.893Z,94407
2023-03-11T20:23:26.117Z,94404
2023-03-11T20:26:51.450Z,94403
2023-03-11T20:30:16.493Z,94401
2023-03-11T20:33:41.625Z,94402
2023-03-11T20:37:06.817Z,94405
2023-03-11T20:40:32.052Z,94404
2023-03-11T20:43:57.240Z,94405
2023-03-11T20:47:22.473Z,94410
2023-03-11T20:50:47.681Z,94417
2023-03-11T20:54:12.892Z,94418
2023-03-11T20:57:38.152Z,94416
2023-03-11T21:01:03.342Z,94411
2023-03-11T21:04:28.481Z,94413
2023-03-11T21:07:53.640Z,94412
2023-03-11T21:11:18.851Z,94411
2023-03-11T21:14:44.029Z,94407
2023-03-11T21:18:09.222Z,94406
2023-03-11T21:21:34.455Z,94405
2023-03-11T21:24:59.682Z,94402
2023-03-11T21:28:24.866Z,94394
2023-03-11T21:31:50.094Z,94390
2023-03-11T21:35:15.244Z,94392
2023-03-11T21:38:40.570Z,94398
2023-03-11T21:42:05.595Z,94405
2023-03-11T21:45:30.878Z,94410
2023-03-11T21:48:56.046Z,94413
2023-03-11T21:52:21.367Z,94420
2023-03-11T21:55:46.468Z,94421
2023-03-11T21:59:11.716Z,94417
2023-03-11T22:02:36.918Z,94418
2023-03-11T22:06:02.073Z,94422
2023-03-11T22:09:27.361Z,94419
2023-03-11T22:12:52.541Z,94413
2023-03-11T22:16:17.759Z,94411
2023-03-11T22:19:42.875Z,94409
2023-03-11T22:23:08.072Z,94411
2023-03-11T22:26:33.258Z,94418
2023-03-11T22:29:58.511Z,94416
2023-03-11T22:33:23.698Z,94417
2023-03-11T22:36:48.879Z,94423
2023-03-11T22:40:14.071Z,94427
2023-03-11T22:43:39.263Z,94433
2023-03-11T22:47:04.500Z,94431
2023-03-11T22:50:29.650Z,94432
2023-03-11T22:53:54.867Z,94435
2023-03-11T22:57:20.076Z,94438
2023-03-11T23:00:45.254Z,94435
2023-03-11T23:04:10.549Z,94437
2023-03-11T23:07:35.660Z,94444
2023-03-11T23:11:00.866Z,94444
2023-03-11T23:14:33.945Z,94437
2023-03-11T23:17:51.295Z,94442
2023-03-11T23:21:16.501Z,94441
2023-03-11T23:24:41.666Z,94445
2023-03-11T23:28:06.891Z,94451
2023-03-11T23:31:32.094Z,94452
2023-03-11T23:34:57.250Z,94453
2023-03-11T23:38:22.505Z,94450
2023-03-11T23:41:47.666Z,94452
2023-03-11T23:45:12.927Z,94445
2023-03-11T23:48:38.115Z,94449
2023-03-11T23:52:03.300Z,94446
2023-03-11T23:55:28.505Z,94454
2023-03-11T23:58:53.673Z,94451
