createdAt,value
2023-02-02T00:00:49.424Z,98500.03
2023-02-02T00:01:53.338Z,98499.38
2023-02-02T00:02:55.112Z,98489.00
2023-02-02T00:03:56.955Z,98488.91
2023-02-02T00:04:58.542Z,98502.63
2023-02-02T00:06:00.177Z,98496.50
2023-02-02T00:07:03.038Z,98501.69
2023-02-02T00:08:04.935Z,98493.88
2023-02-02T00:09:06.471Z,98495.56
2023-02-02T00:10:08.523Z,98497.59
2023-02-02T00:11:10.485Z,98497.50
2023-02-02T00:12:12.042Z,98487.97
2023-02-02T00:13:14.257Z,98493.34
2023-02-02T00:14:15.874Z,98501.91
2023-02-02T00:15:17.574Z,98500.75
2023-02-02T00:16:31.034Z,98495.00
2023-02-02T00:17:32.665Z,98500.97
2023-02-02T00:18:34.232Z,98498.38
2023-02-02T00:19:35.827Z,98496.56
2023-02-02T00:20:37.460Z,98482.78
2023-02-02T00:21:39.210Z,98497.81
2023-02-02T00:22:40.753Z,98497.94
2023-02-02T00:23:42.308Z,98497.19
2023-02-02T00:24:43.873Z,98496.88
2023-02-02T00:25:49.011Z,98497.50
2023-02-02T00:26:55.524Z,98489.94
2023-02-02T00:27:57.336Z,98498.53
2023-02-02T00:28:59.036Z,98492.41
2023-02-02T00:30:00.637Z,98495.22
2023-02-02T00:31:02.374Z,98499.78
2023-02-02T00:32:04.068Z,98497.94
2023-02-02T00:33:05.619Z,98495.72
2023-02-02T00:34:07.219Z,98494.50
2023-02-02T00:35:09.300Z,98500.63
2023-02-02T00:36:10.951Z,98498.75
2023-02-02T00:37:12.531Z,98501.06
2023-02-02T00:38:14.084Z,98497.94
2023-02-02T00:39:22.423Z,98505.59
2023-02-02T00:40:24.425Z,98508.41
2023-02-02T00:41:26.023Z,98503.22
2023-02-02T00:42:27.579Z,98512.59
2023-02-02T00:43:29.160Z,98505.72
2023-02-02T00:44:30.726Z,98508.94
2023-02-02T00:45:32.349Z,98512.38
2023-02-02T00:46:33.989Z,98509.34
2023-02-02T00:47:35.828Z,98512.06
2023-02-02T00:48:37.396Z,98511.03
2023-02-02T00:49:38.953Z,98513.00
2023-02-02T00:50:40.535Z,98522.56
2023-02-02T00:51:42.168Z,98518.38
2023-02-02T00:52:43.755Z,98518.22
2023-02-02T00:53:45.315Z,98512.16
2023-02-02T00:54:46.910Z,98519.25
2023-02-02T00:55:48.468Z,98511.00
2023-02-02T00:56:50.035Z,98518.81
2023-02-02T00:57:51.723Z,98519.97
2023-02-02T00:58:55.686Z,98514.84
2023-02-02T00:59:58.577Z,98517.53
2023-02-02T01:01:00.181Z,98510.28
2023-02-02T01:02:01.805Z,98514.22
2023-02-02T01:03:04.615Z,98518.69
2023-02-02T01:04:06.695Z,98517.66
2023-02-02T01:05:09.029Z,98519.19
2023-02-02T01:06:10.775Z,98520.97
2023-02-02T01:07:12.307Z,98517.44
2023-02-02T01:08:13.813Z,98519.09
2023-02-02T01:09:15.356Z,98520.78
2023-02-02T01:10:18.416Z,98521.63
2023-02-02T01:11:20.034Z,98527.63
2023-02-02T01:12:22.266Z,98524.50
2023-02-02T01:13:23.979Z,98520.88
2023-02-02T01:14:25.824Z,98524.22
2023-02-02T01:15:27.435Z,98524.94
2023-02-02T01:16:29.119Z,98531.78
2023-02-02T01:17:30.737Z,98532.53
2023-02-02T01:18:33.769Z,98531.59
2023-02-02T01:19:35.394Z,98529.94
2023-02-02T01:20:36.949Z,98530.88
2023-02-02T01:21:38.492Z,98528.25
2023-02-02T01:22:40.054Z,98530.22
2023-02-02T01:23:41.627Z,98531.16
2023-02-02T01:24:43.189Z,98530.13
2023-02-02T01:25:45.661Z,98530.13
2023-02-02T01:26:47.317Z,98535.41
2023-02-02T01:27:49.327Z,98536.47
2023-02-02T01:28:50.887Z,98536.16
2023-02-02T01:29:52.483Z,98530.88
2023-02-02T01:30:54.583Z,98526.91
2023-02-02T01:31:57.057Z,98532.72
2023-02-02T01:32:59.691Z,98535.13
2023-02-02T01:34:01.240Z,98544.38
2023-02-02T01:35:04.387Z,98539.38
2023-02-02T01:36:14.429Z,98530.88
2023-02-02T01:37:16.063Z,98541.16
2023-02-02T01:38:18.659Z,98535.97
2023-02-02T01:39:20.225Z,98535.97
2023-02-02T01:40:21.791Z,98538.44
2023-02-02T01:41:24.759Z,98536.50
2023-02-02T01:42:26.331Z,98541.59
2023-02-02T01:43:42.958Z,98536.06
2023-02-02T01:45:02.823Z,98533.47
2023-02-02T01:46:04.511Z,98534.41
2023-02-02T01:47:06.112Z,98536.16
2023-02-02T01:48:07.794Z,98538.56
2023-02-02T01:49:17.706Z,98538.56
2023-02-02T01:50:24.170Z,98549.56
2023-02-02T01:51:41.653Z,98545.22
2023-02-02T01:52:46.627Z,98544.50
2023-02-02T01:53:51.132Z,98554.03
2023-02-02T01:54:57.621Z,98545.22
2023-02-02T01:55:59.927Z,98544.28
2023-02-02T01:57:16.863Z,98541.03
2023-02-02T01:58:23.148Z,98540.97
2023-02-02T01:59:26.531Z,98546.88
2023-02-02T02:00:28.354Z,98536.06
2023-02-02T02:01:29.950Z,98539.69
2023-02-02T02:02:32.393Z,98541.88
2023-02-02T02:03:36.872Z,98548.53
2023-02-02T02:04:38.561Z,98541.38
2023-02-02T02:06:11.602Z,98533.88
2023-02-02T02:07:13.307Z,98538.16
2023-02-02T02:08:22.003Z,98544.38
2023-02-02T02:09:23.573Z,98539.94
2023-02-02T02:10:25.111Z,98543.34
2023-02-02T02:11:27.302Z,98539.19
2023-02-02T02:12:28.852Z,98538.06
2023-02-02T02:13:32.163Z,98545.94
2023-02-02T02:14:33.815Z,98536.06
2023-02-02T02:15:43.285Z,98539.09
2023-02-02T02:17:06.453Z,98542.63
2023-02-02T02:18:32.521Z,98544.06
2023-02-02T02:19:39.536Z,98556.69
2023-02-02T02:20:53.348Z,98552.19
2023-02-02T02:22:14.550Z,98554.91
2023-02-02T02:23:37.455Z,98560.00
2023-02-02T02:25:08.271Z,98569.88
2023-02-02T02:26:35.868Z,98561.03
2023-02-02T02:27:53.471Z,98570.69
2023-02-02T02:29:18.031Z,98576.44
2023-02-02T02:30:57.466Z,98571.03
2023-02-02T02:32:14.189Z,98579.75
2023-02-02T02:33:32.413Z,98581.44
2023-02-02T02:34:45.000Z,98584.84
2023-02-02T02:36:06.499Z,98579.66
2023-02-02T02:37:37.481Z,98574.16
2023-02-02T02:38:57.227Z,98582.66
2023-02-02T02:40:26.382Z,98582.06
2023-02-02T02:41:34.129Z,98580.28
2023-02-02T02:42:45.860Z,98583.81
2023-02-02T02:43:56.172Z,98590.03
2023-02-02T02:45:02.448Z,98580.88
2023-02-02T02:46:05.295Z,98585.69
2023-02-02T02:47:08.138Z,98592.34
2023-02-02T02:48:10.647Z,98593.06
2023-02-02T02:49:13.664Z,98595.88
2023-02-02T02:50:15.526Z,98598.47
2023-02-02T02:51:42.758Z,98598.25
2023-02-02T02:52:49.393Z,98588.94
2023-02-02T02:53:50.989Z,98597.25
2023-02-02T02:54:55.580Z,98593.41
2023-02-02T02:56:29.243Z,98594.13
2023-02-02T02:58:03.079Z,98599.31
2023-02-02T02:59:13.329Z,98587.56
2023-02-02T03:00:38.943Z,98594.84
2023-02-02T03:01:54.859Z,98589.94
2023-02-02T03:03:12.258Z,98585.78
2023-02-02T03:04:38.326Z,98589.09
2023-02-02T03:06:21.895Z,98587.06
2023-02-02T03:07:32.657Z,98590.38
2023-02-02T03:08:40.790Z,98586.53
2023-02-02T03:09:44.959Z,98592.91
2023-02-02T03:10:47.331Z,98591.31
2023-02-02T03:11:48.872Z,98589.88
2023-02-02T03:12:51.768Z,98588.50
2023-02-02T03:13:53.330Z,98589.22
2023-02-02T03:14:54.833Z,98588.94
2023-02-02T03:15:56.387Z,98591.44
2023-02-02T03:16:57.980Z,98594.13
2023-02-02T03:17:59.944Z,98594.03
2023-02-02T03:19:01.753Z,98594.75
2023-02-02T03:20:03.527Z,98591.13
2023-02-02T03:21:05.264Z,98596.44
2023-02-02T03:22:06.824Z,98595.78
2023-02-02T03:23:08.418Z,98593.41
2023-02-02T03:24:10.037Z,98589.22
2023-02-02T03:25:11.672Z,98596.00
2023-02-02T03:26:13.589Z,98589.34
2023-02-02T03:27:15.190Z,98596.41
2023-02-02T03:28:18.136Z,98597.03
2023-02-02T03:29:19.929Z,98594.00
2023-02-02T03:30:22.727Z,98593.06
2023-02-02T03:31:26.867Z,98599.13
2023-02-02T03:32:28.427Z,98595.16
2023-02-02T03:33:31.732Z,98594.00
2023-02-02T03:34:33.335Z,98597.25
2023-02-02T03:35:34.859Z,98600.78
2023-02-02T03:36:36.386Z,98594.84
2023-02-02T03:37:37.999Z,98598.47
2023-02-02T03:38:39.561Z,98608.06
2023-02-02T03:39:41.175Z,98607.00
2023-02-02T03:40:42.745Z,98602.84
2023-02-02T03:41:44.266Z,98600.13
2023-02-02T03:42:45.842Z,98606.56
2023-02-02T03:43:47.366Z,98600.34
2023-02-02T03:44:48.967Z,98600.44
2023-02-02T03:46:01.745Z,98603.97
2023-02-02T03:47:03.310Z,98608.22
2023-02-02T03:48:05.431Z,98602.94
2023-02-02T03:49:06.987Z,98602.84
2023-02-02T03:50:10.032Z,98611.56
2023-02-02T03:51:14.053Z,98607.00
2023-02-02T03:52:15.576Z,98606.06
2023-02-02T03:53:17.236Z,98602.84
2023-02-02T03:54:18.764Z,98597.75
2023-02-02T03:55:20.303Z,98591.91
2023-02-02T03:56:21.835Z,98596.69
2023-02-02T03:57:23.375Z,98586.56
2023-02-02T03:58:24.907Z,98588.16
2023-02-02T03:59:26.531Z,98590.53
2023-02-02T04:00:28.062Z,98586.06
2023-02-02T04:01:30.559Z,98581.81
2023-02-02T04:02:32.152Z,98587.22
2023-02-02T04:03:34.150Z,98579.72
2023-02-02T04:04:35.702Z,98577.84
2023-02-02T04:05:37.212Z,98566.94
2023-02-02T04:06:38.794Z,98566.84
2023-02-02T04:07:40.379Z,98566.00
2023-02-02T04:08:41.901Z,98580.66
2023-02-02T04:09:43.423Z,98578.06
2023-02-02T04:10:44.987Z,98571.19
2023-02-02T04:11:46.528Z,98569.91
2023-02-02T04:12:48.108Z,98574.59
2023-02-02T04:13:49.736Z,98567.66
2023-02-02T04:14:51.278Z,98563.06
2023-02-02T04:16:02.032Z,98560.59
2023-02-02T04:17:03.605Z,98560.75
2023-02-02T04:18:05.203Z,98562.31
2023-02-02T04:19:06.850Z,98562.31
2023-02-02T04:20:09.065Z,98564.69
2023-02-02T04:21:10.911Z,98563.84
2023-02-02T04:22:12.491Z,98565.50
2023-02-02T04:23:14.039Z,98551.94
2023-02-02T04:24:15.668Z,98558.72
2023-02-02T04:25:17.207Z,98562.97
2023-02-02T04:26:18.763Z,98560.47
2023-02-02T04:27:20.342Z,98558.91
2023-02-02T04:28:22.220Z,98558.72
2023-02-02T04:29:23.784Z,98552.22
2023-02-02T04:30:25.308Z,98556.50
2023-02-02T04:31:27.071Z,98563.69
2023-02-02T04:32:29.109Z,98562.75
2023-02-02T04:33:30.759Z,98564.50
2023-02-02T04:34:32.278Z,98567.81
2023-02-02T04:35:33.775Z,98565.44
2023-02-02T04:36:35.377Z,98563.69
2023-02-02T04:37:36.911Z,98567.94
2023-02-02T04:38:38.455Z,98564.13
2023-02-02T04:39:39.985Z,98560.97
2023-02-02T04:40:43.274Z,98566.16
2023-02-02T04:41:44.841Z,98567.09
2023-02-02T04:42:46.403Z,98571.34
2023-02-02T04:43:47.963Z,98572.25
2023-02-02T04:44:49.513Z,98572.13
2023-02-02T04:45:56.905Z,98567.78
2023-02-02T04:46:58.433Z,98568.81
2023-02-02T04:48:00.138Z,98567.88
2023-02-02T04:49:01.686Z,98564.63
2023-02-02T04:50:03.611Z,98577.53
2023-02-02T04:51:08.125Z,98566.59
2023-02-02T04:52:11.574Z,98579.28
2023-02-02T04:53:13.132Z,98575.59
2023-02-02T04:54:14.723Z,98570.38
2023-02-02T04:55:16.403Z,98562.59
2023-02-02T04:56:19.018Z,98562.78
2023-02-02T04:57:20.671Z,98565.25
2023-02-02T04:58:22.716Z,98573.31
2023-02-02T04:59:24.398Z,98565.63
2023-02-02T05:00:25.917Z,98560.72
2023-02-02T05:01:27.767Z,98562.59
2023-02-02T05:02:29.267Z,98558.97
2023-02-02T05:03:30.819Z,98556.16
2023-02-02T05:04:32.447Z,98559.34
2023-02-02T05:05:34.019Z,98555.94
2023-02-02T05:06:35.545Z,98558.53
2023-02-02T05:07:37.091Z,98551.84
2023-02-02T05:08:39.049Z,98559.63
2023-02-02T05:09:40.571Z,98558.06
2023-02-02T05:10:42.402Z,98555.94
2023-02-02T05:11:43.969Z,98562.97
2023-02-02T05:12:45.500Z,98563.91
2023-02-02T05:13:48.743Z,98559.28
2023-02-02T05:14:50.316Z,98560.03
2023-02-02T05:15:51.848Z,98557.72
2023-02-02T05:16:53.408Z,98558.63
2023-02-02T05:17:54.964Z,98556.78
2023-02-02T05:18:57.134Z,98556.03
2023-02-02T05:19:58.685Z,98555.41
2023-02-02T05:21:01.192Z,98558.56
2023-02-02T05:22:02.731Z,98557.53
2023-02-02T05:23:04.247Z,98553.19
2023-02-02T05:24:06.005Z,98554.66
2023-02-02T05:25:08.891Z,98557.34
2023-02-02T05:26:21.090Z,98561.59
2023-02-02T05:27:22.700Z,98567.56
2023-02-02T05:28:24.720Z,98564.19
2023-02-02T05:29:27.589Z,98562.44
2023-02-02T05:30:29.176Z,98559.66
2023-02-02T05:31:30.926Z,98561.31
2023-02-02T05:32:32.487Z,98575.16
2023-02-02T05:33:34.023Z,98565.69
2023-02-02T05:34:35.526Z,98559.66
2023-02-02T05:35:37.503Z,98561.50
2023-02-02T05:36:39.066Z,98567.34
2023-02-02T05:37:42.689Z,98567.34
2023-02-02T05:38:44.203Z,98569.94
2023-02-02T05:39:45.735Z,98571.25
2023-02-02T05:40:49.279Z,98562.53
2023-02-02T05:41:50.898Z,98558.72
2023-02-02T05:42:52.413Z,98571.50
2023-02-02T05:43:53.961Z,98561.31
2023-02-02T05:44:55.543Z,98563.63
2023-02-02T05:45:57.299Z,98568.00
2023-02-02T05:46:58.903Z,98562.63
2023-02-02T05:48:00.425Z,98559.00
2023-02-02T05:49:01.962Z,98561.28
2023-02-02T05:50:03.552Z,98561.69
2023-02-02T05:51:25.592Z,98558.44
2023-02-02T05:52:27.271Z,98557.50
2023-02-02T05:53:32.543Z,98563.84
2023-02-02T05:54:34.074Z,98555.13
2023-02-02T05:55:35.607Z,98550.75
2023-02-02T05:56:37.105Z,98558.63
2023-02-02T05:57:38.626Z,98561.25
2023-02-02T05:58:40.271Z,98559.78
2023-02-02T05:59:41.859Z,98557.19
2023-02-02T06:00:43.470Z,98558.94
2023-02-02T06:01:48.574Z,98554.28
2023-02-02T06:02:50.144Z,98563.84
2023-02-02T06:03:51.823Z,98557.91
2023-02-02T06:04:53.386Z,98562.97
2023-02-02T06:05:55.003Z,98562.16
2023-02-02T06:06:56.793Z,98567.34
2023-02-02T06:07:58.344Z,98557.44
2023-02-02T06:08:59.892Z,98557.31
2023-02-02T06:10:01.469Z,98555.75
2023-02-02T06:11:11.182Z,98561.59
2023-02-02T06:12:13.006Z,98556.97
2023-02-02T06:13:14.574Z,98560.22
2023-02-02T06:14:16.157Z,98557.63
2023-02-02T06:15:17.761Z,98561.59
2023-02-02T06:16:19.305Z,98551.38
2023-02-02T06:17:20.834Z,98552.88
2023-02-02T06:18:22.383Z,98559.81
2023-02-02T06:19:23.956Z,98556.50
2023-02-02T06:20:25.480Z,98558.16
2023-02-02T06:21:27.199Z,98550.16
2023-02-02T06:22:28.758Z,98561.41
2023-02-02T06:23:30.315Z,98562.22
2023-02-02T06:24:31.821Z,98557.16
2023-02-02T06:25:33.598Z,98558.06
2023-02-02T06:26:35.196Z,98562.41
2023-02-02T06:27:36.752Z,98563.25
2023-02-02T06:28:38.263Z,98562.94
2023-02-02T06:29:39.786Z,98568.25
2023-02-02T06:30:43.218Z,98571.50
2023-02-02T06:31:45.899Z,98562.06
2023-02-02T06:32:47.484Z,98568.13
2023-02-02T06:33:57.280Z,98566.19
2023-02-02T06:34:58.800Z,98565.38
2023-02-02T06:36:01.570Z,98567.84
2023-02-02T06:37:03.182Z,98559.97
2023-02-02T06:38:05.140Z,98564.16
2023-02-02T06:39:06.992Z,98573.16
2023-02-02T06:40:10.132Z,98557.97
2023-02-02T06:41:11.653Z,98567.31
2023-02-02T06:42:21.312Z,98564.66
2023-02-02T06:43:23.532Z,98565.75
2023-02-02T06:44:25.065Z,98570.75
2023-02-02T06:45:27.926Z,98567.03
2023-02-02T06:46:29.494Z,98560.63
2023-02-02T06:47:32.961Z,98562.94
2023-02-02T06:48:34.511Z,98568.31
2023-02-02T06:49:36.028Z,98565.81
2023-02-02T06:50:38.316Z,98560.84
2023-02-02T06:51:39.870Z,98568.72
2023-02-02T06:52:50.553Z,98564.72
2023-02-02T06:53:52.068Z,98567.25
2023-02-02T06:54:53.638Z,98565.38
2023-02-02T06:56:00.522Z,98561.00
2023-02-02T06:57:02.133Z,98559.97
2023-02-02T06:58:04.228Z,98559.06
2023-02-02T06:59:06.274Z,98567.50
2023-02-02T07:00:08.628Z,98576.09
2023-02-02T07:01:13.075Z,98568.41
2023-02-02T07:02:14.646Z,98567.19
2023-02-02T07:03:17.095Z,98566.25
2023-02-02T07:04:19.289Z,98567.09
2023-02-02T07:05:20.976Z,98568.47
2023-02-02T07:06:25.215Z,98569.59
2023-02-02T07:07:26.880Z,98569.59
2023-02-02T07:08:28.417Z,98574.59
2023-02-02T07:09:33.018Z,98574.06
2023-02-02T07:11:13.768Z,98568.38
2023-02-02T07:11:59.528Z,98573.47
2023-02-02T07:13:01.083Z,98579.13
2023-02-02T07:14:03.488Z,98583.38
2023-02-02T07:15:05.364Z,98591.03
2023-02-02T07:16:07.463Z,98579.56
2023-02-02T07:17:09.006Z,98580.47
2023-02-02T07:18:10.550Z,98580.38
2023-02-02T07:19:12.155Z,98583.91
2023-02-02T07:20:13.753Z,98588.06
2023-02-02T07:21:23.703Z,98582.88
2023-02-02T07:22:25.215Z,98585.75
2023-02-02T07:23:30.142Z,98588.06
2023-02-02T07:24:31.696Z,98590.38
2023-02-02T07:25:33.255Z,98601.59
2023-02-02T07:26:36.065Z,98586.84
2023-02-02T07:27:37.689Z,98588.50
2023-02-02T07:28:39.440Z,98580.72
2023-02-02T07:29:41.003Z,98586.84
2023-02-02T07:30:42.630Z,98587.88
2023-02-02T07:31:44.525Z,98593.16
2023-02-02T07:32:49.758Z,98589.75
2023-02-02T07:33:53.540Z,98595.88
2023-02-02T07:34:55.080Z,98594.09
2023-02-02T07:35:56.635Z,98590.47
2023-02-02T07:36:58.507Z,98591.59
2023-02-02T07:38:00.053Z,98591.69
2023-02-02T07:39:01.899Z,98600.22
2023-02-02T07:40:03.513Z,98599.09
2023-02-02T07:41:05.457Z,98597.97
2023-02-02T07:42:07.252Z,98602.16
2023-02-02T07:43:11.751Z,98591.47
2023-02-02T07:44:14.509Z,98600.06
2023-02-02T07:45:27.501Z,98594.66
2023-02-02T07:46:37.770Z,98598.63
2023-02-02T07:47:39.887Z,98602.47
2023-02-02T07:48:41.432Z,98607.56
2023-02-02T07:49:42.960Z,98600.78
2023-02-02T07:50:44.494Z,98601.72
2023-02-02T07:51:47.777Z,98605.06
2023-02-02T07:52:49.440Z,98604.44
2023-02-02T07:53:53.167Z,98599.88
2023-02-02T07:55:02.544Z,98599.88
2023-02-02T07:56:17.266Z,98609.88
2023-02-02T07:57:18.833Z,98611.84
2023-02-02T07:58:20.509Z,98593.66
2023-02-02T07:59:22.159Z,98601.22
2023-02-02T08:00:24.241Z,98605.19
2023-02-02T08:01:27.340Z,98605.31
2023-02-02T08:02:28.931Z,98602.72
2023-02-02T08:03:30.858Z,98606.88
2023-02-02T08:04:32.385Z,98617.56
2023-02-02T08:05:33.910Z,98613.19
2023-02-02T08:06:39.901Z,98613.84
2023-02-02T08:07:41.443Z,98617.66
2023-02-02T08:08:43.706Z,98611.75
2023-02-02T08:09:47.830Z,98615.16
2023-02-02T08:10:50.984Z,98622.66
2023-02-02T08:11:52.532Z,98613.84
2023-02-02T08:12:54.044Z,98624.75
2023-02-02T08:13:59.428Z,98629.75
2023-02-02T08:15:00.966Z,98619.47
2023-02-02T08:16:02.729Z,98627.28
2023-02-02T08:17:04.311Z,98624.88
2023-02-02T08:18:05.923Z,98633.41
2023-02-02T08:19:07.443Z,98625.41
2023-02-02T08:20:09.640Z,98618.13
2023-02-02T08:21:13.265Z,98620.94
2023-02-02T08:22:14.780Z,98629.38
2023-02-02T08:23:16.329Z,98630.00
2023-02-02T08:24:17.858Z,98635.94
2023-02-02T08:25:19.389Z,98634.91
2023-02-02T08:26:26.485Z,98643.31
2023-02-02T08:27:28.023Z,98638.31
2023-02-02T08:28:29.553Z,98640.28
2023-02-02T08:29:31.159Z,98635.19
2023-02-02T08:30:34.415Z,98643.63
2023-02-02T08:31:39.014Z,98646.97
2023-02-02T08:32:40.595Z,98648.50
2023-02-02T08:33:42.661Z,98663.09
2023-02-02T08:34:44.209Z,98656.75
2023-02-02T08:35:45.756Z,98660.28
2023-02-02T08:36:47.313Z,98640.97
2023-02-02T08:37:49.455Z,98647.81
2023-02-02T08:38:51.799Z,98653.66
2023-02-02T08:39:53.359Z,98656.69
2023-02-02T08:40:54.919Z,98655.75
2023-02-02T08:41:56.681Z,98657.41
2023-02-02T08:42:58.282Z,98652.31
2023-02-02T08:43:59.872Z,98649.81
2023-02-02T08:46:03.889Z,98651.56
2023-02-02T08:46:23.161Z,98665.44
2023-02-02T08:47:24.794Z,98658.56
2023-02-02T08:48:26.492Z,98664.78
2023-02-02T08:49:28.095Z,98662.50
2023-02-02T08:50:29.661Z,98661.56
2023-02-02T08:51:31.193Z,98672.81
2023-02-02T08:52:32.738Z,98670.94
2023-02-02T08:53:34.743Z,98677.59
2023-02-02T08:54:36.290Z,98671.56
2023-02-02T08:55:37.811Z,98671.34
2023-02-02T08:56:39.520Z,98671.06
2023-02-02T08:57:41.040Z,98675.97
2023-02-02T08:58:46.897Z,98670.41
2023-02-02T08:59:48.451Z,98673.22
2023-02-02T09:00:49.986Z,98673.84
2023-02-02T09:01:51.639Z,98687.78
2023-02-02T09:02:53.247Z,98679.88
2023-02-02T09:04:02.774Z,98681.47
2023-02-02T09:05:04.506Z,98686.38
2023-02-02T09:06:19.438Z,98682.81
2023-02-02T09:07:21.318Z,98686.66
2023-02-02T09:08:23.001Z,98684.88
2023-02-02T09:09:24.543Z,98688.84
2023-02-02T09:10:26.145Z,98691.06
2023-02-02T09:11:28.130Z,98689.38
2023-02-02T09:12:30.454Z,98685.56
2023-02-02T09:13:32.020Z,98684.28
2023-02-02T09:14:33.592Z,98683.03
2023-02-02T09:15:35.143Z,98679.00
2023-02-02T09:16:36.738Z,98688.78
2023-02-02T09:17:38.340Z,98695.31
2023-02-02T09:18:41.351Z,98692.63
2023-02-02T09:19:42.904Z,98688.78
2023-02-02T09:20:44.411Z,98696.69
2023-02-02T09:21:46.006Z,98714.28
2023-02-02T09:22:48.100Z,98709.94
2023-02-02T09:23:50.582Z,98716.88
2023-02-02T09:24:52.391Z,98714.91
2023-02-02T09:25:53.916Z,98716.59
2023-02-02T09:26:56.341Z,98719.72
2023-02-02T09:27:57.885Z,98714.50
2023-02-02T09:29:01.806Z,98711.91
2023-02-02T09:30:03.931Z,98716.38
2023-02-02T09:31:06.798Z,98720.66
2023-02-02T09:32:09.158Z,98720.66
2023-02-02T09:33:10.801Z,98719.94
2023-02-02T09:34:14.394Z,98719.94
2023-02-02T09:35:16.127Z,98723.25
2023-02-02T09:36:20.497Z,98723.97
2023-02-02T09:37:22.038Z,98733.34
2023-02-02T09:38:23.585Z,98727.75
2023-02-02T09:39:25.212Z,98722.31
2023-02-02T09:40:26.912Z,98731.56
2023-02-02T09:41:40.836Z,98731.56
2023-02-02T09:42:42.375Z,98734.91
2023-02-02T09:44:00.390Z,98733.06
2023-02-02T09:45:07.822Z,98730.44
2023-02-02T09:46:28.481Z,98730.09
2023-02-02T09:47:52.465Z,98741.16
2023-02-02T09:49:12.164Z,98733.66
2023-02-02T09:50:20.634Z,98731.91
2023-02-02T09:51:25.772Z,98744.78
2023-02-02T09:52:41.513Z,98746.50
2023-02-02T09:53:55.600Z,98737.09
2023-02-02T09:55:10.938Z,98744.47
2023-02-02T09:56:24.517Z,98742.81
2023-02-02T09:57:50.031Z,98739.50
2023-02-02T09:58:54.610Z,98737.59
2023-02-02T09:59:56.445Z,98736.34
2023-02-02T10:01:09.949Z,98738.25
2023-02-02T10:02:42.056Z,98731.88
2023-02-02T10:03:57.030Z,98730.84
2023-02-02T10:05:12.599Z,98735.09
2023-02-02T10:06:42.218Z,98739.59
2023-02-02T10:07:48.753Z,98742.69
2023-02-02T10:08:55.512Z,98740.00
2023-02-02T10:10:12.252Z,98748.03
2023-02-02T10:11:23.065Z,98741.66
2023-02-02T10:12:39.762Z,98741.16
2023-02-02T10:13:42.400Z,98738.25
2023-02-02T10:14:59.625Z,98741.25
2023-02-02T10:16:14.903Z,98741.34
2023-02-02T10:17:53.710Z,98740.19
2023-02-02T10:19:04.527Z,98748.94
2023-02-02T10:20:38.284Z,98741.84
2023-02-02T10:22:00.122Z,98748.75
2023-02-02T10:23:27.502Z,98745.94
2023-02-02T10:24:31.625Z,98747.38
2023-02-02T10:25:35.223Z,98744.66
2023-02-02T10:26:39.862Z,98739.34
2023-02-02T10:28:04.387Z,98742.88
2023-02-02T10:29:24.853Z,98742.56
2023-02-02T10:30:39.755Z,98752.34
2023-02-02T10:31:50.108Z,98748.72
2023-02-02T10:33:28.283Z,98740.69
2023-02-02T10:35:12.529Z,98745.78
2023-02-02T10:36:21.227Z,98752.03
2023-02-02T10:37:31.567Z,98755.50
2023-02-02T10:38:44.523Z,98762.69
2023-02-02T10:39:54.905Z,98761.13
2023-02-02T10:41:06.807Z,98766.25
2023-02-02T10:43:05.521Z,98772.47
2023-02-02T10:44:12.962Z,98775.22
2023-02-02T10:45:21.021Z,98769.25
2023-02-02T10:46:25.066Z,98773.66
2023-02-02T10:47:32.929Z,98781.06
2023-02-02T10:48:35.846Z,98774.38
2023-02-02T10:49:39.979Z,98778.75
2023-02-02T10:50:46.798Z,98781.38
2023-02-02T10:52:15.380Z,98786.56
2023-02-02T10:53:17.050Z,98783.88
2023-02-02T10:54:57.119Z,98778.84
2023-02-02T10:56:08.824Z,98786.78
2023-02-02T10:57:14.831Z,98786.88
2023-02-02T10:58:28.878Z,98788.75
2023-02-02T10:59:36.569Z,98789.19
2023-02-02T11:00:52.621Z,98791.78
2023-02-02T11:01:54.264Z,98790.13
2023-02-02T11:02:56.083Z,98785.72
2023-02-02T11:03:58.005Z,98792.28
2023-02-02T11:04:59.749Z,98795.31
2023-02-02T11:06:06.855Z,98789.16
2023-02-02T11:07:09.800Z,98787.41
2023-02-02T11:08:17.982Z,98791.66
2023-02-02T11:09:32.294Z,98782.81
2023-02-02T11:10:33.830Z,98793.25
2023-02-02T11:11:41.657Z,98799.91
2023-02-02T11:12:47.976Z,98792.59
2023-02-02T11:14:07.783Z,98792.59
2023-02-02T11:15:25.846Z,98799.78
2023-02-02T11:16:42.054Z,98793.66
2023-02-02T11:17:44.522Z,98797.41
2023-02-02T11:18:46.126Z,98805.22
2023-02-02T11:19:48.306Z,98796.34
2023-02-02T11:20:49.839Z,98797.19
2023-02-02T11:21:54.379Z,98801.16
2023-02-02T11:23:05.082Z,98802.09
2023-02-02T11:24:20.359Z,98798.53
2023-02-02T11:25:32.804Z,98812.41
2023-02-02T11:26:46.824Z,98799.25
2023-02-02T11:27:49.036Z,98807.22
2023-02-02T11:28:53.628Z,98803.75
2023-02-02T11:29:59.679Z,98800.34
2023-02-02T11:31:01.977Z,98810.53
2023-02-02T11:32:19.622Z,98803.66
2023-02-02T11:33:31.785Z,98809.81
2023-02-02T11:34:33.424Z,98803.34
2023-02-02T11:35:35.012Z,98810.22
2023-02-02T11:36:36.782Z,98813.34
2023-02-02T11:37:39.063Z,98815.03
2023-02-02T11:38:40.583Z,98814.91
2023-02-02T11:39:43.751Z,98815.75
2023-02-02T11:40:53.425Z,98818.13
2023-02-02T11:42:06.259Z,98816.47
2023-02-02T11:43:35.409Z,98813.56
2023-02-02T11:44:39.286Z,98818.66
2023-02-02T11:45:44.447Z,98820.66
2023-02-02T11:46:46.923Z,98822.41
2023-02-02T11:47:51.267Z,98817.09
2023-02-02T11:49:14.205Z,98817.91
2023-02-02T11:50:24.972Z,98823.03
2023-02-02T11:51:28.791Z,98814.50
2023-02-02T11:52:33.080Z,98817.50
2023-02-02T11:53:41.545Z,98822.53
2023-02-02T11:54:48.161Z,98825.22
2023-02-02T11:55:49.913Z,98822.44
2023-02-02T11:56:54.297Z,98836.91
2023-02-02T11:58:22.127Z,98833.13
2023-02-02T11:59:42.939Z,98836.59
2023-02-02T12:00:53.479Z,98849.00
2023-02-02T12:02:19.551Z,98844.63
2023-02-02T12:03:28.269Z,98849.94
2023-02-02T12:04:32.255Z,98846.19
2023-02-02T12:05:37.104Z,98852.63
2023-02-02T12:06:39.051Z,98850.84
2023-02-02T12:07:43.001Z,98848.78
2023-02-02T12:08:44.686Z,98851.41
2023-02-02T12:09:46.969Z,98845.56
2023-02-02T12:10:51.609Z,98851.91
2023-02-02T12:12:25.286Z,98851.59
2023-02-02T12:13:49.106Z,98858.38
2023-02-02T12:15:02.173Z,98852.03
2023-02-02T12:16:16.563Z,98855.75
2023-02-02T12:17:33.665Z,98853.59
2023-02-02T12:19:00.216Z,98847.66
2023-02-02T12:20:27.689Z,98852.44
2023-02-02T12:21:49.171Z,98857.44
2023-02-02T12:23:05.007Z,98854.41
2023-02-02T12:24:35.460Z,98847.44
2023-02-02T12:26:20.607Z,98841.19
2023-02-02T12:27:27.775Z,98844.09
2023-02-02T12:28:53.638Z,98841.59
2023-02-02T12:30:13.716Z,98850.78
2023-02-02T12:31:36.278Z,98845.75
2023-02-02T12:33:14.835Z,98842.00
2023-02-02T12:34:25.274Z,98853.25
2023-02-02T12:35:26.706Z,98846.91
2023-02-02T12:36:42.827Z,98846.47
2023-02-02T12:37:50.444Z,98844.25
2023-02-02T12:39:08.920Z,98853.13
2023-02-02T12:40:29.354Z,98848.66
2023-02-02T12:41:41.678Z,98850.31
2023-02-02T12:43:01.274Z,98853.19
2023-02-02T12:44:19.323Z,98852.59
2023-02-02T12:45:50.995Z,98857.41
2023-02-02T12:47:17.081Z,98856.56
2023-02-02T12:48:40.870Z,98857.41
2023-02-02T12:50:00.727Z,98870.56
2023-02-02T12:51:17.465Z,98867.94
2023-02-02T12:52:39.938Z,98868.16
2023-02-02T12:54:34.501Z,98867.63
2023-02-02T12:55:40.078Z,98868.16