createdAt,value
2022-11-01T00:02:22.183Z,4.00
2022-11-01T00:07:46.612Z,3.97
2022-11-01T00:13:09.595Z,4.30
2022-11-01T00:18:32.724Z,3.50
2022-11-01T00:23:57.146Z,3.80
2022-11-01T00:29:20.178Z,3.90
2022-11-01T00:34:43.188Z,4.97
2022-11-01T00:40:08.613Z,4.60
2022-11-01T00:45:31.624Z,4.53
2022-11-01T00:50:54.704Z,4.87
2022-11-01T00:56:19.181Z,4.53
2022-11-01T01:01:42.345Z,4.93
2022-11-01T01:07:05.687Z,3.73
2022-11-01T01:12:30.047Z,5.80
2022-11-01T01:17:53.855Z,3.83
2022-11-01T01:23:16.885Z,4.57
2022-11-01T01:28:44.521Z,5.07
2022-11-01T01:34:07.959Z,3.87
2022-11-01T01:39:31.064Z,3.80
2022-11-01T01:45:25.072Z,3.77
2022-11-01T01:50:50.602Z,4.33
2022-11-01T01:56:14.951Z,3.93
2022-11-01T02:01:41.425Z,3.67
2022-11-01T02:07:04.571Z,4.27
2022-11-01T02:12:32.560Z,4.27
2022-11-01T02:18:07.741Z,3.47
2022-11-01T02:24:08.149Z,2.90
2022-11-01T02:29:52.756Z,3.07
2022-11-01T02:35:23.263Z,2.90
2022-11-01T02:40:51.242Z,2.83
2022-11-01T02:46:32.666Z,2.87
2022-11-01T02:51:57.382Z,3.30
2022-11-01T02:57:29.588Z,3.65
2022-11-01T03:02:55.998Z,3.33
2022-11-01T03:08:23.777Z,3.30
2022-11-01T03:13:54.522Z,3.23
2022-11-01T03:19:29.985Z,3.13
2022-11-01T03:24:58.757Z,3.17
2022-11-01T03:36:13.610Z,2.40
2022-11-01T03:41:43.960Z,1.30
2022-11-01T03:47:07.013Z,1.23
2022-11-01T03:52:30.001Z,1.43
2022-11-01T03:57:55.429Z,4.27
2022-11-01T04:03:18.474Z,1.10
2022-11-01T04:08:41.502Z,0.90
2022-11-01T04:14:19.787Z,1.33
2022-11-01T04:20:00.608Z,1.17
2022-11-01T04:25:23.641Z,1.20
2022-11-01T04:30:47.998Z,0.73
2022-11-01T04:36:11.306Z,1.50
2022-11-01T04:41:34.338Z,0.87
2022-11-01T04:46:58.684Z,1.17
2022-11-01T04:52:21.745Z,2.00
2022-11-01T04:57:45.375Z,2.83
2022-11-01T05:03:12.204Z,1.40
2022-11-01T05:08:35.366Z,1.90
2022-11-01T05:13:58.415Z,1.60
2022-11-01T05:19:22.817Z,1.57
2022-11-01T05:24:45.804Z,1.90
2022-11-01T05:30:10.246Z,1.60
2022-11-01T05:35:36.030Z,1.93
2022-11-01T05:40:59.060Z,1.93
2022-11-01T05:46:22.124Z,1.30
2022-11-01T05:51:46.463Z,1.70
2022-11-01T05:57:09.502Z,2.17
2022-11-01T06:02:33.224Z,1.77
2022-11-01T06:07:57.846Z,1.80
2022-11-01T06:13:21.151Z,1.47
2022-11-01T06:18:44.182Z,2.00
2022-11-01T06:24:09.169Z,3.67
2022-11-01T06:29:32.261Z,2.53
2022-11-01T06:34:58.992Z,3.00
2022-11-01T06:40:23.442Z,1.87
2022-11-01T06:45:47.944Z,2.77
2022-11-01T06:51:11.021Z,1.77
2022-11-01T06:56:35.513Z,1.83
2022-11-01T07:01:59.067Z,1.40
2022-11-01T07:07:22.333Z,2.83
2022-11-01T07:12:46.772Z,3.00
2022-11-01T07:18:10.158Z,3.70
2022-11-01T07:23:33.270Z,3.23
2022-11-01T07:28:57.744Z,2.30
2022-11-01T07:34:23.121Z,2.97
2022-11-01T07:39:46.185Z,2.13
2022-11-01T07:45:13.254Z,2.97
2022-11-01T07:50:37.034Z,3.53
2022-11-01T07:56:03.091Z,3.20
2022-11-01T08:01:29.878Z,2.57
2022-11-01T08:06:53.062Z,2.63
2022-11-01T08:12:16.189Z,5.37
2022-11-01T08:17:40.585Z,3.27
2022-11-01T08:23:04.318Z,2.43
2022-11-01T08:28:30.613Z,3.17
2022-11-01T08:33:55.143Z,4.10
2022-11-01T08:39:18.214Z,3.90
2022-11-01T08:44:41.490Z,2.50
2022-11-01T08:50:08.719Z,3.57
2022-11-01T08:55:38.462Z,2.53
2022-11-01T09:01:01.945Z,3.23
2022-11-01T09:06:28.977Z,2.63
2022-11-01T09:11:54.066Z,2.23
2022-11-01T09:17:20.091Z,2.17
2022-11-01T09:22:47.394Z,3.20
2022-11-01T09:28:10.443Z,2.33
2022-11-01T09:33:33.849Z,1.53
2022-11-01T09:38:59.269Z,3.00
2022-11-01T09:44:28.012Z,4.50
2022-11-01T09:50:01.012Z,2.53
2022-11-01T09:55:30.803Z,3.03
2022-11-01T10:00:56.639Z,2.20
2022-11-01T10:06:23.798Z,3.47
2022-11-01T10:12:03.460Z,1.97
2022-11-01T10:17:50.877Z,2.53
2022-11-01T10:23:17.167Z,2.23
2022-11-01T10:28:46.413Z,2.33
2022-11-01T10:34:15.859Z,1.43
2022-11-01T10:40:02.849Z,2.63
2022-11-01T10:45:28.079Z,2.83
2022-11-01T10:50:51.469Z,1.57
2022-11-01T10:56:19.956Z,2.83
2022-11-01T11:01:50.398Z,1.80
2022-11-01T11:07:16.500Z,2.90
2022-11-01T11:12:43.273Z,2.23
2022-11-01T11:18:15.969Z,1.90
2022-11-01T11:23:42.517Z,1.60
2022-11-01T11:29:06.324Z,1.87
2022-11-01T11:34:31.937Z,2.97
2022-11-01T11:40:06.551Z,1.80
2022-11-01T11:45:30.572Z,1.97
2022-11-01T11:51:02.137Z,1.60
2022-11-01T11:56:27.068Z,1.77
2022-11-01T12:01:50.378Z,1.33
2022-11-01T12:07:25.705Z,2.40
2022-11-01T12:12:53.004Z,1.70
2022-11-01T12:18:17.112Z,1.50
2022-11-01T12:23:42.021Z,1.63
2022-11-01T12:29:14.537Z,1.53
2022-11-01T12:34:42.364Z,1.30
2022-11-01T12:40:12.259Z,1.40
2022-11-01T12:45:37.918Z,1.37
2022-11-01T12:51:04.188Z,1.37
2022-11-01T12:56:28.622Z,1.77
2022-11-01T13:01:55.952Z,1.00
2022-11-01T13:07:26.249Z,1.40
2022-11-01T13:12:56.433Z,1.47
2022-11-01T13:18:27.587Z,1.57
2022-11-01T13:23:53.902Z,1.33
2022-11-01T13:29:35.049Z,1.17
2022-11-01T13:35:10.525Z,1.57
2022-11-01T13:40:37.448Z,1.40
2022-11-01T13:46:26.694Z,1.00
2022-11-01T13:51:55.172Z,1.23
2022-11-01T13:57:20.558Z,1.03
2022-11-01T14:03:03.441Z,1.40
2022-11-01T14:08:30.681Z,1.30
2022-11-01T14:13:53.768Z,1.43
2022-11-01T14:19:24.526Z,1.87
2022-11-01T14:24:54.330Z,1.70
2022-11-01T14:30:20.933Z,1.20
2022-11-01T14:35:48.436Z,1.50
2022-11-01T14:41:14.117Z,1.50
2022-11-01T14:46:45.537Z,1.57
2022-11-01T14:52:14.665Z,1.40
2022-11-01T14:57:37.743Z,2.20
2022-11-01T15:03:02.722Z,1.23
2022-11-01T15:08:31.970Z,1.90
2022-11-01T15:13:55.507Z,1.20
2022-11-01T15:19:22.973Z,1.97
2022-11-01T15:24:48.565Z,1.10
2022-11-01T15:30:20.625Z,1.23
2022-11-01T15:35:43.925Z,1.30
2022-11-01T15:41:28.861Z,1.40
2022-11-01T15:46:55.263Z,1.07
2022-11-01T15:52:20.005Z,1.10
2022-11-01T15:57:47.409Z,1.40
2022-11-01T16:03:15.005Z,0.90
2022-11-01T16:08:40.495Z,1.40
2022-11-01T16:14:08.114Z,1.00
2022-11-01T16:19:37.038Z,1.53
2022-11-01T16:25:13.151Z,1.63
2022-11-01T16:30:46.365Z,1.77
2022-11-01T16:36:33.258Z,1.87
2022-11-01T16:41:57.462Z,1.63
2022-11-01T16:47:22.159Z,1.40
2022-11-01T16:52:45.235Z,1.60
2022-11-01T16:58:12.773Z,2.37
2022-11-01T17:03:37.148Z,2.57
2022-11-01T17:09:00.211Z,1.97
2022-11-01T17:14:23.319Z,1.50
2022-11-01T17:19:50.744Z,1.70
2022-11-01T17:25:16.914Z,1.53
2022-11-01T17:30:40.082Z,1.33
2022-11-01T17:36:04.972Z,1.40
2022-11-01T17:41:28.092Z,2.03
2022-11-01T17:46:51.216Z,1.90
2022-11-01T17:52:15.660Z,1.33
2022-11-01T17:57:39.997Z,1.30
2022-11-01T18:03:03.199Z,1.50
2022-11-01T18:08:29.580Z,1.67
2022-11-01T18:14:03.600Z,2.03
2022-11-01T18:19:36.394Z,1.33
2022-11-01T18:25:04.933Z,1.20
2022-11-01T18:30:28.648Z,1.83
2022-11-01T18:35:55.962Z,1.40
2022-11-01T18:41:22.379Z,2.57
2022-11-01T18:46:55.111Z,1.90
2022-11-01T18:52:19.698Z,1.80
2022-11-01T18:57:44.156Z,1.90
2022-11-01T19:03:11.861Z,2.77
2022-11-01T19:08:36.031Z,1.10
2022-11-01T19:14:02.255Z,2.20
2022-11-01T19:19:25.507Z,1.60
2022-11-01T19:24:49.548Z,2.47
2022-11-01T19:30:24.548Z,3.67
2022-11-01T19:35:48.778Z,3.00
2022-11-01T19:41:12.313Z,2.93
2022-11-01T19:46:36.794Z,2.90
2022-11-01T19:52:15.500Z,2.93
2022-11-01T19:57:42.356Z,1.00
2022-11-01T20:03:25.590Z,1.03
2022-11-01T20:08:50.637Z,2.23
2022-11-01T20:14:13.840Z,0.90
2022-11-01T20:19:38.217Z,1.23
2022-11-01T20:25:02.796Z,3.10
2022-11-01T20:30:25.844Z,2.07
2022-11-01T20:35:50.387Z,0.90
2022-11-01T20:41:14.010Z,0.87
2022-11-01T20:46:37.106Z,1.10
2022-11-01T20:52:19.739Z,1.53
2022-11-01T20:57:44.796Z,1.10
2022-11-01T21:03:14.142Z,1.63
2022-11-01T21:08:38.555Z,1.87
2022-11-01T21:14:01.758Z,1.53
2022-11-01T21:19:25.047Z,1.80
2022-11-01T21:24:50.790Z,1.73
2022-11-01T21:30:20.108Z,2.00
2022-11-01T21:35:44.377Z,1.63
2022-11-01T21:41:22.362Z,2.03
2022-11-01T21:46:48.154Z,1.30
2022-11-01T21:57:40.803Z,1.43
2022-11-01T22:03:04.083Z,1.33
2022-11-01T22:08:27.334Z,1.00
2022-11-01T22:13:54.789Z,1.10
2022-11-01T22:19:17.903Z,1.50
2022-11-01T22:24:40.978Z,1.60
2022-11-01T22:30:06.244Z,3.47
2022-11-01T22:35:29.321Z,1.53
2022-11-01T22:46:25.550Z,3.50
2022-11-01T22:51:51.084Z,1.67
2022-11-01T22:57:16.494Z,1.37
2022-11-01T23:02:41.341Z,1.57
2022-11-01T23:08:14.364Z,1.10
2022-11-01T23:13:55.869Z,3.50
2022-11-01T23:19:20.476Z,1.50
2022-11-01T23:24:43.650Z,1.17
2022-11-01T23:30:07.513Z,1.47
2022-11-01T23:35:33.030Z,1.20
2022-11-01T23:40:56.045Z,1.20
2022-11-01T23:46:19.793Z,1.30
2022-11-01T23:51:44.260Z,1.47
2022-11-01T23:57:07.354Z,1.20
