createdAt,value
2023-03-02T00:01:45.742Z,-4.12
2023-03-02T00:04:18.070Z,-4.22
2023-03-02T00:06:45.176Z,-4.22
2023-03-02T00:09:12.248Z,-4.16
2023-03-02T00:11:39.459Z,-4.10
2023-03-02T00:14:06.838Z,-4.07
2023-03-02T00:16:34.712Z,-4.25
2023-03-02T00:19:01.809Z,-4.17
2023-03-02T00:21:28.817Z,-4.16
2023-03-02T00:23:55.732Z,-4.14
2023-03-02T00:26:22.792Z,-4.10
2023-03-02T00:28:49.755Z,-4.07
2023-03-02T00:31:16.915Z,-4.17
2023-03-02T00:33:44.100Z,-4.16
2023-03-02T00:36:22.312Z,-4.06
2023-03-02T00:38:49.713Z,-4.05
2023-03-02T00:41:17.131Z,-4.25
2023-03-02T00:43:44.074Z,-4.05
2023-03-02T00:46:12.937Z,-4.05
2023-03-02T00:48:39.886Z,-4.07
2023-03-02T00:51:07.974Z,-4.10
2023-03-02T00:53:38.260Z,-4.16
2023-03-02T00:56:06.234Z,-4.39
2023-03-02T00:58:33.200Z,-4.33
2023-03-02T01:01:05.177Z,-4.37
2023-03-02T01:03:32.195Z,-4.36
2023-03-02T01:05:59.160Z,-4.32
2023-03-02T01:08:26.108Z,-4.30
2023-03-02T01:10:54.337Z,-4.31
2023-03-02T01:13:21.607Z,-4.35
2023-03-02T01:15:48.881Z,-4.52
2023-03-02T01:18:15.821Z,-4.37
2023-03-02T01:20:42.773Z,-4.62
2023-03-02T01:23:09.689Z,-4.69
2023-03-02T01:25:39.130Z,-4.76
2023-03-02T01:28:06.079Z,-4.73
2023-03-02T01:30:33.121Z,-4.89
2023-03-02T01:33:00.019Z,-4.84
2023-03-02T01:35:27.066Z,-4.79
2023-03-02T01:37:53.989Z,-4.74
2023-03-02T01:40:20.981Z,-4.73
2023-03-02T01:42:56.868Z,-4.76
2023-03-02T01:46:05.052Z,-4.90
2023-03-02T01:48:35.802Z,-4.90
2023-03-02T01:51:05.270Z,-4.92
2023-03-02T01:53:34.328Z,-4.95
2023-03-02T01:56:03.109Z,-4.90
2023-03-02T01:58:34.726Z,-4.87
2023-03-02T02:01:01.955Z,-4.86
2023-03-02T02:03:31.229Z,-5.02
2023-03-02T02:06:00.704Z,-4.92
2023-03-02T02:08:28.980Z,-4.95
2023-03-02T02:11:13.675Z,-5.00
2023-03-02T02:14:12.964Z,-5.06
2023-03-02T02:16:55.402Z,-5.09
2023-03-02T02:20:13.821Z,-5.06
2023-03-02T02:23:17.974Z,-5.04
2023-03-02T02:26:03.130Z,-5.04
2023-03-02T02:28:48.524Z,-5.06
2023-03-02T02:31:24.022Z,-5.06
2023-03-02T02:33:58.894Z,-5.07
2023-03-02T02:36:34.229Z,-5.03
2023-03-02T02:39:04.614Z,-5.02
2023-03-02T02:41:39.062Z,-5.00
2023-03-02T02:44:06.654Z,-4.95
2023-03-02T02:46:34.756Z,-4.90
2023-03-02T02:49:04.417Z,-4.88
2023-03-02T02:51:31.372Z,-4.90
2023-03-02T02:54:01.331Z,-4.87
2023-03-02T02:56:33.116Z,-4.91
2023-03-02T02:59:06.548Z,-4.96
2023-03-02T03:01:34.811Z,-4.99
2023-03-02T03:04:04.507Z,-4.98
2023-03-02T03:06:42.793Z,-4.90
2023-03-02T03:09:13.121Z,-4.91
2023-03-02T03:11:46.855Z,-4.93
2023-03-02T03:14:16.231Z,-4.98
2023-03-02T03:16:45.339Z,-5.03
2023-03-02T03:19:16.377Z,-4.99
2023-03-02T03:21:43.343Z,-4.97
2023-03-02T03:24:10.803Z,-5.03
2023-03-02T03:26:37.789Z,-5.15
2023-03-02T03:29:05.023Z,-5.06
2023-03-02T03:31:32.000Z,-5.02
2023-03-02T03:34:01.913Z,-4.98
2023-03-02T03:36:30.997Z,-4.93
2023-03-02T03:38:58.516Z,-4.91
2023-03-02T03:41:25.654Z,-4.93
2023-03-02T03:43:53.372Z,-5.02
2023-03-02T03:46:20.790Z,-5.08
2023-03-02T03:48:47.799Z,-5.09
2023-03-02T03:51:14.736Z,-5.16
2023-03-02T03:53:41.667Z,-5.17
2023-03-02T03:56:08.716Z,-5.12
2023-03-02T03:58:36.085Z,-5.12
2023-03-02T04:01:05.944Z,-5.09
2023-03-02T04:03:33.954Z,-5.07
2023-03-02T04:06:01.076Z,-5.10
2023-03-02T04:08:28.145Z,-5.06
2023-03-02T04:10:55.077Z,-5.08
2023-03-02T04:13:22.026Z,-5.10
2023-03-02T04:15:48.962Z,-5.16
2023-03-02T04:18:15.929Z,-5.24
2023-03-02T04:20:42.843Z,-5.31
2023-03-02T04:23:09.813Z,-5.28
2023-03-02T04:25:36.680Z,-5.26
2023-03-02T04:28:03.643Z,-5.26
2023-03-02T04:30:30.631Z,-5.26
2023-03-02T04:32:57.885Z,-5.25
2023-03-02T04:35:25.783Z,-5.27
2023-03-02T04:37:52.771Z,-5.32
2023-03-02T04:40:20.260Z,-5.35
2023-03-02T04:42:47.488Z,-5.36
2023-03-02T04:45:15.226Z,-5.44
2023-03-02T04:47:42.760Z,-5.46
2023-03-02T04:50:12.412Z,-5.62
2023-03-02T04:52:39.628Z,-5.48
2023-03-02T04:55:07.572Z,-5.53
2023-03-02T04:57:36.944Z,-5.67
2023-03-02T05:00:05.154Z,-5.69
2023-03-02T05:02:32.405Z,-5.68
2023-03-02T05:04:59.327Z,-5.66
2023-03-02T05:07:26.324Z,-5.61
2023-03-02T05:09:53.246Z,-5.61
2023-03-02T05:12:21.921Z,-5.65
2023-03-02T05:14:48.816Z,-5.67
2023-03-02T05:17:15.912Z,-5.70
2023-03-02T05:19:42.847Z,-5.69
2023-03-02T05:22:09.992Z,-5.73
2023-03-02T05:24:37.611Z,-5.77
2023-03-02T05:27:05.090Z,-5.78
2023-03-02T05:29:32.097Z,-5.78
2023-03-02T05:31:59.110Z,-5.78
2023-03-02T05:34:26.063Z,-5.76
2023-03-02T05:36:52.928Z,-5.75
2023-03-02T05:39:19.869Z,-5.87
2023-03-02T05:41:46.785Z,-5.89
2023-03-02T05:44:13.760Z,-5.80
2023-03-02T05:46:41.876Z,-5.73
2023-03-02T05:49:08.977Z,-5.75
2023-03-02T05:51:35.869Z,-5.73
2023-03-02T05:54:02.766Z,-5.68
2023-03-02T05:56:29.661Z,-5.58
2023-03-02T05:58:56.588Z,-5.44
2023-03-02T06:01:23.544Z,-5.33
2023-03-02T06:03:50.477Z,-5.22
2023-03-02T06:06:17.429Z,-5.14
2023-03-02T06:08:44.901Z,-5.04
2023-03-02T06:11:12.837Z,-5.04
2023-03-02T06:13:40.522Z,-4.86
2023-03-02T06:16:08.557Z,-4.79
2023-03-02T06:18:36.387Z,-4.77
2023-03-02T06:21:03.964Z,-4.75
2023-03-02T06:23:31.188Z,-4.65
2023-03-02T06:25:59.262Z,-4.60
2023-03-02T06:28:26.978Z,-4.37
2023-03-02T06:30:53.972Z,-4.24
2023-03-02T06:33:21.719Z,-4.23
2023-03-02T06:35:49.490Z,-4.01
2023-03-02T06:38:16.755Z,-3.89
2023-03-02T06:40:44.089Z,-3.78
2023-03-02T06:43:11.372Z,-3.73
2023-03-02T06:45:38.564Z,-3.60
2023-03-02T06:48:05.906Z,-3.44
2023-03-02T06:50:33.834Z,-3.34
2023-03-02T06:53:00.826Z,-3.20
2023-03-02T06:55:27.891Z,-3.15
2023-03-02T06:57:54.809Z,-3.11
2023-03-02T07:00:26.518Z,-2.98
2023-03-02T07:02:54.013Z,-2.88
2023-03-02T07:05:22.050Z,-2.80
2023-03-02T07:07:49.064Z,-2.67
2023-03-02T07:10:16.495Z,-2.47
2023-03-02T07:12:43.454Z,-2.37
2023-03-02T07:15:12.523Z,-2.21
2023-03-02T07:17:40.467Z,-2.15
2023-03-02T07:20:08.722Z,-1.91
2023-03-02T07:22:35.789Z,-1.77
2023-03-02T07:25:02.694Z,-1.61
2023-03-02T07:27:29.894Z,-1.44
2023-03-02T07:29:56.770Z,-1.40
2023-03-02T07:32:23.871Z,-1.19
2023-03-02T07:34:50.786Z,-1.09
2023-03-02T07:37:17.818Z,-0.91
2023-03-02T07:39:44.817Z,-0.80
2023-03-02T07:42:12.954Z,-0.66
2023-03-02T07:44:39.983Z,-0.50
2023-03-02T07:47:06.926Z,-0.43
2023-03-02T07:49:35.585Z,-0.27
2023-03-02T07:52:03.321Z,-0.08
2023-03-02T07:54:30.756Z,0.11
2023-03-02T07:56:58.629Z,0.08
2023-03-02T07:59:26.308Z,0.36
2023-03-02T08:01:53.286Z,0.64
2023-03-02T08:04:20.220Z,0.79
2023-03-02T08:06:47.175Z,1.04
2023-03-02T08:09:16.729Z,1.17
2023-03-02T08:11:45.043Z,1.21
2023-03-02T08:14:12.206Z,1.43
2023-03-02T08:16:40.176Z,1.80
2023-03-02T08:19:08.042Z,1.99
2023-03-02T08:21:35.422Z,2.07
2023-03-02T08:24:02.569Z,2.27
2023-03-02T08:26:29.648Z,2.45
2023-03-02T08:28:56.664Z,2.52
2023-03-02T08:31:23.789Z,2.75
2023-03-02T08:33:51.246Z,3.01
2023-03-02T08:36:19.658Z,3.16
2023-03-02T08:38:47.754Z,3.15
2023-03-02T08:41:25.223Z,3.26
2023-03-02T08:43:54.473Z,3.33
2023-03-02T08:46:22.105Z,3.39
2023-03-02T08:48:52.799Z,3.51
2023-03-02T08:51:22.800Z,3.54
2023-03-02T08:53:51.837Z,3.69
2023-03-02T08:56:22.047Z,3.85
2023-03-02T08:58:50.076Z,3.80
2023-03-02T09:01:27.168Z,4.06
2023-03-02T09:03:54.189Z,4.20
2023-03-02T09:06:21.647Z,4.32
2023-03-02T09:08:50.004Z,4.40
2023-03-02T09:11:17.372Z,4.56
2023-03-02T09:13:44.364Z,4.77
2023-03-02T09:16:12.292Z,4.99
2023-03-02T09:18:39.767Z,5.11
2023-03-02T09:21:07.054Z,5.33
2023-03-02T09:23:36.729Z,5.42
2023-03-02T09:26:04.698Z,5.50
2023-03-02T09:28:32.235Z,5.77
2023-03-02T09:31:01.976Z,5.67
2023-03-02T09:33:30.376Z,5.75
2023-03-02T09:35:57.353Z,5.82
2023-03-02T09:38:24.471Z,5.93
2023-03-02T09:41:27.310Z,5.90
2023-03-02T09:44:12.991Z,5.80
2023-03-02T09:46:44.509Z,6.15
2023-03-02T09:49:35.879Z,6.34
2023-03-02T09:52:35.489Z,6.61
2023-03-02T09:55:18.540Z,6.69
2023-03-02T09:57:47.333Z,6.97
2023-03-02T10:00:27.385Z,7.06
2023-03-02T10:03:17.054Z,7.02
2023-03-02T10:05:50.382Z,6.88
2023-03-02T10:08:23.846Z,7.15
2023-03-02T10:10:58.297Z,7.24
2023-03-02T10:13:47.578Z,7.43
2023-03-02T10:16:31.362Z,7.21
2023-03-02T10:19:08.104Z,7.36
2023-03-02T10:21:41.606Z,7.44
2023-03-02T10:24:23.927Z,7.60
2023-03-02T10:26:55.488Z,7.68
2023-03-02T10:29:41.094Z,7.85
2023-03-02T10:32:20.052Z,7.67
2023-03-02T10:34:49.471Z,7.86
2023-03-02T10:37:21.899Z,7.90
2023-03-02T10:39:49.826Z,7.90
2023-03-02T10:42:22.706Z,7.80
2023-03-02T10:44:55.721Z,8.05
2023-03-02T10:47:28.493Z,8.20
2023-03-02T10:49:57.466Z,8.15
2023-03-02T10:52:26.546Z,8.10
2023-03-02T10:55:07.802Z,8.15
2023-03-02T10:57:58.988Z,8.21
2023-03-02T11:00:28.950Z,8.39
2023-03-02T11:02:59.109Z,8.39
2023-03-02T11:05:30.981Z,8.53
2023-03-02T11:08:05.591Z,8.64
2023-03-02T11:10:41.973Z,8.49
2023-03-02T11:13:28.913Z,8.42
2023-03-02T11:16:23.002Z,8.58
2023-03-02T11:18:54.767Z,8.62
2023-03-02T11:21:38.341Z,8.60
2023-03-02T11:24:18.585Z,8.40
2023-03-02T11:26:59.920Z,8.14
2023-03-02T11:29:35.744Z,8.02
2023-03-02T11:32:08.685Z,8.05
2023-03-02T11:34:41.440Z,8.14
2023-03-02T11:37:40.548Z,8.23
2023-03-02T11:40:16.385Z,8.17
2023-03-02T11:42:45.765Z,8.24
2023-03-02T11:45:18.027Z,8.31
2023-03-02T11:48:05.114Z,8.05
2023-03-02T11:50:46.407Z,8.32
2023-03-02T11:53:18.281Z,8.28
2023-03-02T11:55:48.812Z,8.47
2023-03-02T11:58:21.894Z,8.34
2023-03-02T12:00:49.836Z,8.50
2023-03-02T12:03:16.675Z,8.57
2023-03-02T12:05:51.400Z,8.61
2023-03-02T12:08:21.123Z,8.87
2023-03-02T12:11:00.932Z,9.02
2023-03-02T12:13:30.765Z,8.92
2023-03-02T12:15:58.009Z,9.14
2023-03-02T12:18:25.123Z,9.19
2023-03-02T12:21:19.953Z,9.34
2023-03-02T12:23:49.664Z,9.47
2023-03-02T12:26:34.333Z,9.59
2023-03-02T12:29:07.194Z,9.52
2023-03-02T12:31:55.548Z,9.58
2023-03-02T12:34:27.332Z,9.59
2023-03-02T12:37:01.913Z,9.50
2023-03-02T12:39:34.688Z,9.38
2023-03-02T12:42:32.461Z,9.36
2023-03-02T12:45:20.846Z,9.58
2023-03-02T12:47:57.204Z,9.63
2023-03-02T12:50:27.814Z,9.61
2023-03-02T12:53:06.585Z,9.61
2023-03-02T12:55:34.609Z,9.43
2023-03-02T12:58:02.352Z,9.56
2023-03-02T13:00:32.165Z,9.72
2023-03-02T13:03:02.386Z,9.86
2023-03-02T13:05:35.404Z,9.94
2023-03-02T13:08:06.248Z,9.80
2023-03-02T13:10:56.329Z,9.79
2023-03-02T13:13:34.915Z,9.75
2023-03-02T13:16:20.545Z,9.84
2023-03-02T13:18:50.052Z,9.79
2023-03-02T13:21:19.304Z,9.77
2023-03-02T13:23:54.549Z,9.45
2023-03-02T13:26:35.913Z,9.32
2023-03-02T13:29:19.441Z,9.45
2023-03-02T13:31:47.281Z,9.55
2023-03-02T13:34:28.558Z,9.47
2023-03-02T13:36:55.866Z,9.52
2023-03-02T13:39:27.514Z,9.64
2023-03-02T13:42:00.376Z,9.63
2023-03-02T13:44:29.826Z,9.58
2023-03-02T13:46:57.251Z,9.48
2023-03-02T13:49:35.592Z,9.49
2023-03-02T13:52:08.320Z,9.53
2023-03-02T13:54:37.732Z,9.58
2023-03-02T13:57:06.336Z,9.58
2023-03-02T13:59:36.800Z,9.51
2023-03-02T14:02:06.652Z,9.61
2023-03-02T14:04:33.667Z,9.62
2023-03-02T14:07:00.692Z,9.72
2023-03-02T14:09:27.589Z,9.78
2023-03-02T14:11:56.203Z,9.78
2023-03-02T14:14:27.318Z,9.45
2023-03-02T14:16:54.224Z,9.59
2023-03-02T14:19:21.541Z,9.63
2023-03-02T14:21:48.405Z,9.59
2023-03-02T14:24:15.514Z,9.61
2023-03-02T14:26:49.190Z,9.70
2023-03-02T14:29:23.710Z,9.72
2023-03-02T14:31:51.348Z,9.64
2023-03-02T14:34:18.512Z,9.56
2023-03-02T14:36:49.134Z,9.42
2023-03-02T14:39:40.251Z,9.36
2023-03-02T14:42:13.113Z,9.17
2023-03-02T14:44:41.365Z,9.29
2023-03-02T14:47:10.300Z,9.38
2023-03-02T14:49:38.418Z,9.55
2023-03-02T14:52:25.173Z,9.62
2023-03-02T14:54:58.207Z,9.62
2023-03-02T14:57:28.028Z,9.74
2023-03-02T14:59:56.421Z,9.58
2023-03-02T15:02:26.544Z,9.46
2023-03-02T15:04:56.518Z,9.53
2023-03-02T15:07:26.324Z,9.49
2023-03-02T15:09:54.835Z,9.37
2023-03-02T15:12:21.949Z,9.22
2023-03-02T15:14:48.858Z,9.34
2023-03-02T15:17:15.864Z,9.23
2023-03-02T15:19:42.838Z,9.21
2023-03-02T15:22:09.873Z,9.23
2023-03-02T15:24:36.792Z,9.14
2023-03-02T15:27:03.813Z,9.00
2023-03-02T15:29:30.721Z,8.87
2023-03-02T15:31:57.698Z,8.93
2023-03-02T15:34:24.703Z,8.93
2023-03-02T15:36:51.574Z,8.86
2023-03-02T15:39:18.477Z,8.65
2023-03-02T15:41:45.578Z,8.82
2023-03-02T15:44:23.120Z,9.10
2023-03-02T15:46:51.995Z,9.36
2023-03-02T15:49:24.664Z,9.38
2023-03-02T15:51:52.414Z,9.27
2023-03-02T15:54:19.848Z,9.02
2023-03-02T15:56:52.339Z,8.71
2023-03-02T15:59:24.306Z,8.43
2023-03-02T16:01:52.122Z,7.98
2023-03-02T16:04:19.689Z,7.93
2023-03-02T16:06:46.633Z,7.70
2023-03-02T16:09:13.579Z,7.44
2023-03-02T16:11:40.545Z,7.21
2023-03-02T16:14:10.358Z,7.02
2023-03-02T16:16:37.333Z,6.83
2023-03-02T16:19:04.325Z,6.69
2023-03-02T16:21:31.496Z,6.54
2023-03-02T16:24:04.763Z,6.40
2023-03-02T16:26:33.817Z,6.27
2023-03-02T16:29:01.754Z,6.03
2023-03-02T16:31:32.555Z,5.85
2023-03-02T16:34:03.939Z,5.70
2023-03-02T16:36:30.985Z,5.57
2023-03-02T16:38:57.860Z,5.48
2023-03-02T16:41:24.857Z,5.32
2023-03-02T16:43:57.192Z,5.20
2023-03-02T16:46:26.140Z,5.11
2023-03-02T16:48:53.763Z,4.95
2023-03-02T16:51:22.168Z,4.81
2023-03-02T16:53:49.438Z,4.70
2023-03-02T16:56:16.483Z,4.56
2023-03-02T16:58:44.015Z,4.48
2023-03-02T17:01:14.705Z,4.34
2023-03-02T17:03:42.507Z,4.32
2023-03-02T17:06:11.856Z,4.23
2023-03-02T17:08:39.148Z,4.13
2023-03-02T17:11:06.793Z,4.03
2023-03-02T17:13:34.485Z,3.90
2023-03-02T17:16:01.941Z,3.80
2023-03-02T17:18:30.033Z,3.72
2023-03-02T17:20:58.842Z,3.64
2023-03-02T17:23:27.378Z,3.44
2023-03-02T17:25:55.820Z,3.56
2023-03-02T17:28:23.249Z,3.53
2023-03-02T17:30:50.805Z,3.51
2023-03-02T17:33:18.496Z,3.50
2023-03-02T17:35:46.414Z,3.45
2023-03-02T17:38:14.786Z,3.40
2023-03-02T17:40:43.181Z,3.39
2023-03-02T17:43:10.722Z,3.35
2023-03-02T17:45:40.426Z,3.29
2023-03-02T17:48:07.537Z,3.05
2023-03-02T17:50:35.307Z,3.09
2023-03-02T17:53:03.484Z,3.01
2023-03-02T17:55:31.307Z,2.90
2023-03-02T17:57:58.965Z,2.81
2023-03-02T18:00:26.426Z,2.72
2023-03-02T18:02:54.833Z,2.62
2023-03-02T18:05:22.884Z,2.56
2023-03-02T18:07:52.154Z,2.39
2023-03-02T18:10:19.635Z,2.16
2023-03-02T18:12:52.353Z,2.01
2023-03-02T18:15:21.351Z,2.05
2023-03-02T18:17:49.360Z,2.04
2023-03-02T18:20:17.417Z,1.99
2023-03-02T18:22:44.625Z,1.92
2023-03-02T18:25:14.351Z,1.82
2023-03-02T18:27:41.713Z,1.70
2023-03-02T18:30:09.686Z,1.60
2023-03-02T18:32:38.505Z,1.55
2023-03-02T18:35:08.629Z,1.46
2023-03-02T18:37:37.343Z,1.36
2023-03-02T18:40:06.725Z,1.28
2023-03-02T18:42:34.321Z,1.18
2023-03-02T18:45:01.536Z,1.10
2023-03-02T18:47:34.903Z,0.99
2023-03-02T18:50:01.878Z,0.86
2023-03-02T18:52:29.152Z,0.82
2023-03-02T18:54:58.349Z,0.73
2023-03-02T18:57:25.827Z,0.67
2023-03-02T18:59:53.621Z,0.63
2023-03-02T19:02:21.489Z,0.64
2023-03-02T19:04:48.794Z,0.60
2023-03-02T19:07:16.576Z,0.56
2023-03-02T19:09:43.722Z,0.54
2023-03-02T19:12:11.920Z,0.50
2023-03-02T19:14:42.898Z,0.43
2023-03-02T19:17:10.423Z,0.22
2023-03-02T19:19:37.519Z,0.28
2023-03-02T19:22:09.369Z,0.25
2023-03-02T19:24:36.616Z,0.15
2023-03-02T19:27:03.879Z,0.15
2023-03-02T19:29:30.722Z,0.12
2023-03-02T19:31:57.892Z,0.09
2023-03-02T19:34:24.917Z,-0.02
2023-03-02T19:36:51.816Z,-0.16
2023-03-02T19:39:18.808Z,-0.25
2023-03-02T19:41:45.772Z,-0.24
2023-03-02T19:44:12.817Z,-0.29
2023-03-02T19:46:40.490Z,-0.33
2023-03-02T19:49:07.451Z,-0.35
2023-03-02T19:51:35.199Z,-0.46
2023-03-02T19:54:04.093Z,-0.49
2023-03-02T19:56:40.308Z,-0.65
2023-03-02T19:59:08.758Z,-0.79
2023-03-02T20:01:36.276Z,-0.85
2023-03-02T20:04:03.935Z,-0.91
2023-03-02T20:06:34.351Z,-0.98
2023-03-02T20:09:06.953Z,-1.03
2023-03-02T20:11:34.974Z,-1.06
2023-03-02T20:14:02.474Z,-1.06
2023-03-02T20:16:34.701Z,-1.05
2023-03-02T20:19:04.149Z,-1.05
2023-03-02T20:21:34.295Z,-1.06
2023-03-02T20:24:01.543Z,-1.07
2023-03-02T20:26:28.627Z,-1.08
2023-03-02T20:28:56.657Z,-1.08
2023-03-02T20:31:25.223Z,-1.16
2023-03-02T20:33:55.012Z,-1.18
2023-03-02T20:36:35.941Z,-1.19
2023-03-02T20:39:34.188Z,-1.24
2023-03-02T20:42:03.229Z,-1.20
2023-03-02T20:44:33.672Z,-1.27
2023-03-02T20:47:07.371Z,-1.15
2023-03-02T20:49:36.627Z,-1.16
2023-03-02T20:52:05.587Z,-1.17
2023-03-02T20:54:37.170Z,-1.19
2023-03-02T20:57:05.795Z,-1.21
2023-03-02T20:59:32.972Z,-1.25
2023-03-02T21:02:00.157Z,-1.26
2023-03-02T21:04:27.453Z,-1.44
2023-03-02T21:06:54.640Z,-1.29
2023-03-02T21:09:21.680Z,-1.29
2023-03-02T21:11:49.046Z,-1.30
2023-03-02T21:14:16.588Z,-1.29
2023-03-02T21:16:45.837Z,-1.27
2023-03-02T21:19:17.445Z,-1.27
2023-03-02T21:21:44.441Z,-1.26
2023-03-02T21:24:13.582Z,-1.27
2023-03-02T21:26:41.885Z,-1.30
2023-03-02T21:29:11.873Z,-1.36
2023-03-02T21:31:41.276Z,-1.42
2023-03-02T21:34:08.557Z,-1.51
2023-03-02T21:36:36.631Z,-1.49
2023-03-02T21:39:07.274Z,-1.45
2023-03-02T21:41:36.207Z,-1.44
2023-03-02T21:44:05.915Z,-1.42
2023-03-02T21:46:35.103Z,-1.66
2023-03-02T21:49:02.155Z,-1.55
2023-03-02T21:51:29.194Z,-1.62
2023-03-02T21:53:56.185Z,-1.62
2023-03-02T21:56:25.626Z,-1.60
2023-03-02T21:58:55.512Z,-1.59
2023-03-02T22:01:24.338Z,-1.63
2023-03-02T22:03:51.387Z,-1.61
2023-03-02T22:06:24.096Z,-1.58
2023-03-02T22:08:52.304Z,-1.57
2023-03-02T22:11:30.868Z,-1.54
2023-03-02T22:14:00.714Z,-1.55
2023-03-02T22:16:37.387Z,-1.54
2023-03-02T22:19:27.960Z,-1.53
2023-03-02T22:21:57.079Z,-1.53
2023-03-02T22:24:26.947Z,-1.57
2023-03-02T22:27:02.631Z,-1.58
2023-03-02T22:29:33.735Z,-1.60
2023-03-02T22:32:15.526Z,-1.71
2023-03-02T22:34:44.555Z,-1.61
2023-03-02T22:37:15.460Z,-1.65
2023-03-02T22:39:42.560Z,-1.67
2023-03-02T22:42:16.784Z,-1.67
2023-03-02T22:44:48.001Z,-1.69
2023-03-02T22:47:20.525Z,-1.70
2023-03-02T22:49:48.169Z,-1.71
2023-03-02T22:52:21.079Z,-1.72
2023-03-02T22:54:48.053Z,-1.98
2023-03-02T22:57:33.735Z,-1.89
2023-03-02T23:00:29.864Z,-1.95
2023-03-02T23:02:57.677Z,-2.04
2023-03-02T23:05:34.961Z,-2.13
2023-03-02T23:08:22.608Z,-2.17
2023-03-02T23:10:51.597Z,-2.27
2023-03-02T23:13:21.102Z,-2.22
2023-03-02T23:15:49.461Z,-2.21
2023-03-02T23:18:24.389Z,-2.26
2023-03-02T23:20:52.565Z,-2.30
2023-03-02T23:23:21.390Z,-2.44
2023-03-02T23:25:49.087Z,-2.30
2023-03-02T23:28:16.025Z,-2.31
2023-03-02T23:30:43.109Z,-2.32
2023-03-02T23:33:10.080Z,-2.31
2023-03-02T23:35:37.070Z,-2.33
2023-03-02T23:38:04.190Z,-2.35
2023-03-02T23:40:31.098Z,-2.35
2023-03-02T23:42:58.012Z,-2.41
2023-03-02T23:45:24.962Z,-2.40
2023-03-02T23:47:52.362Z,-2.42
2023-03-02T23:50:19.267Z,-2.44
2023-03-02T23:52:46.181Z,-2.50
2023-03-02T23:55:13.154Z,-2.50
2023-03-02T23:57:40.098Z,-2.48
