createdAt,value
2023-05-06T00:00:12.605Z,99544.63
2023-05-06T00:00:25.775Z,99549.88
2023-05-06T00:00:39.485Z,99551.56
2023-05-06T00:00:51.848Z,99548.00
2023-05-06T00:01:03.798Z,99544.47
2023-05-06T00:01:16.151Z,99544.47
2023-05-06T00:01:28.319Z,99546.13
2023-05-06T00:01:40.754Z,99540.91
2023-05-06T00:01:52.704Z,99555.72
2023-05-06T00:02:05.161Z,99542.59
2023-05-06T00:02:17.586Z,99548.69
2023-05-06T00:02:30.168Z,99544.28
2023-05-06T00:02:42.262Z,99553.94
2023-05-06T00:02:54.430Z,99545.38
2023-05-06T00:03:06.524Z,99545.38
2023-05-06T00:03:19.542Z,99553.25
2023-05-06T00:03:32.271Z,99551.56
2023-05-06T00:03:44.602Z,99543.78
2023-05-06T00:03:57.266Z,99547.25
2023-05-06T00:04:09.450Z,99541.09
2023-05-06T00:04:22.190Z,99539.38
2023-05-06T00:04:34.197Z,99541.94
2023-05-06T00:04:46.430Z,99551.56
2023-05-06T00:04:58.394Z,99542.75
2023-05-06T00:05:11.266Z,99544.63
2023-05-06T00:05:24.032Z,99542.88
2023-05-06T00:05:36.744Z,99546.41
2023-05-06T00:05:49.529Z,99547.25
2023-05-06T00:06:05.564Z,99548.19
2023-05-06T00:06:17.522Z,99546.63
2023-05-06T00:06:29.560Z,99553.75
2023-05-06T00:06:42.434Z,99546.63
2023-05-06T00:06:54.386Z,99547.41
2023-05-06T00:07:06.924Z,99544.03
2023-05-06T00:07:18.914Z,99546.63
2023-05-06T00:07:30.856Z,99545.97
2023-05-06T00:07:42.794Z,99548.56
2023-05-06T00:07:54.743Z,99552.03
2023-05-06T00:08:06.876Z,99547.63
2023-05-06T00:08:18.786Z,99548.66
2023-05-06T00:08:31.039Z,99541.75
2023-05-06T00:08:42.950Z,99540.78
2023-05-06T00:08:54.898Z,99549.41
2023-05-06T00:09:07.049Z,99548.38
2023-05-06T00:09:19.090Z,99550.03
2023-05-06T00:09:31.547Z,99551.72
2023-05-06T00:09:43.458Z,99538.53
2023-05-06T00:09:55.746Z,99544.63
2023-05-06T00:10:08.029Z,99542.88
2023-05-06T00:10:21.366Z,99546.25
2023-05-06T00:10:33.492Z,99542.75
2023-05-06T00:10:45.767Z,99547.09
2023-05-06T00:10:57.964Z,99547.84
2023-05-06T00:11:10.000Z,99542.94
2023-05-06T00:11:22.024Z,99548.19
2023-05-06T00:11:33.963Z,99549.88
2023-05-06T00:11:48.118Z,99542.75
2023-05-06T00:12:00.171Z,99548.00
2023-05-06T00:12:12.360Z,99552.34
2023-05-06T00:12:24.297Z,99547.84
2023-05-06T00:12:36.694Z,99545.22
2023-05-06T00:12:48.747Z,99540.91
2023-05-06T00:13:01.135Z,99544.28
2023-05-06T00:13:13.620Z,99545.97
2023-05-06T00:13:25.677Z,99542.41
2023-05-06T00:13:37.962Z,99546.75
2023-05-06T00:13:49.970Z,99547.84
2023-05-06T00:14:01.955Z,99541.66
2023-05-06T00:14:13.958Z,99547.84
2023-05-06T00:14:26.015Z,99544.28
2023-05-06T00:14:38.647Z,99538.19
2023-05-06T00:14:50.970Z,99540.91
2023-05-06T00:15:03.325Z,99541.94
2023-05-06T00:15:15.368Z,99539.38
2023-05-06T00:15:30.866Z,99552.63
2023-05-06T00:15:44.165Z,99544.78
2023-05-06T00:15:56.180Z,99543.88
2023-05-06T00:16:08.339Z,99537.72
2023-05-06T00:16:20.427Z,99541.09
2023-05-06T00:16:32.394Z,99538.38
2023-05-06T00:16:44.397Z,99539.22
2023-05-06T00:16:56.411Z,99539.22
2023-05-06T00:17:08.348Z,99535.66
2023-05-06T00:17:20.522Z,99543.44
2023-05-06T00:17:32.490Z,99539.03
2023-05-06T00:17:44.548Z,99539.91
2023-05-06T00:17:59.308Z,99544.13
2023-05-06T00:18:11.317Z,99537.38
2023-05-06T00:18:23.684Z,99537.38
2023-05-06T00:18:36.011Z,99540.81
2023-05-06T00:18:48.000Z,99539.03
2023-05-06T00:18:59.901Z,99544.28
2023-05-06T00:19:12.531Z,99537.19
2023-05-06T00:19:24.444Z,99531.94
2023-05-06T00:19:36.444Z,99539.72
2023-05-06T00:19:49.399Z,99536.25
2023-05-06T00:20:01.519Z,99537.28
2023-05-06T00:20:14.771Z,99540.75
2023-05-06T00:20:27.739Z,99535.50
2023-05-06T00:20:39.948Z,99538.03
2023-05-06T00:20:51.894Z,99536.34
2023-05-06T00:21:03.917Z,99531.94
2023-05-06T00:21:16.158Z,99536.25
2023-05-06T00:21:28.257Z,99531.94
2023-05-06T00:21:40.453Z,99536.34
2023-05-06T00:21:52.421Z,99533.63
2023-05-06T00:22:04.374Z,99538.81
2023-05-06T00:22:16.298Z,99537.03
2023-05-06T00:22:28.313Z,99535.16
2023-05-06T00:22:40.486Z,99532.53
2023-05-06T00:22:52.508Z,99541.16
2023-05-06T00:23:04.808Z,99536.00
2023-05-06T00:23:16.711Z,99531.59
2023-05-06T00:23:29.046Z,99542.00
2023-05-06T00:23:41.060Z,99533.28
2023-05-06T00:23:53.045Z,99532.47
2023-05-06T00:24:05.862Z,99538.53
2023-05-06T00:24:18.074Z,99540.31
2023-05-06T00:24:29.993Z,99540.22
2023-05-06T00:24:42.591Z,99536.66
2023-05-06T00:24:54.665Z,99535.72
2023-05-06T00:25:07.493Z,99540.22
2023-05-06T00:25:19.824Z,99533.28
2023-05-06T00:25:31.838Z,99534.97
2023-05-06T00:25:43.827Z,99534.88
2023-05-06T00:25:57.950Z,99535.72
2023-05-06T00:26:10.753Z,99532.19
2023-05-06T00:26:24.929Z,99537.50
2023-05-06T00:26:37.696Z,99538.53
2023-05-06T00:26:49.617Z,99539.38
2023-05-06T00:27:01.838Z,99537.69
2023-05-06T00:27:13.804Z,99545.44
2023-05-06T00:27:26.110Z,99541.91
2023-05-06T00:27:38.867Z,99540.13
2023-05-06T00:27:50.947Z,99541.91
2023-05-06T00:28:03.226Z,99541.06
2023-05-06T00:28:15.177Z,99536.66
2023-05-06T00:28:27.689Z,99533.09
2023-05-06T00:28:39.758Z,99540.06
2023-05-06T00:28:51.744Z,99545.28
2023-05-06T00:29:03.705Z,99547.91
2023-05-06T00:29:15.940Z,99534.03
2023-05-06T00:29:27.876Z,99535.16
2023-05-06T00:29:39.809Z,99540.41
2023-05-06T00:29:51.783Z,99540.31
2023-05-06T00:30:04.174Z,99538.53
2023-05-06T00:30:16.128Z,99542.06
2023-05-06T00:30:28.222Z,99542.81
2023-05-06T00:30:40.216Z,99540.22
2023-05-06T00:30:52.136Z,99537.59
2023-05-06T00:31:04.115Z,99541.22
2023-05-06T00:31:16.048Z,99538.69
2023-05-06T00:31:28.930Z,99535.16
2023-05-06T00:31:40.993Z,99536.81
2023-05-06T00:31:54.169Z,99539.38
2023-05-06T00:32:06.355Z,99537.59
2023-05-06T00:32:18.619Z,99536.66
2023-05-06T00:32:30.800Z,99540.22
2023-05-06T00:32:43.124Z,99541.91
2023-05-06T00:32:55.181Z,99540.22
2023-05-06T00:33:07.166Z,99540.22
2023-05-06T00:33:19.138Z,99529.72
2023-05-06T00:33:31.187Z,99536.00
2023-05-06T00:33:44.233Z,99532.34
2023-05-06T00:33:56.842Z,99541.06
2023-05-06T00:34:09.083Z,99540.13
2023-05-06T00:34:21.126Z,99539.22
2023-05-06T00:34:33.048Z,99540.06
2023-05-06T00:34:45.944Z,99541.72
2023-05-06T00:34:57.982Z,99539.44
2023-05-06T00:35:11.296Z,99537.94
2023-05-06T00:35:23.379Z,99545.72
2023-05-06T00:35:35.321Z,99539.56
2023-05-06T00:35:47.695Z,99537.78
2023-05-06T00:35:59.631Z,99534.97
2023-05-06T00:36:11.594Z,99538.53
2023-05-06T00:36:23.730Z,99542.81
2023-05-06T00:36:36.488Z,99543.69
2023-05-06T00:36:48.478Z,99541.91
2023-05-06T00:37:00.480Z,99541.91
2023-05-06T00:37:12.396Z,99538.53
2023-05-06T00:37:24.361Z,99536.81
2023-05-06T00:37:36.561Z,99542.94
2023-05-06T00:37:57.542Z,99542.06
2023-05-06T00:38:12.116Z,99547.16
2023-05-06T00:38:25.173Z,99540.06
2023-05-06T00:38:37.179Z,99542.06
2023-05-06T00:38:50.014Z,99547.31
2023-05-06T00:39:01.890Z,99543.78
2023-05-06T00:39:14.142Z,99544.63
2023-05-06T00:39:26.696Z,99538.44
2023-05-06T00:39:39.099Z,99541.91
2023-05-06T00:39:51.016Z,99541.91
2023-05-06T00:40:03.551Z,99548.84
2023-05-06T00:40:16.048Z,99542.81
2023-05-06T00:40:27.987Z,99543.78
2023-05-06T00:40:40.671Z,99538.63
2023-05-06T00:40:52.599Z,99541.06
2023-05-06T00:41:05.251Z,99543.59
2023-05-06T00:41:17.141Z,99543.59
2023-05-06T00:41:32.854Z,99542.06
2023-05-06T00:41:44.863Z,99542.94
2023-05-06T00:42:02.574Z,99542.00
2023-05-06T00:42:14.613Z,99541.91
2023-05-06T00:42:26.687Z,99537.44
2023-05-06T00:42:38.651Z,99542.66
2023-05-06T00:42:50.612Z,99541.72
2023-05-06T00:43:03.251Z,99542.59
2023-05-06T00:43:15.288Z,99541.72
2023-05-06T00:43:27.492Z,99536.47
2023-05-06T00:43:39.907Z,99535.84
2023-05-06T00:43:51.856Z,99540.06
2023-05-06T00:44:04.841Z,99541.72
2023-05-06T00:44:19.463Z,99538.34
2023-05-06T00:44:34.115Z,99533.97
2023-05-06T00:44:46.688Z,99543.44
2023-05-06T00:44:58.613Z,99534.63
2023-05-06T00:45:11.391Z,99537.16
2023-05-06T00:45:24.530Z,99539.69
2023-05-06T00:45:37.121Z,99538.75
2023-05-06T00:45:49.225Z,99537.16
2023-05-06T00:46:01.619Z,99534.47
2023-05-06T00:46:19.681Z,99540.53
2023-05-06T00:46:32.508Z,99541.22
2023-05-06T00:46:44.677Z,99542.47
2023-05-06T00:46:57.650Z,99538.00
2023-05-06T00:47:09.568Z,99544.09
2023-05-06T00:47:22.664Z,99536.13
2023-05-06T00:47:34.641Z,99542.25
2023-05-06T00:47:46.643Z,99531.69
2023-05-06T00:47:59.106Z,99532.44
2023-05-06T00:48:11.279Z,99535.97
2023-05-06T00:48:23.430Z,99532.66
2023-05-06T00:48:36.122Z,99525.00
2023-05-06T00:48:48.334Z,99533.09
2023-05-06T00:49:00.380Z,99529.56
2023-05-06T00:49:13.322Z,99532.94
2023-05-06T00:49:25.960Z,99532.94
2023-05-06T00:49:37.882Z,99532.94
2023-05-06T00:49:50.827Z,99535.56
2023-05-06T00:50:03.247Z,99533.09
2023-05-06T00:50:15.323Z,99534.22
2023-05-06T00:50:28.648Z,99529.91
2023-05-06T00:50:40.905Z,99530.06
2023-05-06T00:50:53.425Z,99526.53
2023-05-06T00:51:05.556Z,99524.75
2023-05-06T00:51:17.729Z,99530.75
2023-05-06T00:51:30.005Z,99529.84
2023-05-06T00:51:42.478Z,99531.44
2023-05-06T00:51:56.508Z,99526.19
2023-05-06T00:52:08.685Z,99531.25
2023-05-06T00:52:20.725Z,99525.00
2023-05-06T00:52:32.730Z,99527.50
2023-05-06T00:52:45.568Z,99525.63
2023-05-06T00:52:58.880Z,99535.22
2023-05-06T00:53:10.997Z,99521.06
2023-05-06T00:53:23.807Z,99528.88
2023-05-06T00:53:36.085Z,99526.06
2023-05-06T00:53:49.050Z,99526.91
2023-05-06T00:54:01.992Z,99533.94
2023-05-06T00:54:14.407Z,99523.25
2023-05-06T00:54:26.849Z,99527.59
2023-05-06T00:54:39.329Z,99524.97
2023-05-06T00:54:51.314Z,99524.97
2023-05-06T00:55:06.064Z,99517.84
2023-05-06T00:55:18.342Z,99515.13
2023-05-06T00:55:30.737Z,99522.91
2023-05-06T00:55:42.799Z,99522.75
2023-05-06T00:55:54.946Z,99524.41
2023-05-06T00:56:10.055Z,99523.38
2023-05-06T00:56:22.392Z,99519.84
2023-05-06T00:56:34.488Z,99528.56
2023-05-06T00:56:46.680Z,99527.56
2023-05-06T00:56:58.884Z,99523.91
2023-05-06T00:57:10.973Z,99527.34
2023-05-06T00:57:24.554Z,99525.56
2023-05-06T00:57:36.644Z,99527.44
2023-05-06T00:57:51.888Z,99521.28
2023-05-06T00:58:04.588Z,99526.44
2023-05-06T00:58:17.189Z,99526.25
2023-05-06T00:58:29.180Z,99522.69
2023-05-06T00:58:41.264Z,99524.66
2023-05-06T00:58:54.314Z,99523.91
2023-05-06T00:59:06.473Z,99519.56
2023-05-06T00:59:18.879Z,99521.28
2023-05-06T00:59:31.512Z,99525.47
2023-05-06T00:59:43.835Z,99521.94
2023-05-06T00:59:55.775Z,99523.53
2023-05-06T01:00:08.728Z,99515.59
2023-05-06T01:00:20.974Z,99519.97
2023-05-06T01:00:33.026Z,99519.97
2023-05-06T01:00:45.014Z,99516.41
2023-05-06T01:00:57.018Z,99518.09
2023-05-06T01:01:08.967Z,99518.09
2023-05-06T01:01:22.825Z,99523.16
2023-05-06T01:01:35.061Z,99520.56
2023-05-06T01:01:47.196Z,99517.94
2023-05-06T01:02:00.745Z,99530.09
2023-05-06T01:02:12.983Z,99521.31
2023-05-06T01:02:33.222Z,99526.56
2023-05-06T01:02:51.838Z,99523.94
2023-05-06T01:03:04.094Z,99521.22
2023-05-06T01:03:16.216Z,99521.09
2023-05-06T01:03:28.295Z,99528.13
2023-05-06T01:03:43.512Z,99520.19
2023-05-06T01:03:58.394Z,99520.94
2023-05-06T01:04:10.646Z,99528.81
2023-05-06T01:04:24.082Z,99533.03
2023-05-06T01:04:36.438Z,99523.41
2023-05-06T01:04:48.490Z,99525.91
2023-05-06T01:05:00.787Z,99523.41
2023-05-06T01:05:16.099Z,99526.78
2023-05-06T01:05:36.022Z,99526.66
2023-05-06T01:06:14.332Z,99526.56
2023-05-06T01:06:32.545Z,99526.41
2023-05-06T01:06:49.906Z,99528.06
2023-05-06T01:07:33.866Z,99531.66
2023-05-06T01:08:04.052Z,99538.56
2023-05-06T01:08:30.872Z,99527.16
2023-05-06T01:09:08.673Z,99530.53
2023-05-06T01:09:26.055Z,99532.97
2023-05-06T01:10:19.908Z,99526.78
2023-05-06T01:11:10.579Z,99528.66
2023-05-06T01:11:36.479Z,99531.09
2023-05-06T01:11:59.661Z,99530.16
2023-05-06T01:12:21.221Z,99529.22
2023-05-06T01:12:39.814Z,99529.97
2023-05-06T01:13:15.010Z,99533.28
2023-05-06T01:13:45.326Z,99527.94
2023-05-06T01:14:26.416Z,99526.00
2023-05-06T01:15:17.663Z,99529.25
2023-05-06T01:15:54.498Z,99530.94
2023-05-06T01:16:09.127Z,99529.06
2023-05-06T01:16:23.530Z,99530.75
2023-05-06T01:16:39.424Z,99530.75
2023-05-06T01:16:55.094Z,99533.28
2023-05-06T01:17:10.597Z,99527.13
2023-05-06T01:17:26.524Z,99534.03
2023-05-06T01:17:43.723Z,99529.53
2023-05-06T01:18:00.914Z,99533.97
2023-05-06T01:18:22.651Z,99535.44
2023-05-06T01:18:38.246Z,99529.38
2023-05-06T01:18:54.629Z,99537.31
2023-05-06T01:19:09.943Z,99527.00
2023-05-06T01:19:37.388Z,99530.56
2023-05-06T01:19:53.255Z,99530.56
2023-05-06T01:20:07.392Z,99529.81
2023-05-06T01:20:22.038Z,99527.38
2023-05-06T01:20:36.860Z,99536.28
2023-05-06T01:20:51.785Z,99531.13
2023-05-06T01:21:05.735Z,99527.56
2023-05-06T01:21:19.242Z,99534.50
2023-05-06T01:21:34.860Z,99530.19
2023-05-06T01:21:51.520Z,99526.81
2023-05-06T01:22:06.145Z,99533.00
2023-05-06T01:22:19.425Z,99525.03
2023-05-06T01:22:31.767Z,99534.63
2023-05-06T01:22:44.252Z,99525.88
2023-05-06T01:22:56.581Z,99526.75
2023-05-06T01:23:12.575Z,99532.84
2023-05-06T01:23:24.639Z,99534.50
2023-05-06T01:23:56.579Z,99531.13
2023-05-06T01:24:11.286Z,99532.84
2023-05-06T01:24:34.540Z,99529.25
2023-05-06T01:24:49.418Z,99532.84
2023-05-06T01:25:01.680Z,99536.19
2023-05-06T01:25:21.921Z,99533.59
2023-05-06T01:25:34.155Z,99529.25
2023-05-06T01:25:46.839Z,99533.66
2023-05-06T01:25:58.874Z,99525.69
2023-05-06T01:26:11.063Z,99527.50
2023-05-06T01:26:24.009Z,99525.78
2023-05-06T01:26:36.418Z,99527.66
2023-05-06T01:26:48.380Z,99528.69
2023-05-06T01:27:01.332Z,99524.19
2023-05-06T01:27:14.382Z,99532.84
2023-05-06T01:27:26.334Z,99528.41
2023-05-06T01:27:38.256Z,99524.19
2023-05-06T01:27:50.845Z,99531.31
2023-05-06T01:28:02.854Z,99524.38
2023-05-06T01:28:14.996Z,99526.25
2023-05-06T01:28:26.876Z,99529.63
2023-05-06T01:28:39.295Z,99529.44
2023-05-06T01:28:51.531Z,99525.88
2023-05-06T01:29:04.044Z,99530.19
2023-05-06T01:29:15.994Z,99524.19
2023-05-06T01:29:28.193Z,99527.66
2023-05-06T01:29:43.712Z,99531.13
2023-05-06T01:29:55.896Z,99522.63
2023-05-06T01:30:08.502Z,99535.00
2023-05-06T01:30:22.946Z,99530.66
2023-05-06T01:30:44.728Z,99529.88
2023-05-06T01:31:09.152Z,99524.91
2023-05-06T01:31:26.293Z,99520.03
2023-05-06T01:31:47.801Z,99527.16
2023-05-06T01:32:11.608Z,99520.19
2023-05-06T01:32:54.816Z,99527.16
2023-05-06T01:33:17.067Z,99521.91
2023-05-06T01:33:40.856Z,99519.28
2023-05-06T01:34:18.355Z,99518.16
2023-05-06T01:34:49.737Z,99517.97
2023-05-06T01:35:22.927Z,99525.09
2023-05-06T01:36:02.103Z,99521.53
2023-05-06T01:36:29.961Z,99525.09
2023-05-06T01:37:06.941Z,99521.53
2023-05-06T01:37:23.121Z,99526.03
2023-05-06T01:37:46.431Z,99528.53
2023-05-06T01:38:29.785Z,99531.28
2023-05-06T01:39:06.339Z,99523.41
2023-05-06T01:39:22.566Z,99525.09
2023-05-06T01:39:34.788Z,99526.78
2023-05-06T01:39:48.350Z,99523.22
2023-05-06T01:40:03.089Z,99529.28
2023-05-06T01:40:17.656Z,99524.03
2023-05-06T01:40:32.366Z,99531.09
2023-05-06T01:40:48.548Z,99528.53
2023-05-06T01:41:01.993Z,99527.72
2023-05-06T01:41:16.826Z,99525.09
2023-05-06T01:41:34.057Z,99521.53
2023-05-06T01:41:50.091Z,99522.53
2023-05-06T01:42:03.266Z,99529.59
2023-05-06T01:42:15.424Z,99525.38
2023-05-06T01:42:29.260Z,99527.16
2023-05-06T01:42:42.069Z,99521.91
2023-05-06T01:42:55.556Z,99524.53
2023-05-06T01:43:08.489Z,99526.19
2023-05-06T01:43:21.583Z,99523.59
2023-05-06T01:43:41.600Z,99525.28
2023-05-06T01:43:54.873Z,99528.00
2023-05-06T01:44:08.233Z,99524.53
2023-05-06T01:44:23.238Z,99523.59
2023-05-06T01:44:37.134Z,99525.28
2023-05-06T01:44:50.597Z,99526.97
2023-05-06T01:45:05.269Z,99529.50
2023-05-06T01:45:19.482Z,99532.22
2023-05-06T01:45:35.586Z,99525.28
2023-05-06T01:45:53.255Z,99528.81
2023-05-06T01:46:06.940Z,99527.16
2023-05-06T01:46:21.961Z,99529.03
2023-05-06T01:46:34.159Z,99529.03
2023-05-06T01:46:47.260Z,99536.78
2023-05-06T01:47:00.807Z,99531.53
2023-05-06T01:47:13.607Z,99532.56
2023-05-06T01:47:25.906Z,99533.59
2023-05-06T01:47:39.454Z,99530.41
2023-05-06T01:47:51.641Z,99536.75
2023-05-06T01:48:04.194Z,99533.97
2023-05-06T01:48:16.987Z,99530.41
2023-05-06T01:48:32.108Z,99539.03
2023-05-06T01:48:46.368Z,99538.03
2023-05-06T01:49:01.239Z,99539.78
2023-05-06T01:49:15.682Z,99532.09
2023-05-06T01:49:28.657Z,99537.34
2023-05-06T01:49:40.949Z,99530.84
2023-05-06T01:49:53.513Z,99535.34
2023-05-06T01:50:06.541Z,99529.16
2023-05-06T01:50:19.169Z,99533.84
2023-05-06T01:50:32.348Z,99530.28
2023-05-06T01:50:44.738Z,99531.88
2023-05-06T01:50:56.933Z,99531.97
2023-05-06T01:51:09.153Z,99525.88
2023-05-06T01:51:22.202Z,99532.06
2023-05-06T01:51:34.303Z,99532.53
2023-05-06T01:51:52.984Z,99526.31
2023-05-06T01:52:04.996Z,99526.31
2023-05-06T01:52:16.904Z,99528.78
2023-05-06T01:52:29.052Z,99527.94
2023-05-06T01:52:41.172Z,99527.00
2023-05-06T01:53:00.828Z,99531.22
2023-05-06T01:53:12.805Z,99526.84
2023-05-06T01:53:25.130Z,99531.22
2023-05-06T01:53:37.190Z,99530.47
2023-05-06T01:53:49.369Z,99524.38
2023-05-06T01:54:02.201Z,99526.91
2023-05-06T01:54:14.920Z,99526.91
2023-05-06T01:54:26.904Z,99528.59
2023-05-06T01:54:38.828Z,99518.97
2023-05-06T01:54:50.724Z,99522.41
2023-05-06T01:55:02.729Z,99528.59
2023-05-06T01:55:14.671Z,99519.78
2023-05-06T01:55:27.044Z,99531.22
2023-05-06T01:55:38.959Z,99521.66
2023-05-06T01:55:51.251Z,99526.91
2023-05-06T01:56:03.476Z,99525.22
2023-05-06T01:56:16.354Z,99522.69
2023-05-06T01:56:30.293Z,99525.41
2023-05-06T01:56:42.202Z,99525.41
2023-05-06T01:56:54.185Z,99520.16
2023-05-06T01:57:06.128Z,99526.25
2023-05-06T01:57:18.073Z,99525.31
2023-05-06T01:57:30.221Z,99526.25
2023-05-06T01:57:42.133Z,99527.94
2023-05-06T01:57:56.433Z,99528.94
2023-05-06T01:58:08.884Z,99519.41
2023-05-06T01:58:20.813Z,99521.19
2023-05-06T01:58:32.834Z,99524.66
2023-05-06T01:58:44.804Z,99527.44
2023-05-06T01:58:59.547Z,99524.81
2023-05-06T01:59:11.927Z,99528.47
2023-05-06T01:59:24.660Z,99521.72
2023-05-06T01:59:36.583Z,99525.25
2023-05-06T01:59:48.741Z,99519.94
2023-05-06T02:00:00.716Z,99520.88
2023-05-06T02:00:12.765Z,99517.31
2023-05-06T02:00:26.958Z,99520.00
2023-05-06T02:00:39.550Z,99520.88
2023-05-06T02:00:52.061Z,99522.75
2023-05-06T02:01:04.013Z,99519.38
2023-05-06T02:01:16.046Z,99520.47
2023-05-06T02:01:28.088Z,99516.16
2023-05-06T02:01:40.184Z,99518.69
2023-05-06T02:01:52.107Z,99517.84
2023-05-06T02:02:04.263Z,99518.03
2023-05-06T02:02:16.827Z,99519.88
2023-05-06T02:02:28.958Z,99519.88
2023-05-06T02:02:43.244Z,99517.34
2023-05-06T02:02:55.405Z,99522.59
2023-05-06T02:03:07.452Z,99516.50
2023-05-06T02:03:19.843Z,99513.97
2023-05-06T02:03:32.509Z,99518.38
2023-05-06T02:03:45.329Z,99522.19
2023-05-06T02:03:57.624Z,99515.16
2023-05-06T02:04:09.569Z,99516.03
2023-05-06T02:04:21.488Z,99516.09
2023-05-06T02:04:33.641Z,99515.28
2023-05-06T02:04:45.758Z,99512.66
2023-05-06T02:04:57.802Z,99525.63
2023-05-06T02:05:10.049Z,99518.66
2023-05-06T02:05:22.160Z,99521.19
2023-05-06T02:05:34.896Z,99520.31
2023-05-06T02:05:46.825Z,99510.69
2023-05-06T02:05:58.788Z,99518.56
2023-05-06T02:06:10.701Z,99513.22
2023-05-06T02:06:22.733Z,99522.69
2023-05-06T02:06:34.703Z,99518.22
2023-05-06T02:06:46.793Z,99522.50
2023-05-06T02:06:58.705Z,99519.88
2023-05-06T02:07:10.662Z,99517.19
2023-05-06T02:07:22.708Z,99520.56
2023-05-06T02:07:34.623Z,99517.84
2023-05-06T02:07:46.654Z,99513.53
2023-05-06T02:07:58.560Z,99517.84
2023-05-06T02:08:10.498Z,99517.00
2023-05-06T02:08:22.439Z,99518.69
2023-05-06T02:08:35.428Z,99517.84
2023-05-06T02:08:48.349Z,99514.28
2023-05-06T02:09:01.043Z,99513.38
2023-05-06T02:09:13.007Z,99519.38
2023-05-06T02:09:25.268Z,99510.56
2023-05-06T02:09:37.167Z,99516.56
2023-05-06T02:09:49.988Z,99508.69
2023-05-06T02:10:01.880Z,99513.94
2023-05-06T02:10:14.155Z,99510.38
2023-05-06T02:10:26.096Z,99513.84
2023-05-06T02:10:38.101Z,99513.00
2023-05-06T02:10:50.224Z,99513.00
2023-05-06T02:11:02.633Z,99515.72
2023-05-06T02:11:14.769Z,99515.03
2023-05-06T02:11:27.203Z,99513.16
2023-05-06T02:11:39.128Z,99514.88
2023-05-06T02:11:51.484Z,99510.56
2023-05-06T02:12:03.523Z,99512.34
2023-05-06T02:12:15.631Z,99517.50
2023-05-06T02:12:27.856Z,99515.13
2023-05-06T02:12:39.995Z,99514.28
2023-05-06T02:12:51.965Z,99512.63
2023-05-06T02:13:04.343Z,99517.84
2023-05-06T02:13:18.515Z,99519.72
2023-05-06T02:13:30.489Z,99514.47
2023-05-06T02:13:42.649Z,99518.38
2023-05-06T02:13:55.240Z,99518.56
2023-05-06T02:14:07.179Z,99515.69
2023-05-06T02:14:19.297Z,99508.59
2023-05-06T02:14:31.253Z,99514.66
2023-05-06T02:14:43.575Z,99520.94
2023-05-06T02:14:56.475Z,99511.28
2023-05-06T02:15:09.086Z,99520.94
2023-05-06T02:15:21.704Z,99516.53
2023-05-06T02:15:33.697Z,99515.69
2023-05-06T02:15:46.349Z,99520.09
2023-05-06T02:15:58.354Z,99509.69
2023-05-06T02:16:10.443Z,99516.72
2023-05-06T02:16:22.556Z,99514.00
2023-05-06T02:16:35.182Z,99515.28
2023-05-06T02:16:47.439Z,99519.44
2023-05-06T02:17:04.613Z,99517.72
2023-05-06T02:17:16.936Z,99510.81
2023-05-06T02:17:28.886Z,99511.56
2023-05-06T02:17:41.097Z,99517.72
2023-05-06T02:17:53.086Z,99515.84
2023-05-06T02:18:05.242Z,99519.44
2023-05-06T02:18:22.165Z,99512.41
2023-05-06T02:18:34.601Z,99506.31
2023-05-06T02:18:46.527Z,99508.94
2023-05-06T02:18:58.664Z,99510.81
2023-05-06T02:19:10.916Z,99508.19
2023-05-06T02:19:22.886Z,99512.47
2023-05-06T02:19:34.872Z,99514.19
2023-05-06T02:19:46.856Z,99510.13
2023-05-06T02:19:59.188Z,99514.53
2023-05-06T02:20:11.123Z,99507.44
2023-05-06T02:20:23.298Z,99509.09
2023-05-06T02:20:35.322Z,99511.84
2023-05-06T02:20:47.254Z,99510.13
2023-05-06T02:20:59.168Z,99506.47
2023-05-06T02:21:11.095Z,99508.94
2023-05-06T02:21:23.480Z,99513.25
2023-05-06T02:21:35.839Z,99516.81
2023-05-06T02:21:47.779Z,99509.28
2023-05-06T02:21:59.705Z,99515.44
2023-05-06T02:22:11.812Z,99509.28
2023-05-06T02:22:23.777Z,99513.50
2023-05-06T02:22:35.788Z,99511.72
2023-05-06T02:22:47.705Z,99509.97
2023-05-06T02:22:59.625Z,99509.84
2023-05-06T02:23:11.699Z,99512.66
2023-05-06T02:23:23.573Z,99518.06
2023-05-06T02:23:35.479Z,99509.44
2023-05-06T02:23:50.176Z,99512.00
2023-05-06T02:24:02.519Z,99516.31
2023-05-06T02:24:14.420Z,99522.47
2023-05-06T02:24:26.835Z,99516.22
2023-05-06T02:24:38.751Z,99516.22
2023-05-06T02:24:50.711Z,99516.97
2023-05-06T02:25:03.823Z,99516.97
2023-05-06T02:25:15.829Z,99515.28
2023-05-06T02:25:27.785Z,99514.53
2023-05-06T02:25:39.673Z,99516.41
2023-05-06T02:25:51.805Z,99516.56
2023-05-06T02:26:04.342Z,99518.41
2023-05-06T02:26:16.685Z,99517.50
2023-05-06T02:26:28.604Z,99519.28
2023-05-06T02:26:40.522Z,99510.47
2023-05-06T02:26:52.396Z,99514.03
2023-05-06T02:27:04.396Z,99514.88
2023-05-06T02:27:16.333Z,99516.56
2023-05-06T02:27:28.279Z,99506.94
2023-05-06T02:27:40.253Z,99511.31
2023-05-06T02:27:52.145Z,99519.28
2023-05-06T02:28:04.284Z,99519.28
2023-05-06T02:28:16.158Z,99511.50
2023-05-06T02:28:28.084Z,99519.56
2023-05-06T02:28:39.965Z,99509.97
2023-05-06T02:28:51.902Z,99517.06
2023-05-06T02:29:03.850Z,99514.31
2023-05-06T02:29:15.767Z,99522.09
2023-05-06T02:29:27.675Z,99515.03
2023-05-06T02:29:39.565Z,99518.50
2023-05-06T02:29:51.745Z,99511.50
2023-05-06T02:30:03.826Z,99514.88
2023-05-06T02:30:16.050Z,99516.66
2023-05-06T02:30:30.434Z,99515.63
2023-05-06T02:30:42.362Z,99514.69
2023-05-06T02:30:58.092Z,99512.06
2023-05-06T02:31:14.666Z,99523.50
2023-05-06T02:31:26.738Z,99522.66
2023-05-06T02:31:38.989Z,99515.63
2023-05-06T02:31:51.073Z,99520.81
2023-05-06T02:32:03.324Z,99515.63
2023-05-06T02:32:15.352Z,99526.03
2023-05-06T02:32:27.343Z,99517.22
2023-05-06T02:32:39.264Z,99526.88
2023-05-06T02:32:51.511Z,99517.16
2023-05-06T02:33:03.586Z,99517.91
2023-05-06T02:33:16.073Z,99517.91
2023-05-06T02:33:28.173Z,99517.91
2023-05-06T02:33:40.130Z,99517.91
2023-05-06T02:33:52.093Z,99519.59
2023-05-06T02:34:04.721Z,99519.19
2023-05-06T02:34:19.342Z,99520.28
2023-05-06T02:34:31.697Z,99522.06
2023-05-06T02:34:43.642Z,99520.28
2023-05-06T02:34:55.735Z,99521.13
2023-05-06T02:35:08.155Z,99509.63
2023-05-06T02:35:20.494Z,99514.88
2023-05-06T02:35:32.498Z,99514.88
2023-05-06T02:35:44.851Z,99519.19
2023-05-06T02:35:56.901Z,99516.56
2023-05-06T02:36:09.021Z,99519.09
2023-05-06T02:36:21.022Z,99515.63
2023-05-06T02:36:33.200Z,99513.03
2023-05-06T02:36:45.137Z,99510.31
2023-05-06T02:36:57.405Z,99514.69
2023-05-06T02:37:09.325Z,99519.03
2023-05-06T02:37:22.141Z,99513.84
2023-05-06T02:37:34.125Z,99512.94
2023-05-06T02:37:46.103Z,99518.06
2023-05-06T02:37:58.857Z,99516.31
2023-05-06T02:38:10.818Z,99513.59
2023-05-06T02:38:22.819Z,99511.84
2023-05-06T02:38:34.787Z,99517.91
2023-05-06T02:38:46.748Z,99524.19
2023-05-06T02:38:58.679Z,99517.91
2023-05-06T02:39:10.613Z,99512.00
2023-05-06T02:39:22.539Z,99512.81
2023-05-06T02:39:34.470Z,99521.63
2023-05-06T02:39:46.444Z,99515.56
2023-05-06T02:39:58.383Z,99524.25
2023-05-06T02:40:10.581Z,99514.69
2023-05-06T02:40:22.621Z,99521.63
2023-05-06T02:40:34.559Z,99522.41
2023-05-06T02:40:46.562Z,99521.44
2023-05-06T02:40:58.479Z,99520.53
2023-05-06T02:41:10.812Z,99524.00
2023-05-06T02:41:22.752Z,99524.81