createdAt,value
2018-07-25T00:00:34.001Z,22.70
2018-07-25T00:03:06.913Z,22.70
2018-07-25T00:05:40.512Z,22.80
2018-07-25T00:08:14.427Z,22.80
2018-07-25T00:10:50.728Z,22.90
2018-07-25T00:13:24.709Z,22.80
2018-07-25T00:15:57.582Z,22.80
2018-07-25T00:18:36.273Z,22.70
2018-07-25T00:21:09.189Z,22.60
2018-07-25T00:23:42.995Z,22.60
2018-07-25T00:26:16.597Z,22.50
2018-07-25T00:28:50.404Z,22.70
2018-07-25T00:31:26.155Z,22.70
2018-07-25T00:34:01.198Z,22.60
2018-07-25T00:36:34.566Z,22.50
2018-07-25T00:39:09.418Z,22.50
2018-07-25T00:41:45.041Z,22.40
2018-07-25T00:44:19.896Z,22.50
2018-07-25T00:49:58.336Z,22.40
2018-07-25T00:52:32.039Z,22.40
2018-07-25T00:55:05.330Z,22.40
2018-07-25T00:57:39.409Z,22.40
2018-07-25T01:00:13.353Z,22.40
2018-07-25T01:02:47.160Z,22.40
2018-07-25T01:05:20.761Z,22.40
2018-07-25T01:08:00.820Z,22.20
2018-07-25T01:10:35.541Z,22.10
2018-07-25T01:13:09.450Z,22.00
2018-07-25T01:15:43.871Z,22.00
2018-07-25T01:18:17.472Z,21.90
2018-07-25T01:38:10.035Z,21.60
2018-07-25T01:40:44.267Z,21.50
2018-07-25T01:43:18.158Z,21.60
2018-07-25T01:45:51.452Z,21.60
2018-07-25T01:48:24.542Z,21.60
2018-07-25T01:50:58.656Z,21.70
2018-07-25T01:53:31.745Z,21.60
2018-07-25T01:56:05.039Z,21.60
2018-07-25T02:01:29.608Z,21.40
2018-07-25T02:04:03.456Z,21.30
2018-07-25T02:06:38.287Z,21.20
2018-07-25T02:09:12.687Z,21.20
2018-07-25T02:11:45.698Z,21.10
2018-07-25T02:14:21.446Z,21.00
2018-07-25T02:16:55.150Z,21.00
2018-07-25T02:19:28.723Z,21.00
2018-07-25T02:22:02.557Z,21.10
2018-07-25T02:24:35.340Z,21.10
2018-07-25T02:27:09.249Z,21.00
2018-07-25T02:29:43.753Z,21.00
2018-07-25T02:49:36.028Z,21.10
2018-07-25T02:52:09.833Z,20.90
2018-07-25T02:54:43.434Z,20.90
2018-07-25T02:57:18.033Z,20.80
2018-07-25T02:59:52.480Z,20.70
2018-07-25T03:02:25.554Z,20.80
2018-07-25T03:22:17.722Z,20.60
2018-07-25T03:24:51.527Z,20.60
2018-07-25T03:27:26.462Z,20.60
2018-07-25T03:29:59.937Z,20.50
2018-07-25T03:32:32.741Z,20.60
2018-07-25T03:35:06.417Z,20.50
2018-07-25T03:37:39.842Z,20.50
2018-07-25T03:40:13.136Z,20.40
2018-07-25T03:42:46.724Z,20.30
2018-07-25T03:45:20.751Z,20.20
2018-07-25T03:47:54.146Z,20.10
2018-07-25T03:50:27.134Z,20.10
2018-07-25T03:53:01.846Z,20.00
2018-07-25T03:55:37.561Z,20.00
2018-07-25T03:58:11.008Z,20.00
2018-07-25T04:00:44.199Z,20.10
2018-07-25T04:03:17.192Z,20.00
2018-07-25T04:11:41.204Z,20.10
2018-07-25T04:14:15.420Z,20.00
2018-07-25T04:16:48.818Z,20.10
2018-07-25T04:19:22.726Z,20.00
2018-07-25T04:21:55.206Z,20.10
2018-07-25T04:24:27.984Z,20.00
2018-07-25T04:27:00.972Z,20.00
2018-07-25T04:29:34.573Z,19.90
2018-07-25T04:32:09.169Z,19.90
2018-07-25T04:34:42.208Z,20.10
2018-07-25T04:37:15.684Z,20.10
2018-07-25T05:02:54.260Z,19.90
2018-07-25T05:05:28.169Z,20.00
2018-07-25T05:08:02.589Z,20.20
2018-07-25T05:10:36.600Z,20.20
2018-07-25T05:13:11.124Z,20.30
2018-07-25T05:15:44.629Z,20.30
2018-07-25T05:18:21.910Z,20.40
2018-07-25T05:20:55.614Z,20.50
2018-07-25T05:23:32.209Z,20.50
2018-07-25T05:28:57.821Z,20.70
2018-07-25T05:31:48.323Z,20.70
2018-07-25T05:34:22.534Z,20.80
2018-07-25T05:37:02.484Z,20.70
2018-07-25T05:42:23.933Z,20.90
2018-07-25T05:44:55.716Z,21.00
2018-07-25T05:47:23.860Z,20.90
2018-07-25T05:49:51.613Z,21.00
2018-07-25T05:52:19.640Z,21.40
2018-07-25T05:54:47.428Z,21.50
2018-07-25T05:57:15.261Z,21.70
2018-07-25T05:59:43.192Z,21.70
2018-07-25T06:02:11.364Z,21.80
2018-07-25T06:04:39.409Z,21.90
2018-07-25T06:07:07.208Z,22.20
2018-07-25T06:09:34.968Z,22.40
2018-07-25T06:12:02.735Z,22.60
2018-07-25T06:14:30.484Z,23.00
2018-07-25T06:16:58.292Z,23.30
2018-07-25T06:19:26.048Z,23.40
2018-07-25T06:21:53.801Z,23.70
2018-07-25T06:24:21.576Z,23.90
2018-07-25T06:26:49.344Z,24.10
2018-07-25T06:29:17.136Z,24.30
2018-07-25T06:31:45.184Z,24.50
2018-07-25T06:34:13.073Z,24.60
2018-07-25T06:36:40.849Z,24.80
2018-07-25T06:39:10.472Z,25.10
2018-07-25T06:41:38.376Z,25.90
2018-07-25T06:44:06.360Z,26.10
2018-07-25T06:46:34.144Z,26.20
2018-07-25T06:49:02.019Z,26.40
2018-07-25T06:51:29.873Z,26.60
2018-07-25T06:53:57.605Z,26.80
2018-07-25T06:56:25.488Z,27.10
2018-07-25T06:58:53.293Z,27.30
2018-07-25T07:01:21.129Z,27.70
2018-07-25T07:03:49.205Z,28.10
2018-07-25T07:06:33.383Z,28.40
2018-07-25T07:09:01.365Z,28.70
2018-07-25T07:11:31.595Z,29.00
2018-07-25T07:13:59.682Z,29.30
2018-07-25T07:16:27.501Z,29.50
2018-07-25T07:18:55.299Z,29.60
2018-07-25T07:21:23.252Z,29.80
2018-07-25T07:23:51.017Z,29.90
2018-07-25T07:26:19.041Z,30.10
2018-07-25T07:28:46.788Z,30.20
2018-07-25T07:31:14.559Z,30.40
2018-07-25T07:33:42.345Z,30.60
2018-07-25T07:36:10.189Z,30.90
2018-07-25T07:38:38.104Z,31.10
2018-07-25T07:41:06.149Z,31.50
2018-07-25T07:43:34.336Z,31.60
2018-07-25T07:46:02.189Z,31.60
2018-07-25T07:48:30.337Z,31.60
2018-07-25T07:53:37.455Z,32.00
2018-07-25T07:56:05.309Z,32.10
2018-07-25T07:58:33.105Z,32.20
2018-07-25T08:01:00.932Z,32.30
2018-07-25T08:03:28.788Z,32.50
2018-07-25T08:05:56.549Z,32.60
2018-07-25T08:08:24.336Z,32.70
2018-07-25T08:10:52.145Z,32.80
2018-07-25T08:13:20.232Z,33.10
2018-07-25T08:15:48.049Z,33.20
2018-07-25T08:18:16.041Z,33.10
2018-07-25T08:20:44.115Z,33.10
2018-07-25T08:23:12.338Z,33.20
2018-07-25T08:25:40.345Z,33.20
2018-07-25T08:28:08.089Z,33.30
2018-07-25T08:30:38.884Z,33.40
2018-07-25T08:33:06.953Z,33.50
2018-07-25T08:35:35.021Z,33.70
2018-07-25T08:38:03.082Z,33.90
2018-07-25T08:40:40.456Z,34.10
2018-07-25T08:45:46.307Z,34.40
2018-07-25T08:48:14.229Z,34.60
2018-07-25T08:50:42.021Z,34.70
2018-07-25T08:53:09.869Z,34.90
2018-07-25T08:55:37.672Z,35.10
2018-07-25T08:58:05.472Z,35.20
2018-07-25T09:00:33.297Z,35.30
2018-07-25T09:03:01.097Z,35.50
2018-07-25T09:05:28.849Z,35.70
2018-07-25T09:07:56.596Z,35.70
2018-07-25T09:10:26.454Z,35.80
2018-07-25T09:13:00.539Z,35.80
2018-07-25T09:15:30.605Z,35.80
2018-07-25T09:17:59.648Z,35.80
2018-07-25T09:20:27.448Z,35.90
2018-07-25T09:22:55.239Z,35.90
2018-07-25T09:25:23.115Z,36.10
2018-07-25T09:27:51.004Z,36.20
2018-07-25T09:30:20.635Z,36.30
2018-07-25T09:35:32.271Z,36.30
2018-07-25T09:38:00.057Z,36.30
2018-07-25T09:40:28.030Z,36.30
2018-07-25T09:42:56.048Z,36.30
2018-07-25T09:45:23.901Z,36.20
2018-07-25T09:47:51.762Z,36.30
2018-07-25T09:50:19.598Z,36.20
2018-07-25T09:52:53.233Z,36.30
2018-07-25T09:55:21.133Z,36.30
2018-07-25T09:57:48.981Z,36.40
2018-07-25T10:03:20.377Z,36.30
2018-07-25T10:05:48.183Z,36.50
2018-07-25T10:08:16.700Z,36.40
2018-07-25T10:10:44.593Z,36.40
2018-07-25T10:13:12.501Z,36.50
2018-07-25T10:15:40.285Z,36.50
2018-07-25T10:18:08.121Z,36.50
2018-07-25T10:20:36.109Z,36.60
2018-07-25T10:23:04.263Z,36.60
2018-07-25T10:25:32.478Z,36.60
2018-07-25T10:28:00.427Z,36.60
2018-07-25T10:30:28.297Z,36.60
2018-07-25T10:35:59.221Z,36.80
2018-07-25T10:38:27.089Z,36.80
2018-07-25T10:40:55.137Z,36.90
2018-07-25T10:43:23.188Z,36.90
2018-07-25T10:46:03.953Z,36.90
2018-07-25T10:48:32.223Z,37.00
2018-07-25T10:51:00.009Z,37.00
2018-07-25T10:53:28.053Z,37.00
2018-07-25T10:55:55.914Z,37.00
2018-07-25T10:58:23.645Z,37.00
2018-07-25T11:00:51.493Z,37.20
2018-07-25T11:03:19.266Z,37.10
2018-07-25T11:05:47.029Z,37.20
2018-07-25T11:08:14.822Z,37.30
2018-07-25T11:10:42.598Z,37.30
2018-07-25T11:13:10.632Z,37.50
2018-07-25T11:15:38.408Z,37.50
2018-07-25T11:18:06.253Z,37.70
2018-07-25T11:20:34.124Z,37.70
2018-07-25T11:23:01.981Z,37.80
2018-07-25T11:25:29.705Z,37.90
2018-07-25T11:27:57.539Z,37.90
2018-07-25T11:33:22.017Z,38.00
2018-07-25T11:35:50.049Z,38.20
2018-07-25T11:38:17.875Z,38.20
2018-07-25T11:40:45.572Z,38.30
2018-07-25T11:43:13.449Z,38.40
2018-07-25T11:45:41.313Z,38.50
2018-07-25T11:48:09.308Z,38.60
2018-07-25T11:50:37.347Z,39.10
2018-07-25T11:53:05.197Z,38.90
2018-07-25T11:55:33.112Z,38.80
2018-07-25T11:58:06.310Z,39.10
2018-07-25T12:00:34.192Z,39.40
2018-07-25T12:03:02.153Z,39.20
2018-07-25T12:05:29.942Z,39.30
2018-07-25T12:08:06.014Z,39.40
2018-07-25T12:10:34.005Z,39.30
2018-07-25T12:13:02.220Z,39.40
2018-07-25T12:15:30.005Z,39.30
2018-07-25T12:17:57.905Z,39.30
2018-07-25T12:20:25.721Z,39.50
2018-07-25T12:22:53.539Z,39.60
2018-07-25T12:25:21.784Z,39.70
2018-07-25T12:27:49.858Z,39.80
2018-07-25T12:30:18.845Z,39.90
2018-07-25T12:32:46.881Z,39.90
2018-07-25T12:35:14.922Z,40.00
2018-07-25T12:37:42.832Z,40.00
2018-07-25T12:40:10.700Z,40.00
2018-07-25T12:42:38.547Z,39.90
2018-07-25T12:45:07.984Z,39.90
2018-07-25T12:47:35.821Z,39.90
2018-07-25T12:50:04.028Z,39.90
2018-07-25T12:52:31.819Z,39.80
2018-07-25T12:54:59.620Z,39.90
2018-07-25T12:57:27.401Z,39.90
2018-07-25T12:59:55.224Z,39.80
2018-07-25T13:02:23.065Z,39.70
2018-07-25T13:04:50.836Z,39.40
2018-07-25T13:07:18.589Z,39.40
2018-07-25T13:09:46.384Z,39.20
2018-07-25T13:12:14.193Z,39.20
2018-07-25T13:14:42.017Z,38.90
2018-07-25T13:17:09.874Z,38.70
2018-07-25T13:19:37.650Z,38.60
2018-07-25T13:22:05.469Z,38.40
2018-07-25T13:24:33.509Z,38.20
2018-07-25T13:27:01.300Z,38.10
2018-07-25T13:29:29.106Z,37.80
2018-07-25T13:31:56.900Z,37.60
2018-07-25T13:34:24.745Z,37.30
2018-07-25T13:36:52.639Z,37.20
2018-07-25T13:39:20.600Z,37.00
2018-07-25T13:41:48.722Z,36.80
2018-07-25T13:44:16.537Z,36.60
2018-07-25T13:46:44.322Z,36.50
2018-07-25T13:49:12.125Z,36.30
2018-07-25T13:51:39.980Z,36.00
2018-07-25T13:54:07.780Z,35.90
2018-07-25T13:56:36.644Z,35.80
2018-07-25T13:59:04.642Z,35.60
2018-07-25T14:01:32.402Z,35.50
2018-07-25T14:04:00.200Z,35.40
2018-07-25T14:06:27.976Z,35.30
2018-07-25T14:08:55.736Z,35.20
2018-07-25T14:11:23.768Z,35.10
2018-07-25T14:13:51.537Z,35.00
2018-07-25T14:16:19.316Z,35.00
2018-07-25T14:18:47.345Z,35.10
2018-07-25T14:21:17.473Z,35.10
2018-07-25T14:23:45.815Z,35.00
2018-07-25T14:26:13.585Z,35.00
2018-07-25T14:28:41.404Z,34.90
2018-07-25T14:31:09.250Z,35.00
2018-07-25T14:33:37.064Z,34.90
2018-07-25T14:36:04.984Z,34.90
2018-07-25T14:38:39.325Z,34.90
2018-07-25T14:41:07.392Z,34.90
2018-07-25T14:43:35.183Z,34.90
2018-07-25T14:46:03.013Z,34.80
2018-07-25T14:48:30.837Z,34.80
2018-07-25T14:50:58.628Z,34.80
2018-07-25T14:53:26.472Z,34.80
2018-07-25T14:55:54.441Z,34.80
2018-07-25T14:58:22.597Z,34.80
2018-07-25T15:00:50.373Z,34.70
2018-07-25T15:03:18.405Z,34.70
2018-07-25T15:05:46.413Z,34.60
2018-07-25T15:08:14.458Z,34.60
2018-07-25T15:10:42.508Z,34.60
2018-07-25T15:13:10.660Z,34.60
2018-07-25T15:15:38.457Z,34.60
2018-07-25T15:18:06.616Z,34.70
2018-07-25T15:20:34.689Z,34.60
2018-07-25T15:23:02.517Z,34.60
2018-07-25T15:25:30.316Z,34.60
2018-07-25T15:27:58.502Z,34.60
2018-07-25T15:30:26.309Z,34.50
2018-07-25T15:32:54.124Z,34.50
2018-07-25T15:35:27.631Z,34.40
2018-07-25T15:40:56.482Z,34.40
2018-07-25T15:43:33.518Z,34.30
2018-07-25T15:46:09.071Z,34.30
2018-07-25T15:48:42.957Z,34.40
2018-07-25T15:51:18.010Z,34.20
2018-07-25T15:53:53.485Z,34.20
2018-07-25T15:56:30.235Z,34.20
2018-07-25T15:59:04.113Z,34.10
2018-07-25T16:01:38.564Z,34.00
2018-07-25T16:04:19.026Z,34.00
2018-07-25T16:06:55.082Z,33.90
2018-07-25T16:09:33.324Z,33.80
2018-07-25T16:12:08.119Z,33.80
2018-07-25T16:14:46.020Z,33.80
2018-07-25T16:17:20.956Z,33.80
2018-07-25T16:19:55.893Z,33.80
2018-07-25T16:39:48.143Z,33.10
2018-07-25T16:42:21.847Z,33.00
2018-07-25T16:44:54.834Z,32.90
2018-07-25T16:47:27.924Z,32.80
2018-07-25T16:50:06.339Z,32.80
2018-07-25T16:55:35.655Z,32.90
2018-07-25T16:58:08.851Z,32.80
2018-07-25T17:03:35.412Z,32.80
2018-07-25T17:06:10.853Z,32.80
2018-07-25T17:08:45.070Z,32.70
2018-07-25T17:11:33.211Z,32.70
2018-07-25T17:14:09.458Z,32.60
2018-07-25T17:16:44.222Z,32.70
2018-07-25T17:19:18.115Z,32.50
2018-07-25T17:21:54.380Z,32.40
2018-07-25T17:33:19.745Z,32.30
2018-07-25T17:35:56.623Z,32.20
2018-07-25T17:38:30.225Z,32.10
2018-07-25T17:43:57.861Z,31.90
2018-07-25T17:46:25.724Z,31.90
2018-07-25T17:48:53.577Z,31.80
2018-07-25T17:51:21.500Z,31.70
2018-07-25T17:53:49.384Z,31.60
2018-07-25T17:56:17.201Z,31.70
2018-07-25T17:58:45.085Z,31.60
2018-07-25T18:01:13.143Z,31.50
2018-07-25T18:03:45.698Z,31.50
2018-07-25T18:06:15.224Z,31.40
2018-07-25T18:08:44.821Z,31.40
2018-07-25T18:11:16.822Z,31.30
2018-07-25T18:13:52.233Z,31.20
2018-07-25T18:16:32.253Z,31.10
2018-07-25T18:19:21.951Z,30.90
2018-07-25T18:21:53.197Z,31.00
2018-07-25T18:24:21.354Z,30.90
2018-07-25T18:26:58.271Z,30.80
2018-07-25T18:29:29.635Z,30.70
2018-07-25T18:32:03.291Z,30.70
2018-07-25T18:34:31.519Z,30.60
2018-07-25T18:37:02.201Z,30.50
2018-07-25T18:39:30.117Z,30.40
2018-07-25T18:41:58.077Z,30.30
2018-07-25T18:44:27.189Z,30.20
2018-07-25T18:46:55.000Z,30.10
2018-07-25T18:49:22.794Z,30.00
2018-07-25T18:51:50.660Z,30.00
2018-07-25T18:54:18.413Z,29.90
2018-07-25T18:56:46.309Z,29.80
2018-07-25T18:59:14.193Z,29.70
2018-07-25T19:01:42.186Z,29.60
2018-07-25T19:04:09.996Z,29.60
2018-07-25T19:06:37.792Z,29.50
2018-07-25T19:09:08.497Z,29.40
2018-07-25T19:11:36.373Z,29.30
2018-07-25T19:14:10.025Z,29.20
2018-07-25T19:16:38.062Z,29.10
2018-07-25T19:19:05.929Z,29.00
2018-07-25T19:21:34.046Z,28.90
2018-07-25T19:24:02.317Z,28.80
2018-07-25T19:26:30.529Z,28.70
2018-07-25T19:28:58.759Z,28.60
2018-07-25T19:31:26.613Z,28.50
2018-07-25T19:33:55.904Z,28.40
2018-07-25T19:36:23.931Z,28.30
2018-07-25T19:38:51.750Z,28.20
2018-07-25T19:41:19.783Z,28.10
2018-07-25T19:43:47.608Z,28.00
2018-07-25T19:46:15.642Z,28.00
2018-07-25T19:48:43.893Z,27.90
2018-07-25T19:51:12.002Z,27.80
2018-07-25T19:53:40.068Z,27.70
2018-07-25T19:56:08.728Z,27.70
2018-07-25T19:58:36.851Z,27.70
2018-07-25T20:01:05.037Z,27.70
2018-07-25T20:03:33.159Z,27.60
2018-07-25T20:06:01.275Z,27.50
2018-07-25T20:08:29.138Z,27.40
2018-07-25T20:10:56.997Z,27.30
2018-07-25T20:13:24.784Z,27.30
2018-07-25T20:15:57.444Z,27.30
2018-07-25T20:18:25.756Z,27.20
2018-07-25T20:20:54.036Z,27.10
2018-07-25T20:23:22.375Z,26.90
2018-07-25T20:25:50.446Z,26.80
2018-07-25T20:28:18.468Z,26.70
2018-07-25T20:30:46.648Z,26.50
2018-07-25T20:33:14.765Z,26.60
2018-07-25T20:35:46.810Z,26.50
2018-07-25T20:38:14.869Z,26.40
2018-07-25T20:40:42.825Z,26.30
2018-07-25T20:43:10.849Z,26.20
2018-07-25T20:45:38.936Z,26.10
2018-07-25T20:48:06.803Z,26.10
2018-07-25T20:50:34.626Z,26.00
2018-07-25T20:53:02.401Z,26.40
2018-07-25T20:55:30.248Z,26.40
2018-07-25T20:57:58.136Z,26.40
2018-07-25T21:00:31.503Z,26.50
2018-07-25T21:02:59.210Z,26.40
2018-07-25T21:05:27.029Z,26.20
2018-07-25T21:07:55.582Z,26.10
2018-07-25T21:10:23.665Z,26.10
2018-07-25T21:15:49.187Z,26.40
2018-07-25T21:18:18.713Z,26.20
2018-07-25T21:20:56.821Z,26.20
2018-07-25T21:23:24.620Z,26.40
2018-07-25T21:25:52.395Z,26.40
2018-07-25T21:28:20.229Z,26.40
2018-07-25T21:33:32.232Z,26.40
2018-07-25T21:36:00.265Z,26.40
2018-07-25T21:38:28.166Z,26.40
2018-07-25T21:40:56.009Z,26.60
2018-07-25T21:43:24.873Z,26.50
2018-07-25T21:46:11.553Z,26.60
2018-07-25T21:48:46.198Z,26.70
2018-07-25T21:54:23.507Z,26.80
2018-07-25T22:00:07.063Z,27.00
2018-07-25T22:02:42.298Z,27.00
2018-07-25T22:08:11.897Z,26.90
2018-07-25T22:10:46.455Z,26.90
2018-07-25T22:16:09.120Z,26.80
2018-07-25T22:18:43.643Z,26.80
2018-07-25T22:24:11.944Z,26.80
2018-07-25T22:26:47.973Z,26.70
2018-07-25T22:29:22.313Z,26.60
2018-07-25T22:35:00.832Z,26.50
2018-07-25T22:37:34.460Z,26.60
2018-07-25T22:40:10.213Z,26.50
2018-07-25T22:42:54.754Z,26.60
2018-07-25T22:45:29.293Z,26.70
2018-07-25T22:50:58.304Z,26.40
2018-07-25T22:53:33.137Z,26.20
2018-07-25T23:16:19.471Z,25.60
2018-07-25T23:18:54.506Z,25.50
2018-07-25T23:21:27.799Z,25.30
2018-07-25T23:24:02.221Z,25.10
2018-07-25T23:26:37.366Z,25.00
2018-07-25T23:34:58.713Z,24.80
2018-07-25T23:37:35.381Z,24.90
2018-07-25T23:40:09.912Z,24.90
2018-07-25T23:45:38.180Z,25.00
2018-07-25T23:48:15.476Z,24.90
2018-07-25T23:50:49.688Z,24.90
2018-07-25T23:53:24.007Z,24.90
2018-07-25T23:55:57.529Z,24.80
2018-07-25T23:58:31.643Z,24.70
