createdAt,value
2023-05-13T00:01:28.204Z,96358.22
2023-05-13T00:03:59.799Z,96354.69
2023-05-13T00:06:32.272Z,96354.97
2023-05-13T00:09:04.814Z,96349.09
2023-05-13T00:11:38.600Z,96354.50
2023-05-13T00:14:10.949Z,96349.63
2023-05-13T00:16:43.236Z,96352.97
2023-05-13T00:19:20.279Z,96358.19
2023-05-13T00:21:51.862Z,96343.22
2023-05-13T00:24:23.577Z,96355.13
2023-05-13T00:26:55.777Z,96351.66
2023-05-13T00:29:27.409Z,96351.84
2023-05-13T00:31:59.096Z,96357.50
2023-05-13T00:34:33.109Z,96356.19
2023-05-13T00:37:05.238Z,96350.72
2023-05-13T00:39:36.790Z,96353.81
2023-05-13T00:42:11.218Z,96356.09
2023-05-13T00:44:42.813Z,96348.59
2023-05-13T00:47:14.853Z,96349.66
2023-05-13T00:49:46.812Z,96357.94
2023-05-13T00:52:18.524Z,96360.53
2023-05-13T00:54:50.279Z,96358.25
2023-05-13T00:57:22.048Z,96349.75
2023-05-13T00:59:53.715Z,96350.69
2023-05-13T01:03:09.004Z,96361.41
2023-05-13T01:05:58.344Z,96351.75
2023-05-13T01:08:56.058Z,96362.06
2023-05-13T01:11:32.283Z,96353.44
2023-05-13T01:14:14.968Z,96358.66
2023-05-13T01:16:52.213Z,96366.72
2023-05-13T01:19:40.442Z,96361.25
2023-05-13T01:22:12.362Z,96361.50
2023-05-13T01:24:45.704Z,96361.69
2023-05-13T01:27:17.595Z,96371.03
2023-05-13T01:29:50.264Z,96362.13
2023-05-13T01:32:23.217Z,96358.47
2023-05-13T01:34:56.262Z,96368.06
2023-05-13T01:37:29.453Z,96354.34
2023-05-13T01:40:01.377Z,96364.06
2023-05-13T01:42:34.999Z,96356.69
2023-05-13T01:45:07.849Z,96362.88
2023-05-13T01:47:39.491Z,96359.22
2023-05-13T01:50:11.312Z,96366.97
2023-05-13T01:52:42.941Z,96368.00
2023-05-13T01:55:15.553Z,96359.31
2023-05-13T01:57:47.174Z,96369.84
2023-05-13T02:00:19.074Z,96366.13
2023-05-13T02:02:51.000Z,96362.22
2023-05-13T02:05:23.259Z,96366.72
2023-05-13T02:07:54.912Z,96362.78
2023-05-13T02:10:26.568Z,96368.88
2023-05-13T02:12:58.214Z,96364.97
2023-05-13T02:15:29.772Z,96365.38
2023-05-13T02:18:01.684Z,96371.78
2023-05-13T02:20:39.547Z,96373.22
2023-05-13T02:23:11.290Z,96377.69
2023-05-13T02:25:43.091Z,96362.81
2023-05-13T02:28:14.720Z,96364.75
2023-05-13T02:30:46.303Z,96367.16
2023-05-13T02:33:18.024Z,96361.00
2023-05-13T02:35:49.735Z,96366.00
2023-05-13T02:38:21.434Z,96368.00
2023-05-13T02:40:53.118Z,96367.88
2023-05-13T02:43:25.513Z,96369.25
2023-05-13T02:45:57.144Z,96377.09
2023-05-13T02:48:28.827Z,96378.19
2023-05-13T02:51:00.407Z,96377.09
2023-05-13T02:53:33.437Z,96368.19
2023-05-13T02:56:05.708Z,96374.09
2023-05-13T02:58:37.388Z,96369.72
2023-05-13T03:01:08.979Z,96370.41
2023-05-13T03:03:40.785Z,96378.88
2023-05-13T03:06:12.478Z,96377.56
2023-05-13T03:08:44.110Z,96377.00
2023-05-13T03:11:17.344Z,96378.66
2023-05-13T03:13:48.918Z,96378.66
2023-05-13T03:16:20.699Z,96386.56
2023-05-13T03:18:52.486Z,96386.25
2023-05-13T03:21:24.275Z,96386.03
2023-05-13T03:23:55.861Z,96385.59
2023-05-13T03:26:27.549Z,96386.69
2023-05-13T03:28:59.074Z,96395.75
2023-05-13T03:31:30.880Z,96391.91
2023-05-13T03:34:02.521Z,96392.53
2023-05-13T03:36:34.106Z,96393.38
2023-05-13T03:39:05.787Z,96403.78
2023-05-13T03:41:40.540Z,96398.97
2023-05-13T03:44:12.128Z,96395.13
2023-05-13T03:46:46.867Z,96397.09
2023-05-13T03:49:19.106Z,96400.53
2023-05-13T03:51:52.960Z,96395.34
2023-05-13T03:54:24.623Z,96396.38
2023-05-13T03:56:56.235Z,96403.38
2023-05-13T03:59:27.873Z,96395.66
2023-05-13T04:01:59.548Z,96397.38
2023-05-13T04:04:31.253Z,96402.50
2023-05-13T04:07:02.884Z,96398.34
2023-05-13T04:09:34.439Z,96403.38
2023-05-13T04:12:06.360Z,96406.91
2023-05-13T04:14:38.480Z,96401.84
2023-05-13T04:17:10.263Z,96413.56
2023-05-13T04:19:41.936Z,96410.13
2023-05-13T04:22:13.578Z,96414.28
2023-05-13T04:24:45.464Z,96409.03
2023-05-13T04:27:17.111Z,96409.44
2023-05-13T04:29:48.794Z,96416.28
2023-05-13T04:32:25.844Z,96416.16
2023-05-13T04:34:57.515Z,96428.38
2023-05-13T04:37:29.206Z,96425.63
2023-05-13T04:40:00.998Z,96421.66
2023-05-13T04:42:32.620Z,96425.34
2023-05-13T04:45:04.971Z,96428.72
2023-05-13T04:47:38.207Z,96427.06
2023-05-13T04:50:10.548Z,96437.16
2023-05-13T04:52:47.230Z,96431.44
2023-05-13T04:55:19.106Z,96444.31
2023-05-13T04:57:52.885Z,96436.56
2023-05-13T05:00:24.837Z,96439.91
2023-05-13T05:02:59.209Z,96445.75
2023-05-13T05:05:30.856Z,96449.75
2023-05-13T05:08:03.587Z,96445.84
2023-05-13T05:10:35.314Z,96456.66
2023-05-13T05:13:07.084Z,96456.31
2023-05-13T05:15:38.717Z,96452.06
2023-05-13T05:18:10.491Z,96465.78
2023-05-13T05:20:42.239Z,96465.84
2023-05-13T05:23:13.898Z,96465.97
2023-05-13T05:25:45.804Z,96460.75
2023-05-13T05:28:17.417Z,96465.88
2023-05-13T05:30:49.129Z,96470.94
2023-05-13T05:33:23.227Z,96478.50
2023-05-13T05:35:54.887Z,96480.56
2023-05-13T05:38:26.727Z,96481.38
2023-05-13T05:40:58.381Z,96472.47
2023-05-13T05:43:30.639Z,96474.88
2023-05-13T05:46:02.460Z,96474.41
2023-05-13T05:48:34.888Z,96475.28
2023-05-13T05:51:06.644Z,96474.84
2023-05-13T05:53:40.488Z,96474.88
2023-05-13T05:56:12.098Z,96483.88
2023-05-13T05:58:43.774Z,96480.44
2023-05-13T06:01:15.665Z,96477.56
2023-05-13T06:03:47.300Z,96480.31
2023-05-13T06:06:19.062Z,96481.59
2023-05-13T06:08:50.903Z,96486.16
2023-05-13T06:11:22.849Z,96487.22
2023-05-13T06:13:54.629Z,96493.50
2023-05-13T06:16:26.375Z,96494.75
2023-05-13T06:18:58.031Z,96493.31
2023-05-13T06:21:29.755Z,96494.44
2023-05-13T06:24:03.209Z,96496.59
2023-05-13T06:26:35.328Z,96499.63
2023-05-13T06:29:07.145Z,96503.09
2023-05-13T06:31:38.831Z,96499.63
2023-05-13T06:34:16.439Z,96491.97
2023-05-13T06:36:48.208Z,96503.44
2023-05-13T06:39:19.840Z,96496.09
2023-05-13T06:41:51.680Z,96498.53
2023-05-13T06:44:23.368Z,96500.59
2023-05-13T06:46:55.007Z,96502.84
2023-05-13T06:49:26.668Z,96501.81
2023-05-13T06:52:01.047Z,96498.25
2023-05-13T06:54:32.682Z,96504.34
2023-05-13T06:57:07.718Z,96506.56
2023-05-13T06:59:39.341Z,96509.56
2023-05-13T07:02:11.316Z,96506.75
2023-05-13T07:04:44.140Z,96513.16
2023-05-13T07:07:15.812Z,96521.53
2023-05-13T07:09:49.595Z,96507.69
2023-05-13T07:12:21.252Z,96514.53
2023-05-13T07:14:52.972Z,96511.50
2023-05-13T07:17:26.777Z,96511.25
2023-05-13T07:19:58.520Z,96512.88
2023-05-13T07:22:30.202Z,96516.50
2023-05-13T07:25:02.083Z,96519.63
2023-05-13T07:27:33.681Z,96519.75
2023-05-13T07:30:06.821Z,96517.59
2023-05-13T07:32:39.586Z,96520.59
2023-05-13T07:35:11.326Z,96519.31
2023-05-13T07:37:44.673Z,96526.03
2023-05-13T07:40:16.405Z,96527.41
2023-05-13T07:42:48.143Z,96524.81
2023-05-13T07:45:19.895Z,96523.75
2023-05-13T07:47:51.642Z,96523.63
2023-05-13T07:50:23.364Z,96534.00
2023-05-13T07:52:55.138Z,96526.81
2023-05-13T07:55:26.755Z,96523.13
2023-05-13T07:58:05.629Z,96528.22
2023-05-13T08:00:37.199Z,96530.88
2023-05-13T08:03:08.916Z,96535.25
2023-05-13T08:05:40.651Z,96535.47
2023-05-13T08:08:12.481Z,96537.00
2023-05-13T08:10:44.145Z,96544.25
2023-05-13T08:13:15.737Z,96539.97
2023-05-13T08:15:47.429Z,96539.25
2023-05-13T08:18:19.272Z,96543.72
2023-05-13T08:20:50.860Z,96542.13
2023-05-13T08:23:28.336Z,96548.97
2023-05-13T08:26:08.383Z,96548.31
2023-05-13T08:28:40.005Z,96545.06
2023-05-13T08:31:14.999Z,96540.38
2023-05-13T08:33:48.558Z,96547.47
2023-05-13T08:36:22.890Z,96542.97
2023-05-13T08:38:55.999Z,96551.88
2023-05-13T08:41:31.810Z,96545.44
2023-05-13T08:44:08.168Z,96543.75
2023-05-13T08:46:44.727Z,96546.13
2023-05-13T08:49:16.569Z,96545.66
2023-05-13T08:51:48.185Z,96554.88
2023-05-13T08:54:23.887Z,96554.75
2023-05-13T08:56:55.753Z,96555.66
2023-05-13T08:59:27.375Z,96556.16
2023-05-13T09:02:03.204Z,96568.94
2023-05-13T09:04:37.815Z,96561.13
2023-05-13T09:07:09.912Z,96573.69
2023-05-13T09:09:41.761Z,96572.47
2023-05-13T09:12:49.750Z,96571.34
2023-05-13T09:15:26.881Z,96566.72
2023-05-13T09:18:05.395Z,96574.66
2023-05-13T09:20:37.407Z,96580.16
2023-05-13T09:23:13.721Z,96573.00
2023-05-13T09:25:45.480Z,96570.66
2023-05-13T09:28:17.016Z,96561.84
2023-05-13T09:30:56.556Z,96571.06
2023-05-13T09:33:30.514Z,96573.72
2023-05-13T09:36:05.885Z,96565.81
2023-05-13T09:38:39.231Z,96573.69
2023-05-13T09:41:11.205Z,96567.25
2023-05-13T09:43:43.041Z,96566.59
2023-05-13T09:46:14.909Z,96569.97
2023-05-13T09:48:46.616Z,96566.41
2023-05-13T09:51:18.313Z,96565.31
2023-05-13T09:53:49.915Z,96573.78
2023-05-13T09:56:24.140Z,96572.28
2023-05-13T09:58:55.776Z,96574.53
2023-05-13T10:01:28.997Z,96579.53
2023-05-13T10:04:00.696Z,96574.91
2023-05-13T10:06:35.406Z,96575.00
2023-05-13T10:09:10.060Z,96573.06
2023-05-13T10:11:47.984Z,96571.44
2023-05-13T10:14:20.098Z,96583.41
2023-05-13T10:16:52.389Z,96582.88
2023-05-13T10:19:26.379Z,96589.63
2023-05-13T10:21:59.358Z,96595.31
2023-05-13T10:24:32.448Z,96585.09
2023-05-13T10:27:07.530Z,96588.09
2023-05-13T10:29:41.272Z,96590.38
2023-05-13T10:32:14.505Z,96582.81
2023-05-13T10:34:46.995Z,96587.13
2023-05-13T10:37:54.225Z,96582.28
2023-05-13T10:40:43.555Z,96585.13
2023-05-13T10:43:29.470Z,96587.28
2023-05-13T10:46:04.915Z,96592.25
2023-05-13T10:48:49.832Z,96586.63
2023-05-13T10:51:25.076Z,96582.28
2023-05-13T10:53:58.929Z,96592.41
2023-05-13T10:56:30.680Z,96572.50
2023-05-13T10:59:06.155Z,96574.84
2023-05-13T11:01:46.499Z,96586.22
2023-05-13T11:04:20.507Z,96584.38
2023-05-13T11:06:52.754Z,96590.38
2023-05-13T11:09:24.351Z,96593.72
2023-05-13T11:11:59.045Z,96586.06
2023-05-13T11:14:33.666Z,96591.97
2023-05-13T11:17:05.225Z,96583.47
2023-05-13T11:19:44.515Z,96593.72
2023-05-13T11:22:21.236Z,96588.03
2023-05-13T11:25:10.484Z,96592.38
2023-05-13T11:27:45.015Z,96593.97
2023-05-13T11:30:26.705Z,96586.22
2023-05-13T11:33:02.900Z,96590.56
2023-05-13T11:35:37.336Z,96590.25
2023-05-13T11:38:09.140Z,96589.25
2023-05-13T11:40:40.753Z,96578.50
2023-05-13T11:43:21.970Z,96582.28
2023-05-13T11:45:53.849Z,96585.22
2023-05-13T11:48:26.390Z,96577.78
2023-05-13T11:50:58.108Z,96582.78
2023-05-13T11:53:29.739Z,96583.28
2023-05-13T11:56:11.132Z,96584.56
2023-05-13T11:58:43.321Z,96594.56
2023-05-13T12:01:17.487Z,96584.03
2023-05-13T12:03:49.069Z,96577.75
2023-05-13T12:06:20.661Z,96580.78
2023-05-13T12:08:52.450Z,96586.81
2023-05-13T12:11:24.219Z,96587.00
2023-05-13T12:13:56.019Z,96592.22
2023-05-13T12:16:28.226Z,96587.22
2023-05-13T12:19:05.087Z,96594.91
2023-05-13T12:21:38.270Z,96590.84
2023-05-13T12:24:22.739Z,96588.38
2023-05-13T12:27:06.657Z,96604.44
2023-05-13T12:29:42.981Z,96598.63
2023-05-13T12:32:17.112Z,96602.91
2023-05-13T12:34:51.116Z,96599.31
2023-05-13T12:37:25.701Z,96596.88
2023-05-13T12:40:13.352Z,96587.19
2023-05-13T12:42:45.680Z,96594.94
2023-05-13T12:45:17.458Z,96606.88
2023-05-13T12:47:52.917Z,96602.50
2023-05-13T12:50:25.086Z,96605.13
2023-05-13T12:52:57.876Z,96609.25
2023-05-13T12:55:32.235Z,96600.06
2023-05-13T12:58:04.104Z,96602.84
2023-05-13T13:00:35.671Z,96605.22
2023-05-13T13:03:08.074Z,96602.69
2023-05-13T13:05:43.212Z,96608.16
2023-05-13T13:08:14.823Z,96612.91
2023-05-13T13:10:49.802Z,96612.25
2023-05-13T13:13:21.563Z,96614.47
2023-05-13T13:15:55.514Z,96610.00
2023-05-13T13:18:27.384Z,96600.97
2023-05-13T13:20:59.049Z,96601.09
2023-05-13T13:23:33.153Z,96601.19
2023-05-13T13:26:07.496Z,96586.56
2023-05-13T13:28:39.050Z,96589.31
2023-05-13T13:31:11.918Z,96591.22
2023-05-13T13:33:45.628Z,96593.50
2023-05-13T13:36:17.331Z,96594.16
2023-05-13T13:38:49.099Z,96587.06
2023-05-13T13:41:21.146Z,96579.44
2023-05-13T13:43:52.798Z,96582.47
2023-05-13T13:46:24.430Z,96578.34
2023-05-13T13:48:56.216Z,96572.97
2023-05-13T13:51:30.086Z,96577.00
2023-05-13T13:54:09.013Z,96578.16
2023-05-13T13:56:40.692Z,96577.97
2023-05-13T13:59:14.602Z,96564.88
2023-05-13T14:01:46.831Z,96577.06
2023-05-13T14:04:23.212Z,96565.03
2023-05-13T14:06:57.897Z,96574.72
2023-05-13T14:09:29.554Z,96573.97
2023-05-13T14:12:01.997Z,96563.38
2023-05-13T14:14:33.578Z,96556.97
2023-05-13T14:17:07.983Z,96567.09
2023-05-13T14:19:39.612Z,96565.88
2023-05-13T14:22:11.180Z,96570.25
2023-05-13T14:24:42.694Z,96573.13
2023-05-13T14:27:14.643Z,96572.50
2023-05-13T14:29:47.699Z,96564.41
2023-05-13T14:32:22.296Z,96570.19
2023-05-13T14:34:53.851Z,96568.19
2023-05-13T14:37:25.636Z,96557.09
2023-05-13T14:39:57.223Z,96557.13
2023-05-13T14:42:28.792Z,96562.75
2023-05-13T14:45:00.449Z,96560.09
2023-05-13T14:47:32.329Z,96566.53
2023-05-13T14:50:04.411Z,96562.75
2023-05-13T14:52:36.116Z,96555.91
2023-05-13T14:55:08.137Z,96551.72
2023-05-13T14:57:39.910Z,96560.84
2023-05-13T15:00:12.315Z,96548.72
2023-05-13T15:02:47.094Z,96553.81
2023-05-13T15:05:18.685Z,96550.41
2023-05-13T15:07:50.288Z,96552.22
2023-05-13T15:10:22.121Z,96540.66
2023-05-13T15:12:54.073Z,96549.19
2023-05-13T15:15:25.670Z,96547.88
2023-05-13T15:17:57.307Z,96536.25
2023-05-13T15:20:28.964Z,96535.72
2023-05-13T15:23:00.533Z,96543.16
2023-05-13T15:25:32.207Z,96541.31
2023-05-13T15:28:03.979Z,96542.19
2023-05-13T15:30:43.825Z,96542.63
2023-05-13T15:33:15.487Z,96530.19
2023-05-13T15:35:50.955Z,96539.47
2023-05-13T15:38:22.564Z,96530.75
2023-05-13T15:40:59.253Z,96535.22
2023-05-13T15:43:31.002Z,96533.53
2023-05-13T15:46:02.954Z,96536.72
2023-05-13T15:48:34.644Z,96536.72
2023-05-13T15:51:07.013Z,96538.34
2023-05-13T15:53:38.610Z,96547.78
2023-05-13T15:56:10.158Z,96543.34
2023-05-13T15:58:41.796Z,96527.31
2023-05-13T16:01:13.571Z,96541.81
2023-05-13T16:03:45.148Z,96546.19
2023-05-13T16:06:16.847Z,96553.53
2023-05-13T16:08:49.088Z,96542.13
2023-05-13T16:11:20.729Z,96547.78
2023-05-13T16:13:52.554Z,96532.06
2023-05-13T16:16:24.186Z,96536.56
2023-05-13T16:18:55.842Z,96539.38
2023-05-13T16:21:31.418Z,96538.81
2023-05-13T16:24:03.186Z,96539.84
2023-05-13T16:26:34.820Z,96546.81
2023-05-13T16:29:06.613Z,96545.91
2023-05-13T16:31:38.272Z,96532.63
2023-05-13T16:34:09.851Z,96530.84
2023-05-13T16:36:41.394Z,96527.75
2023-05-13T16:39:12.983Z,96530.06
2023-05-13T16:41:44.575Z,96523.28
2023-05-13T16:44:16.151Z,96525.22
2023-05-13T16:46:47.733Z,96522.94
2023-05-13T16:49:19.341Z,96521.41
2023-05-13T16:51:51.030Z,96524.34
2023-05-13T16:54:22.744Z,96524.13
2023-05-13T16:56:54.346Z,96522.78
2023-05-13T16:59:27.739Z,96529.75
2023-05-13T17:01:59.931Z,96521.78
2023-05-13T17:04:31.638Z,96515.56
2023-05-13T17:07:03.318Z,96525.97
2023-05-13T17:09:34.962Z,96527.81
2023-05-13T17:12:08.153Z,96529.97
2023-05-13T17:14:39.749Z,96533.13
2023-05-13T17:17:11.387Z,96526.94
2023-05-13T17:19:42.958Z,96530.53
2023-05-13T17:22:14.623Z,96534.69
2023-05-13T17:24:46.304Z,96528.06
2023-05-13T17:27:18.003Z,96533.94
2023-05-13T17:29:50.653Z,96524.63
2023-05-13T17:32:22.913Z,96524.84
2023-05-13T17:34:56.831Z,96533.06
2023-05-13T17:37:28.549Z,96531.63
2023-05-13T17:40:02.469Z,96534.88
2023-05-13T17:42:34.174Z,96535.38
2023-05-13T17:45:06.797Z,96542.56
2023-05-13T17:47:38.440Z,96535.06
2023-05-13T17:50:10.741Z,96539.25
2023-05-13T17:52:42.301Z,96538.28
2023-05-13T17:55:13.775Z,96538.00
2023-05-13T17:57:47.683Z,96534.97
2023-05-13T18:00:19.602Z,96528.38
2023-05-13T18:02:51.477Z,96533.09
2023-05-13T18:05:23.191Z,96522.78
2023-05-13T18:07:54.987Z,96530.22
2023-05-13T18:10:29.367Z,96513.44
2023-05-13T18:13:00.931Z,96520.66
2023-05-13T18:15:32.638Z,96518.66
2023-05-13T18:18:04.714Z,96522.31
2023-05-13T18:20:36.393Z,96513.28
2023-05-13T18:23:08.036Z,96512.34
2023-05-13T18:25:52.096Z,96513.56
2023-05-13T18:28:26.997Z,96512.25
2023-05-13T18:30:58.673Z,96514.25
2023-05-13T18:33:30.372Z,96517.88
2023-05-13T18:36:02.192Z,96521.44
2023-05-13T18:38:33.761Z,96522.53
2023-05-13T18:41:06.245Z,96528.09
2023-05-13T18:43:38.586Z,96515.72
2023-05-13T18:46:10.582Z,96522.44
2023-05-13T18:48:42.402Z,96520.25
2023-05-13T18:51:14.540Z,96520.84
2023-05-13T18:53:46.864Z,96520.59
2023-05-13T18:56:18.738Z,96521.75
2023-05-13T18:58:50.384Z,96529.53
2023-05-13T19:01:22.127Z,96529.81
2023-05-13T19:03:53.955Z,96531.34
2023-05-13T19:06:25.616Z,96533.97
2023-05-13T19:08:57.178Z,96543.53
2023-05-13T19:11:28.737Z,96543.31
2023-05-13T19:14:00.290Z,96553.63
2023-05-13T19:16:31.892Z,96565.38
2023-05-13T19:19:03.698Z,96557.88
2023-05-13T19:21:35.291Z,96548.88
2023-05-13T19:24:06.926Z,96556.13
2023-05-13T19:26:38.545Z,96559.63
2023-05-13T19:29:10.245Z,96565.81
2023-05-13T19:31:41.895Z,96559.63
2023-05-13T19:34:17.200Z,96561.13
2023-05-13T19:36:48.777Z,96567.88
2023-05-13T19:39:20.478Z,96564.50
2023-05-13T19:41:52.372Z,96562.22
2023-05-13T19:44:27.666Z,96566.88
2023-05-13T19:46:59.785Z,96570.00
2023-05-13T19:49:31.398Z,96569.63
2023-05-13T19:52:03.138Z,96561.34
2023-05-13T19:54:36.828Z,96568.97
2023-05-13T19:57:08.409Z,96568.28
2023-05-13T19:59:43.067Z,96571.88
2023-05-13T20:02:14.725Z,96565.88
2023-05-13T20:04:46.539Z,96570.50
2023-05-13T20:07:18.218Z,96576.16
2023-05-13T20:09:52.857Z,96575.28
2023-05-13T20:12:25.222Z,96574.72
2023-05-13T20:14:58.297Z,96573.53
2023-05-13T20:17:35.796Z,96576.13
2023-05-13T20:20:10.441Z,96571.56
2023-05-13T20:22:42.031Z,96567.25
2023-05-13T20:25:14.171Z,96573.31
2023-05-13T20:27:45.767Z,96566.78
2023-05-13T20:30:18.093Z,96570.03
2023-05-13T20:32:49.701Z,96568.31
2023-05-13T20:35:22.043Z,96569.81
2023-05-13T20:37:53.558Z,96570.59
2023-05-13T20:40:25.274Z,96571.34
2023-05-13T20:42:57.039Z,96567.88
2023-05-13T20:45:28.691Z,96568.53
2023-05-13T20:48:01.170Z,96567.47
2023-05-13T20:50:38.717Z,96560.03
2023-05-13T20:53:10.445Z,96562.56
2023-05-13T20:55:42.060Z,96564.63
2023-05-13T20:58:13.587Z,96573.06
2023-05-13T21:00:45.202Z,96568.09
2023-05-13T21:03:17.622Z,96575.16
2023-05-13T21:05:49.251Z,96569.06
2023-05-13T21:08:20.805Z,96564.25
2023-05-13T21:10:56.190Z,96561.53
2023-05-13T21:13:27.831Z,96566.34
2023-05-13T21:15:59.677Z,96573.28
2023-05-13T21:18:34.020Z,96565.59
2023-05-13T21:21:09.096Z,96567.94
2023-05-13T21:23:43.090Z,96566.34
2023-05-13T21:26:16.824Z,96573.81
2023-05-13T21:28:48.331Z,96568.97
2023-05-13T21:31:20.034Z,96570.50
2023-05-13T21:33:51.612Z,96571.91
2023-05-13T21:36:23.210Z,96570.91
2023-05-13T21:38:54.778Z,96564.59
2023-05-13T21:41:26.627Z,96561.78
2023-05-13T21:43:58.145Z,96559.41
2023-05-13T21:46:29.879Z,96565.06
2023-05-13T21:49:02.190Z,96557.47
2023-05-13T21:51:33.802Z,96560.03
2023-05-13T21:54:05.411Z,96567.00
2023-05-13T21:56:40.055Z,96555.59
2023-05-13T21:59:11.724Z,96560.47
2023-05-13T22:01:43.330Z,96548.97
2023-05-13T22:04:14.988Z,96552.78
2023-05-13T22:06:46.666Z,96548.75
2023-05-13T22:09:18.372Z,96553.94
2023-05-13T22:11:50.100Z,96550.06
2023-05-13T22:14:23.733Z,96541.38
2023-05-13T22:17:07.818Z,96550.44
2023-05-13T22:19:41.190Z,96545.16
2023-05-13T22:22:12.894Z,96542.38
2023-05-13T22:24:44.490Z,96541.72
2023-05-13T22:27:16.901Z,96538.41
2023-05-13T22:29:51.341Z,96541.31
2023-05-13T22:32:23.549Z,96533.84
2023-05-13T22:34:55.125Z,96536.28
2023-05-13T22:37:29.021Z,96533.94
2023-05-13T22:40:00.637Z,96529.81
2023-05-13T22:42:32.295Z,96534.78
2023-05-13T22:45:04.592Z,96523.97
2023-05-13T22:47:37.156Z,96531.16
2023-05-13T22:50:09.171Z,96530.91
2023-05-13T22:52:40.758Z,96525.81
2023-05-13T22:55:12.346Z,96530.00
2023-05-13T22:57:43.915Z,96519.84
2023-05-13T23:00:16.223Z,96522.53
2023-05-13T23:02:47.899Z,96520.84
2023-05-13T23:05:19.665Z,96524.09
2023-05-13T23:07:51.298Z,96507.00
2023-05-13T23:10:23.077Z,96514.16
2023-05-13T23:12:54.757Z,96503.47
2023-05-13T23:15:29.327Z,96511.06
2023-05-13T23:18:03.363Z,96506.75
2023-05-13T23:20:35.071Z,96507.19
2023-05-13T23:23:06.633Z,96506.66
2023-05-13T23:25:38.211Z,96504.56
2023-05-13T23:28:09.755Z,96501.31
2023-05-13T23:30:44.109Z,96507.41
2023-05-13T23:33:15.685Z,96498.94
2023-05-13T23:36:00.171Z,96496.78
2023-05-13T23:38:31.849Z,96500.25
2023-05-13T23:41:03.659Z,96491.25
2023-05-13T23:43:45.090Z,96488.63
2023-05-13T23:46:17.246Z,96483.91
2023-05-13T23:48:48.898Z,96476.09
2023-05-13T23:51:20.863Z,96483.69
2023-05-13T23:53:54.358Z,96480.88
2023-05-13T23:56:25.950Z,96472.19
2023-05-13T23:58:57.571Z,96460.28
