createdAt,value
2017-02-13T00:00:15.930Z,-0.5
2017-02-13T00:00:56.447Z,-0.36
2017-02-13T00:01:36.890Z,-0.39
2017-02-13T00:02:17.409Z,-0.5
2017-02-13T00:02:57.877Z,-0.39
2017-02-13T00:03:38.396Z,-0.46
2017-02-13T00:04:18.906Z,-0.49
2017-02-13T00:04:59.407Z,-0.47
2017-02-13T00:05:39.883Z,-0.43
2017-02-13T00:06:20.399Z,-0.5
2017-02-13T00:07:00.878Z,-0.44
2017-02-13T00:07:41.399Z,-0.54
2017-02-13T00:08:21.891Z,-0.49
2017-02-13T00:09:02.370Z,-0.44
2017-02-13T00:09:42.861Z,-0.5
2017-02-13T00:10:24.366Z,-0.61
2017-02-13T00:11:04.843Z,-0.56
2017-02-13T00:11:45.352Z,-0.59
2017-02-13T00:12:25.809Z,-0.49
2017-02-13T00:13:06.286Z,-0.52
2017-02-13T00:13:46.757Z,-0.59
2017-02-13T00:14:27.298Z,-0.56
2017-02-13T00:15:07.815Z,-0.52
2017-02-13T00:15:48.277Z,-0.54
2017-02-13T00:16:28.752Z,-0.56
2017-02-13T00:17:09.318Z,-0.53
2017-02-13T00:17:49.815Z,-0.62
2017-02-13T00:18:30.338Z,-0.59
2017-02-13T00:19:10.835Z,-0.62
2017-02-13T00:19:51.328Z,-0.59
2017-02-13T00:20:31.838Z,-0.62
2017-02-13T00:21:12.318Z,-0.64
2017-02-13T00:21:52.803Z,-0.65
2017-02-13T00:22:33.304Z,-0.59
2017-02-13T00:23:13.769Z,-0.64
2017-02-13T00:23:54.317Z,-0.57
2017-02-13T00:24:34.803Z,-0.56
2017-02-13T00:25:15.281Z,-0.61
2017-02-13T00:25:55.726Z,-0.61
2017-02-13T00:26:36.200Z,-0.64
2017-02-13T00:27:16.729Z,-0.56
2017-02-13T00:27:59.141Z,-0.56
2017-02-13T00:28:39.659Z,-0.65
2017-02-13T00:29:20.793Z,-0.65
2017-02-13T00:30:01.399Z,-0.65
2017-02-13T00:30:41.881Z,-0.65
2017-02-13T00:31:22.389Z,-0.61
2017-02-13T00:32:02.860Z,-0.59
2017-02-13T00:32:43.366Z,-0.65
2017-02-13T00:33:23.849Z,-0.64
2017-02-13T00:34:04.420Z,-0.71
2017-02-13T00:34:44.906Z,-0.74
2017-02-13T00:35:25.402Z,-0.61
2017-02-13T00:36:05.924Z,-0.61
2017-02-13T00:36:46.402Z,-0.68
2017-02-13T00:37:26.897Z,-0.62
2017-02-13T00:38:07.540Z,-0.67
2017-02-13T00:38:48.029Z,-0.68
2017-02-13T00:39:28.516Z,-0.59
2017-02-13T00:40:09.058Z,-0.62
2017-02-13T00:40:49.575Z,-0.61
2017-02-13T00:41:30.065Z,-0.65
2017-02-13T00:42:10.555Z,-0.61
2017-02-13T00:42:51.590Z,-0.71
2017-02-13T00:43:32.030Z,-0.72
2017-02-13T00:44:12.522Z,-0.61
2017-02-13T00:44:53.047Z,-0.72
2017-02-13T00:45:33.520Z,-0.71
2017-02-13T00:46:14.020Z,-0.74
2017-02-13T00:46:54.556Z,-0.62
2017-02-13T00:47:35.065Z,-0.64
2017-02-13T00:48:16.136Z,-0.62
2017-02-13T00:48:56.667Z,-0.65
2017-02-13T00:49:37.167Z,-0.65
2017-02-13T00:50:17.639Z,-0.62
2017-02-13T00:50:58.131Z,-0.65
2017-02-13T00:51:38.645Z,-0.67
2017-02-13T00:52:19.792Z,-0.65
2017-02-13T00:53:00.285Z,-0.64
2017-02-13T00:53:40.713Z,-0.7
2017-02-13T00:54:21.213Z,-0.67
2017-02-13T00:55:01.745Z,-0.65
2017-02-13T00:55:42.216Z,-0.68
2017-02-13T00:56:23.295Z,-0.64
2017-02-13T00:57:03.767Z,-0.72
2017-02-13T00:57:45.265Z,-0.64
2017-02-13T00:58:25.778Z,-0.62
2017-02-13T00:59:06.236Z,-0.65
2017-02-13T00:59:46.729Z,-0.65
2017-02-13T01:00:27.251Z,-0.7
2017-02-13T01:01:07.720Z,-0.67
2017-02-13T01:01:48.223Z,-0.7
2017-02-13T01:02:28.687Z,-0.65
2017-02-13T01:03:09.220Z,-0.61
2017-02-13T01:03:49.759Z,-0.64
2017-02-13T01:04:30.231Z,-0.64
2017-02-13T01:05:10.717Z,-0.62
2017-02-13T01:05:51.223Z,-0.64
2017-02-13T01:06:31.775Z,-0.65
2017-02-13T01:07:12.264Z,-0.65
2017-02-13T01:07:54.650Z,-0.68
2017-02-13T01:08:35.141Z,-0.64
2017-02-13T01:09:15.651Z,-0.74
2017-02-13T01:09:56.154Z,-0.71
2017-02-13T01:10:36.612Z,-0.64
2017-02-13T01:11:17.080Z,-0.7
2017-02-13T01:11:57.615Z,-0.65
2017-02-13T01:12:38.113Z,-0.67
2017-02-13T01:13:18.589Z,-0.65
2017-02-13T01:13:59.118Z,-0.67
2017-02-13T01:14:39.608Z,-0.74
2017-02-13T01:15:20.137Z,-0.71
2017-02-13T01:16:00.626Z,-0.74
2017-02-13T01:16:41.076Z,-0.68
2017-02-13T01:17:21.546Z,-0.78
2017-02-13T01:18:02.083Z,-0.72
2017-02-13T01:18:42.583Z,-0.77
2017-02-13T01:19:23.014Z,-0.72
2017-02-13T01:20:03.521Z,-0.75
2017-02-13T01:20:44.045Z,-0.71
2017-02-13T01:21:24.475Z,-0.74
2017-02-13T01:22:04.949Z,-0.72
2017-02-13T01:22:45.466Z,-0.8
2017-02-13T01:23:25.932Z,-0.72
2017-02-13T01:24:06.406Z,-0.8
2017-02-13T01:24:46.902Z,-0.71
2017-02-13T01:25:27.383Z,-0.7
2017-02-13T01:26:07.910Z,-0.68
2017-02-13T01:26:48.396Z,-0.75
2017-02-13T01:27:28.886Z,-0.74
2017-02-13T01:28:09.392Z,-0.72
2017-02-13T01:28:49.873Z,-0.71
2017-02-13T01:29:30.397Z,-0.77
2017-02-13T01:30:10.950Z,-0.67
2017-02-13T01:30:51.382Z,-0.72
2017-02-13T01:31:31.897Z,-0.67
2017-02-13T01:32:12.325Z,-0.74
2017-02-13T01:32:52.799Z,-0.68
2017-02-13T01:33:33.352Z,-0.82
2017-02-13T01:34:13.886Z,-0.72
2017-02-13T01:34:54.420Z,-0.68
2017-02-13T01:35:34.860Z,-0.71
2017-02-13T01:36:15.380Z,-0.7
2017-02-13T01:36:55.840Z,-0.72
2017-02-13T01:37:36.330Z,-0.71
2017-02-13T01:38:16.845Z,-0.72
2017-02-13T01:38:57.331Z,-0.72
2017-02-13T01:39:37.807Z,-0.67
2017-02-13T01:40:18.311Z,-0.71
2017-02-13T01:40:58.738Z,-0.8
2017-02-13T01:41:39.309Z,-0.86
2017-02-13T01:42:20.373Z,-0.72
2017-02-13T01:43:00.836Z,-0.85
2017-02-13T01:43:41.346Z,-0.82
2017-02-13T01:44:21.872Z,-0.85
2017-02-13T01:45:02.370Z,-0.74
2017-02-13T01:45:42.859Z,-0.78
2017-02-13T01:46:23.421Z,-0.7
2017-02-13T01:47:03.853Z,-0.72
2017-02-13T01:47:44.332Z,-0.68
2017-02-13T01:48:24.802Z,-0.71
2017-02-13T01:49:05.285Z,-0.71
2017-02-13T01:49:45.822Z,-0.8
2017-02-13T01:50:26.286Z,-0.71
2017-02-13T01:51:06.786Z,-0.67
2017-02-13T01:51:47.297Z,-0.82
2017-02-13T01:52:28.411Z,-0.83
2017-02-13T01:53:08.867Z,-0.71
2017-02-13T01:53:49.388Z,-0.72
2017-02-13T01:54:29.824Z,-0.68
2017-02-13T01:55:10.353Z,-0.68
2017-02-13T01:55:50.871Z,-0.8
2017-02-13T01:56:31.378Z,-0.8
2017-02-13T01:57:11.852Z,-0.86
2017-02-13T01:57:52.318Z,-0.74
2017-02-13T01:58:32.838Z,-0.86
2017-02-13T01:59:13.347Z,-0.75
2017-02-13T01:59:53.875Z,-0.72
2017-02-13T02:00:34.354Z,-0.68
2017-02-13T02:01:14.825Z,-0.8
2017-02-13T02:01:55.298Z,-0.82
2017-02-13T02:02:35.803Z,-0.74
2017-02-13T02:03:16.259Z,-0.78
2017-02-13T02:03:56.781Z,-0.83
2017-02-13T02:04:37.239Z,-0.75
2017-02-13T02:05:17.715Z,-0.75
2017-02-13T02:05:58.211Z,-0.78
2017-02-13T02:06:39.495Z,-0.83
2017-02-13T02:07:19.973Z,-0.85
2017-02-13T02:08:00.450Z,-0.78
2017-02-13T02:08:40.930Z,-0.78
2017-02-13T02:09:21.459Z,-0.77
2017-02-13T02:10:01.978Z,-0.85
2017-02-13T02:10:42.417Z,-0.72
2017-02-13T02:11:22.940Z,-0.75
2017-02-13T02:12:03.417Z,-0.78
2017-02-13T02:12:48.360Z,-0.91
2017-02-13T02:13:29.654Z,-0.93
2017-02-13T02:14:10.090Z,-0.78
2017-02-13T02:14:50.660Z,-0.86
2017-02-13T02:15:31.163Z,-0.85
2017-02-13T02:16:11.687Z,-0.8
2017-02-13T02:16:52.160Z,-0.85
2017-02-13T02:17:32.654Z,-0.91
2017-02-13T02:18:13.194Z,-0.8
2017-02-13T02:18:53.683Z,-0.93
2017-02-13T02:19:34.167Z,-0.86
2017-02-13T02:20:14.651Z,-0.89
2017-02-13T02:20:55.177Z,-0.86
2017-02-13T02:21:35.638Z,-0.85
2017-02-13T02:22:16.165Z,-0.82
2017-02-13T02:22:56.673Z,-0.85
2017-02-13T02:23:37.177Z,-0.85
2017-02-13T02:24:17.790Z,-0.85
2017-02-13T02:24:58.288Z,-0.89
2017-02-13T02:25:38.796Z,-0.89
2017-02-13T02:26:19.312Z,-0.9
2017-02-13T02:26:59.799Z,-0.85
2017-02-13T02:27:40.264Z,-0.89
2017-02-13T02:28:20.767Z,-0.85
2017-02-13T02:29:01.292Z,-0.83
2017-02-13T02:29:41.764Z,-0.8
2017-02-13T02:30:22.252Z,-0.85
2017-02-13T02:31:02.744Z,-0.97
2017-02-13T02:31:43.208Z,-0.78
2017-02-13T02:32:23.768Z,-0.86
2017-02-13T02:33:04.274Z,-0.96
2017-02-13T02:33:44.752Z,-0.93
2017-02-13T02:34:26.984Z,-0.86
2017-02-13T02:35:07.442Z,-0.85
2017-02-13T02:35:47.939Z,-0.86
2017-02-13T02:36:28.462Z,-0.86
2017-02-13T02:37:08.936Z,-0.94
2017-02-13T02:37:49.402Z,-0.93
2017-02-13T02:38:29.893Z,-0.96
2017-02-13T02:39:10.400Z,-0.89
2017-02-13T02:39:50.913Z,-0.9
2017-02-13T02:40:31.367Z,-0.8
2017-02-13T02:41:11.860Z,-0.94
2017-02-13T02:41:52.334Z,-0.89
2017-02-13T02:42:33.617Z,-0.85
2017-02-13T02:43:14.143Z,-0.9
2017-02-13T02:43:54.638Z,-0.83
2017-02-13T02:44:35.147Z,-0.96
2017-02-13T02:45:15.652Z,-0.91
2017-02-13T02:45:56.162Z,-0.96
2017-02-13T02:46:36.620Z,-0.83
2017-02-13T02:47:17.108Z,-0.94
2017-02-13T02:47:58.289Z,-0.9
2017-02-13T02:48:38.753Z,-0.91
2017-02-13T02:49:21.277Z,-0.96
2017-02-13T02:50:01.703Z,-0.89
2017-02-13T02:50:42.276Z,-0.86
2017-02-13T02:51:22.726Z,-0.91
2017-02-13T02:52:03.275Z,-0.9
2017-02-13T02:52:43.712Z,-0.9
2017-02-13T02:53:24.260Z,-0.89
2017-02-13T02:54:04.785Z,-0.91
2017-02-13T02:54:45.254Z,-0.96
2017-02-13T02:55:25.839Z,-0.9
2017-02-13T02:56:06.261Z,-0.9
2017-02-13T02:56:46.827Z,-0.96
2017-02-13T02:57:27.304Z,-0.94
2017-02-13T02:58:07.790Z,-0.9
2017-02-13T02:58:48.291Z,-0.9
2017-02-13T02:59:28.745Z,-0.9
2017-02-13T03:00:09.323Z,-0.89
2017-02-13T03:00:49.802Z,-0.9
2017-02-13T03:01:30.301Z,-0.89
2017-02-13T03:02:10.813Z,-0.9
2017-02-13T03:02:51.225Z,-0.89
2017-02-13T03:03:31.712Z,-0.9
2017-02-13T03:04:12.261Z,-0.86
2017-02-13T03:04:52.749Z,-0.93
2017-02-13T03:05:33.239Z,-0.96
2017-02-13T03:06:13.699Z,-0.9
2017-02-13T03:06:54.226Z,-0.91
2017-02-13T03:07:34.738Z,-0.9
2017-02-13T03:08:15.247Z,-0.91
2017-02-13T03:08:55.748Z,-0.89
2017-02-13T03:09:36.188Z,-0.89
2017-02-13T03:10:16.671Z,-0.91
2017-02-13T03:10:57.186Z,-0.94
2017-02-13T03:11:37.730Z,-0.86
2017-02-13T03:12:18.163Z,-0.96
2017-02-13T03:12:58.668Z,-0.93
2017-02-13T03:13:39.221Z,-0.86
2017-02-13T03:14:19.715Z,-0.86
2017-02-13T03:15:00.233Z,-0.83
2017-02-13T03:15:40.711Z,-0.82
2017-02-13T03:16:21.184Z,-0.83
2017-02-13T03:17:01.714Z,-0.89
2017-02-13T03:17:42.362Z,-0.83
2017-02-13T03:18:22.886Z,-0.94
2017-02-13T03:19:03.402Z,-0.89
2017-02-13T03:19:43.868Z,-0.85
2017-02-13T03:20:24.378Z,-0.97
2017-02-13T03:21:04.876Z,-0.82
2017-02-13T03:21:46.271Z,-0.85
2017-02-13T03:22:26.765Z,-0.89
2017-02-13T03:23:07.293Z,-0.83
2017-02-13T03:23:47.804Z,-0.89
2017-02-13T03:24:28.242Z,-0.9
2017-02-13T03:25:08.722Z,-0.9
2017-02-13T03:25:49.951Z,-0.96
2017-02-13T03:26:30.477Z,-0.89
2017-02-13T03:27:10.956Z,-0.86
2017-02-13T03:27:51.436Z,-0.91
2017-02-13T03:28:31.952Z,-0.97
2017-02-13T03:29:12.434Z,-0.85
2017-02-13T03:29:52.909Z,-0.91
2017-02-13T03:30:33.406Z,-0.93
2017-02-13T03:31:13.890Z,-0.9
2017-02-13T03:31:54.362Z,-0.85
2017-02-13T03:32:34.864Z,-0.89
2017-02-13T03:33:15.349Z,-0.89
2017-02-13T03:33:55.818Z,-0.99
2017-02-13T03:34:36.323Z,-0.89
2017-02-13T03:35:16.786Z,-0.99
2017-02-13T03:35:57.325Z,-0.96
2017-02-13T03:36:37.831Z,-0.94
2017-02-13T03:37:18.342Z,-0.89
2017-02-13T03:37:58.749Z,-0.97
2017-02-13T03:38:39.243Z,-0.91
2017-02-13T03:39:19.738Z,-0.9
2017-02-13T03:40:00.264Z,-0.91
2017-02-13T03:40:40.810Z,-0.99
2017-02-13T03:41:21.279Z,-0.99
2017-02-13T03:42:01.765Z,-0.94
2017-02-13T03:42:42.234Z,-0.96
2017-02-13T03:43:22.756Z,-0.97
2017-02-13T03:44:03.265Z,-0.94
2017-02-13T03:44:44.545Z,-0.9
2017-02-13T03:45:25.033Z,-1.02
2017-02-13T03:46:05.493Z,-1.05
2017-02-13T03:46:45.994Z,-0.96
2017-02-13T03:47:26.508Z,-0.97
2017-02-13T03:48:07.009Z,-1.05
2017-02-13T03:48:47.510Z,-0.99
2017-02-13T03:49:28.033Z,-0.97
2017-02-13T03:50:08.458Z,-1.07
2017-02-13T03:50:48.922Z,-1.04
2017-02-13T03:51:29.449Z,-0.99
2017-02-13T03:52:10.557Z,-0.96
2017-02-13T03:52:51.024Z,-0.97
2017-02-13T03:53:32.341Z,-1.02
2017-02-13T03:54:12.840Z,-1.05
2017-02-13T03:54:53.360Z,-1.04
2017-02-13T03:55:33.894Z,-1.11
2017-02-13T03:56:14.388Z,-1.09
2017-02-13T03:56:54.886Z,-1.05
2017-02-13T03:57:35.376Z,-1.12
2017-02-13T03:58:15.863Z,-1.09
2017-02-13T03:58:56.398Z,-1.15
2017-02-13T03:59:36.874Z,-1.17
2017-02-13T04:00:17.383Z,-1.14
2017-02-13T04:00:57.814Z,-1.14
2017-02-13T04:01:38.307Z,-1.11
2017-02-13T04:02:20.745Z,-1.11
2017-02-13T04:03:01.262Z,-1.11
2017-02-13T04:03:41.772Z,-1.08
2017-02-13T04:04:22.263Z,-1.14
2017-02-13T04:05:02.753Z,-1.09
2017-02-13T04:05:43.201Z,-1.09
2017-02-13T04:06:23.715Z,-1.04
2017-02-13T04:07:04.217Z,-1.12
2017-02-13T04:07:44.692Z,-1.04
2017-02-13T04:08:25.218Z,-1.12
2017-02-13T04:09:05.741Z,-1.12
2017-02-13T04:09:46.200Z,-1.12
2017-02-13T04:10:26.700Z,-1.15
2017-02-13T04:11:07.163Z,-1.07
2017-02-13T04:11:47.654Z,-1.12
2017-02-13T04:12:28.123Z,-1.11
2017-02-13T04:13:08.658Z,-1.15
2017-02-13T04:13:49.168Z,-1.14
2017-02-13T04:14:29.678Z,-1.12
2017-02-13T04:15:11.019Z,-1.15
2017-02-13T04:15:52.491Z,-1.15
2017-02-13T04:16:32.940Z,-1.15
2017-02-13T04:17:13.434Z,-1.12
2017-02-13T04:17:53.935Z,-1.17
2017-02-13T04:18:36.341Z,-1.19
2017-02-13T04:19:16.885Z,-1.19
2017-02-13T04:19:57.592Z,-1.2
2017-02-13T04:20:38.054Z,-1.19
2017-02-13T04:21:19.444Z,-1.2
2017-02-13T04:21:59.912Z,-1.17
2017-02-13T04:22:40.430Z,-1.15
2017-02-13T04:23:21.839Z,-1.19
2017-02-13T04:24:02.335Z,-1.25
2017-02-13T04:24:42.802Z,-1.23
2017-02-13T04:25:23.321Z,-1.17
2017-02-13T04:26:03.823Z,-1.14
2017-02-13T04:26:44.361Z,-1.17
2017-02-13T04:27:24.909Z,-1.27
2017-02-13T04:28:05.368Z,-1.25
2017-02-13T04:28:45.867Z,-1.2
2017-02-13T04:29:26.394Z,-1.19
2017-02-13T04:30:06.853Z,-1.19
2017-02-13T04:30:47.382Z,-1.25
2017-02-13T04:31:27.841Z,-1.22
2017-02-13T04:32:08.368Z,-1.25
2017-02-13T04:32:48.879Z,-1.17
2017-02-13T04:33:29.379Z,-1.23
2017-02-13T04:34:09.880Z,-1.25
2017-02-13T04:34:50.331Z,-1.19
2017-02-13T04:35:30.802Z,-1.19
2017-02-13T04:36:11.310Z,-1.25
2017-02-13T04:36:51.873Z,-1.17
2017-02-13T04:37:32.348Z,-1.19
2017-02-13T04:38:12.792Z,-1.22
2017-02-13T04:38:53.363Z,-1.2
2017-02-13T04:39:33.808Z,-1.3
2017-02-13T04:40:14.345Z,-1.19
2017-02-13T04:40:54.832Z,-1.23
2017-02-13T04:41:35.358Z,-1.23
2017-02-13T04:42:15.787Z,-1.25
2017-02-13T04:42:56.299Z,-1.23
2017-02-13T04:43:36.757Z,-1.26
2017-02-13T04:44:17.296Z,-1.26
2017-02-13T04:44:57.761Z,-1.27
2017-02-13T04:45:38.267Z,-1.33
2017-02-13T04:46:18.782Z,-1.19
2017-02-13T04:46:59.305Z,-1.2
2017-02-13T04:47:39.725Z,-1.32
2017-02-13T04:48:20.266Z,-1.26
2017-02-13T04:49:00.762Z,-1.35
2017-02-13T04:49:41.837Z,-1.32
2017-02-13T04:50:22.351Z,-1.3
2017-02-13T04:51:02.792Z,-1.23
2017-02-13T04:51:43.297Z,-1.22
2017-02-13T04:52:23.788Z,-1.27
2017-02-13T04:53:04.283Z,-1.25
2017-02-13T04:53:44.716Z,-1.33
2017-02-13T04:54:25.162Z,-1.22
2017-02-13T04:55:05.651Z,-1.37
2017-02-13T04:55:46.116Z,-1.22
2017-02-13T04:56:26.638Z,-1.26
2017-02-13T04:57:07.127Z,-1.27
2017-02-13T04:57:47.642Z,-1.32
2017-02-13T04:58:28.142Z,-1.25
2017-02-13T04:59:08.630Z,-1.32
2017-02-13T04:59:49.046Z,-1.2
2017-02-13T05:00:29.525Z,-1.23
2017-02-13T05:01:10.004Z,-1.25
2017-02-13T05:01:50.533Z,-1.35
2017-02-13T05:02:31.013Z,-1.29
2017-02-13T05:03:11.511Z,-1.3
2017-02-13T05:03:51.941Z,-1.37
2017-02-13T05:04:32.471Z,-1.3
2017-02-13T05:05:12.943Z,-1.37
2017-02-13T05:05:53.467Z,-1.27
2017-02-13T05:06:33.974Z,-1.3
2017-02-13T05:07:14.469Z,-1.32
2017-02-13T05:07:54.999Z,-1.26
2017-02-13T05:08:35.459Z,-1.33
2017-02-13T05:09:15.923Z,-1.25
2017-02-13T05:09:56.481Z,-1.3
2017-02-13T05:10:36.906Z,-1.25
2017-02-13T05:11:17.424Z,-1.29
2017-02-13T05:11:57.890Z,-1.22
2017-02-13T05:12:38.350Z,-1.32
2017-02-13T05:13:18.821Z,-1.27
2017-02-13T05:14:00.107Z,-1.26
2017-02-13T05:14:40.610Z,-1.29
2017-02-13T05:15:21.109Z,-1.33
2017-02-13T05:16:01.601Z,-1.3
2017-02-13T05:16:42.081Z,-1.27
2017-02-13T05:17:22.585Z,-1.27
2017-02-13T05:18:04.011Z,-1.32
2017-02-13T05:18:45.250Z,-1.23
2017-02-13T05:19:25.688Z,-1.38
2017-02-13T05:20:06.217Z,-1.33
2017-02-13T05:20:46.751Z,-1.38
2017-02-13T05:21:27.186Z,-1.29
2017-02-13T05:22:07.827Z,-1.3
2017-02-13T05:22:48.318Z,-1.33
2017-02-13T05:23:29.513Z,-1.41
2017-02-13T05:24:10.069Z,-1.3
2017-02-13T05:24:51.669Z,-1.38
2017-02-13T05:25:32.472Z,-1.23
2017-02-13T05:26:14.165Z,-1.3
2017-02-13T05:26:54.776Z,-1.38
2017-02-13T05:27:35.442Z,-1.26
2017-02-13T05:28:21.445Z,-1.32
2017-02-13T05:29:01.948Z,-1.38
2017-02-13T05:29:42.586Z,-1.4
2017-02-13T05:30:23.849Z,-1.41
2017-02-13T05:31:04.347Z,-1.41
2017-02-13T05:31:44.864Z,-1.43
2017-02-13T05:32:25.372Z,-1.4
2017-02-13T05:33:05.865Z,-1.35
2017-02-13T05:33:46.388Z,-1.37
2017-02-13T05:34:26.893Z,-1.4
2017-02-13T05:35:07.362Z,-1.35
2017-02-13T05:35:47.919Z,-1.4
2017-02-13T05:36:28.383Z,-1.37
2017-02-13T05:37:08.872Z,-1.4
2017-02-13T05:37:49.366Z,-1.32
2017-02-13T05:38:29.870Z,-1.4
2017-02-13T05:39:10.358Z,-1.32
2017-02-13T05:39:50.827Z,-1.35
2017-02-13T05:40:31.946Z,-1.37
2017-02-13T05:41:12.468Z,-1.4
2017-02-13T05:41:53.931Z,-1.46
2017-02-13T05:42:34.475Z,-1.33
2017-02-13T05:43:15.009Z,-1.5
2017-02-13T05:43:55.642Z,-1.44
2017-02-13T05:44:36.161Z,-1.37
2017-02-13T05:45:18.375Z,-1.38
2017-02-13T05:45:59.385Z,-1.4
2017-02-13T05:46:40.736Z,-1.43
2017-02-13T05:47:22.138Z,-1.44
2017-02-13T05:48:03.227Z,-1.44
2017-02-13T05:48:44.253Z,-1.37
2017-02-13T05:49:26.458Z,-1.46
2017-02-13T05:50:07.034Z,-1.5
2017-02-13T05:50:48.346Z,-1.44
2017-02-13T05:51:28.847Z,-1.46
2017-02-13T05:52:10.029Z,-1.5
2017-02-13T05:52:53.357Z,-1.51
2017-02-13T05:53:33.980Z,-1.48
2017-02-13T05:54:14.601Z,-1.5
2017-02-13T05:54:56.465Z,-1.44
2017-02-13T05:55:36.994Z,-1.46
2017-02-13T05:56:18.054Z,-1.48
2017-02-13T05:56:59.562Z,-1.41
2017-02-13T05:57:40.870Z,-1.54
2017-02-13T05:58:21.370Z,-1.51
2017-02-13T05:59:01.862Z,-1.48
2017-02-13T05:59:43.258Z,-1.48
2017-02-13T06:00:23.697Z,-1.53
2017-02-13T06:01:05.070Z,-1.48
2017-02-13T06:01:46.376Z,-1.53
2017-02-13T06:02:28.484Z,-1.46
2017-02-13T06:03:09.046Z,-1.44
2017-02-13T06:03:50.345Z,-1.48
2017-02-13T06:04:32.448Z,-1.48
2017-02-13T06:05:12.984Z,-1.53
2017-02-13T06:05:54.355Z,-1.47
2017-02-13T06:06:35.731Z,-1.53
2017-02-13T06:07:16.948Z,-1.48
2017-02-13T06:07:59.971Z,-1.5
2017-02-13T06:08:42.012Z,-1.48
2017-02-13T06:09:23.100Z,-1.47
2017-02-13T06:10:03.654Z,-1.51
2017-02-13T06:10:44.138Z,-1.54
2017-02-13T06:11:24.606Z,-1.5
2017-02-13T06:12:05.122Z,-1.46
2017-02-13T06:12:47.515Z,-1.5
2017-02-13T06:13:27.993Z,-1.51
2017-02-13T06:14:08.502Z,-1.44
2017-02-13T06:14:48.970Z,-1.48
2017-02-13T06:15:30.244Z,-1.44
2017-02-13T06:16:11.379Z,-1.48
2017-02-13T06:16:51.803Z,-1.5
2017-02-13T06:17:32.343Z,-1.5
2017-02-13T06:18:12.807Z,-1.53
2017-02-13T06:18:53.312Z,-1.5
2017-02-13T06:19:33.841Z,-1.51
2017-02-13T06:20:14.339Z,-1.5
2017-02-13T06:20:54.871Z,-1.56
2017-02-13T06:21:35.321Z,-1.48
2017-02-13T06:22:15.827Z,-1.48
2017-02-13T06:22:56.297Z,-1.48
2017-02-13T06:23:36.800Z,-1.43
2017-02-13T06:24:17.281Z,-1.51
2017-02-13T06:24:57.744Z,-1.5
2017-02-13T06:25:38.316Z,-1.47
2017-02-13T06:26:18.812Z,-1.53
2017-02-13T06:26:59.257Z,-1.5
2017-02-13T06:27:39.837Z,-1.53
2017-02-13T06:28:20.302Z,-1.53
2017-02-13T06:29:00.875Z,-1.48
2017-02-13T06:29:41.354Z,-1.53
2017-02-13T06:30:21.783Z,-1.47
2017-02-13T06:31:02.253Z,-1.5
2017-02-13T06:31:42.775Z,-1.51
2017-02-13T06:32:24.005Z,-1.53
2017-02-13T06:33:04.509Z,-1.56
2017-02-13T06:33:44.960Z,-1.48
2017-02-13T06:34:25.461Z,-1.54
2017-02-13T06:35:05.916Z,-1.53
2017-02-13T06:35:46.406Z,-1.56
2017-02-13T06:36:26.930Z,-1.64
2017-02-13T06:37:07.410Z,-1.56
2017-02-13T06:37:47.904Z,-1.53
2017-02-13T06:38:28.708Z,-1.54
2017-02-13T06:39:09.318Z,-1.44
2017-02-13T06:39:49.902Z,-1.47
2017-02-13T06:40:30.582Z,-1.47
2017-02-13T06:41:11.097Z,-1.58
2017-02-13T06:41:51.640Z,-1.44
2017-02-13T06:42:33.018Z,-1.53
2017-02-13T06:43:13.492Z,-1.51
2017-02-13T06:43:54.046Z,-1.46
2017-02-13T06:44:34.486Z,-1.47
2017-02-13T06:45:15.011Z,-1.48
2017-02-13T06:45:55.537Z,-1.44
2017-02-13T06:46:36.000Z,-1.46
2017-02-13T06:47:16.537Z,-1.5
2017-02-13T06:47:57.075Z,-1.43
2017-02-13T06:48:37.605Z,-1.46
2017-02-13T06:49:18.056Z,-1.44
2017-02-13T06:49:58.597Z,-1.48
2017-02-13T06:50:39.147Z,-1.44
2017-02-13T06:51:20.387Z,-1.46
2017-02-13T06:52:00.754Z,-1.37
2017-02-13T06:52:41.282Z,-1.48
2017-02-13T06:53:21.809Z,-1.46
2017-02-13T06:54:02.301Z,-1.47
2017-02-13T06:54:43.931Z,-1.4
2017-02-13T06:55:24.402Z,-1.5
2017-02-13T06:56:05.072Z,-1.47
2017-02-13T06:56:45.588Z,-1.51
2017-02-13T06:57:26.068Z,-1.46
2017-02-13T06:58:06.602Z,-1.53
2017-02-13T06:58:47.089Z,-1.44
2017-02-13T06:59:27.759Z,-1.48
2017-02-13T07:00:08.251Z,-1.48
2017-02-13T07:00:48.789Z,-1.4
2017-02-13T07:01:29.271Z,-1.48
2017-02-13T07:02:09.762Z,-1.43
2017-02-13T07:02:50.310Z,-1.44
2017-02-13T07:03:30.783Z,-1.46
2017-02-13T07:04:11.321Z,-1.53
2017-02-13T07:04:51.980Z,-1.37
2017-02-13T07:05:32.634Z,-1.33
2017-02-13T07:06:13.171Z,-1.38
2017-02-13T07:06:53.665Z,-1.33
2017-02-13T07:07:34.203Z,-1.35
2017-02-13T07:08:14.737Z,-1.43
2017-02-13T07:08:55.196Z,-1.3
2017-02-13T07:09:35.738Z,-1.35
2017-02-13T07:10:16.207Z,-1.3
2017-02-13T07:10:56.705Z,-1.25
2017-02-13T07:11:37.434Z,-1.25
2017-02-13T07:12:19.103Z,-1.2
2017-02-13T07:12:59.692Z,-1.25
2017-02-13T07:13:40.206Z,-1.14
2017-02-13T07:14:20.824Z,-1.22
2017-02-13T07:15:01.616Z,-1.22
2017-02-13T07:15:42.126Z,-1.2
2017-02-13T07:16:22.680Z,-1.19
2017-02-13T07:17:03.987Z,-1.12
2017-02-13T07:17:44.549Z,-1.15
2017-02-13T07:18:25.074Z,-1.17
2017-02-13T07:19:05.643Z,-1.14
2017-02-13T07:19:46.278Z,-1.19
2017-02-13T07:20:26.798Z,-1.14
2017-02-13T07:22:18.230Z,-1.14
2017-02-13T07:23:07.284Z,-1.08
2017-02-13T07:23:55.898Z,-1.01
2017-02-13T07:24:44.244Z,-1.04
2017-02-13T07:25:33.264Z,-0.99
2017-02-13T07:26:21.590Z,-1.05
2017-02-13T07:27:09.740Z,-0.96
2017-02-13T07:27:58.446Z,-1.01
2017-02-13T07:28:38.025Z,-0.97
2017-02-13T07:29:18.535Z,-0.99
2017-02-13T07:29:58.968Z,-0.99
2017-02-13T07:30:39.701Z,-0.94
2017-02-13T07:31:20.156Z,-0.93
2017-02-13T07:32:00.652Z,-1.02
2017-02-13T07:32:41.167Z,-0.93
2017-02-13T07:33:21.822Z,-0.96
2017-02-13T07:34:02.385Z,-0.85
2017-02-13T07:34:43.029Z,-0.85
2017-02-13T07:35:23.712Z,-0.85
2017-02-13T07:36:04.197Z,-0.86
2017-02-13T07:36:44.725Z,-0.9
2017-02-13T07:37:29.637Z,-0.82
2017-02-13T07:38:20.864Z,-0.85
2017-02-13T07:39:08.912Z,-0.89
2017-02-13T07:39:49.394Z,-0.86
2017-02-13T07:40:29.942Z,-0.78
2017-02-13T07:41:10.591Z,-0.71
2017-02-13T07:41:51.290Z,-0.85
2017-02-13T07:42:31.803Z,-0.78
2017-02-13T07:43:12.410Z,-0.72
2017-02-13T07:43:52.913Z,-0.74
2017-02-13T07:44:33.370Z,-0.72
2017-02-13T07:45:13.845Z,-0.71
2017-02-13T07:45:54.437Z,-0.74
2017-02-13T07:46:34.999Z,-0.75
2017-02-13T07:47:15.658Z,-0.72
2017-02-13T07:47:56.162Z,-0.67
2017-02-13T07:48:36.673Z,-0.72
2017-02-13T07:49:17.161Z,-0.77
2017-02-13T07:49:57.714Z,-0.67
2017-02-13T07:50:38.187Z,-0.71
2017-02-13T07:51:18.754Z,-0.68
2017-02-13T07:51:59.226Z,-0.67
2017-02-13T07:52:39.858Z,-0.68
2017-02-13T07:53:22.365Z,-0.7
2017-02-13T07:54:06.464Z,-0.64
2017-02-13T07:54:52.770Z,-0.71
2017-02-13T07:55:34.032Z,-0.78
2017-02-13T07:56:14.572Z,-0.65
2017-02-13T07:56:54.972Z,-0.61
2017-02-13T07:57:35.444Z,-0.61
2017-02-13T07:58:15.939Z,-0.61
2017-02-13T07:58:56.422Z,-0.61
2017-02-13T07:59:36.880Z,-0.7
2017-02-13T08:00:17.374Z,-0.62
2017-02-13T08:00:57.934Z,-0.64
2017-02-13T08:01:38.432Z,-0.64
2017-02-13T08:02:18.882Z,-0.57
2017-02-13T08:02:59.437Z,-0.57
2017-02-13T08:03:39.920Z,-0.54
2017-02-13T08:04:20.422Z,-0.54
2017-02-13T08:05:00.916Z,-0.56
2017-02-13T08:05:41.428Z,-0.52
2017-02-13T08:06:21.904Z,-0.44
2017-02-13T08:07:02.451Z,-0.54
2017-02-13T08:07:42.939Z,-0.5
2017-02-13T08:08:23.429Z,-0.5
2017-02-13T08:09:03.893Z,-0.44
2017-02-13T08:09:44.479Z,-0.49
2017-02-13T08:10:25.519Z,-0.54
2017-02-13T08:11:06.006Z,-0.38
2017-02-13T08:11:46.513Z,-0.41
2017-02-13T08:12:27.029Z,-0.35
2017-02-13T08:13:07.491Z,-0.47
2017-02-13T08:13:48.041Z,-0.32
2017-02-13T08:14:28.542Z,-0.32
2017-02-13T08:15:09.015Z,-0.31
2017-02-13T08:15:49.518Z,-0.31
2017-02-13T08:16:30.111Z,-0.29
2017-02-13T08:17:10.582Z,-0.36
2017-02-13T08:17:51.126Z,-0.25
2017-02-13T08:18:31.690Z,-0.26
2017-02-13T08:19:12.304Z,-0.26
2017-02-13T08:19:52.786Z,-0.28
2017-02-13T08:20:33.349Z,-0.29
2017-02-13T08:21:13.810Z,-0.31
2017-02-13T08:21:54.339Z,-0.28
2017-02-13T08:22:34.925Z,-0.28
2017-02-13T08:23:15.407Z,-0.23
2017-02-13T08:23:55.885Z,-0.29
2017-02-13T08:24:36.383Z,-0.2
2017-02-13T08:25:16.888Z,-0.13
2017-02-13T08:25:57.358Z,-0.18
2017-02-13T08:26:37.887Z,-0.15
2017-02-13T08:27:18.709Z,-0.15
2017-02-13T08:27:59.283Z,-0.14
2017-02-13T08:28:39.806Z,-0.08
2017-02-13T08:29:20.301Z,-0.13
2017-02-13T08:30:00.774Z,-0.08
2017-02-13T08:30:41.237Z,-0.1
2017-02-13T08:31:21.689Z,-0.11
2017-02-13T08:32:02.205Z,-0.11
2017-02-13T08:32:42.645Z,-0.03
2017-02-13T08:33:23.127Z,-0.06
2017-02-13T08:34:03.620Z,0.03
2017-02-13T08:34:44.109Z,0.04
2017-02-13T08:35:24.623Z,0.04
2017-02-13T08:36:05.124Z,0.05
2017-02-13T08:36:45.630Z,0.08
2017-02-13T08:37:26.155Z,0.05
2017-02-13T08:38:07.767Z,0.1
2017-02-13T08:38:48.015Z,0.05
2017-02-13T08:39:28.494Z,0.11
2017-02-13T08:40:09.032Z,0.1
2017-02-13T08:40:49.505Z,0.12
2017-02-13T08:41:29.994Z,0.08
2017-02-13T08:42:10.540Z,0.08
2017-02-13T08:42:50.973Z,0.18
2017-02-13T08:43:31.480Z,0.25
2017-02-13T08:44:11.947Z,0.18
2017-02-13T08:44:52.462Z,0.19
2017-02-13T08:45:33.006Z,0.18
2017-02-13T08:46:13.567Z,0.28
2017-02-13T08:46:54.034Z,0.16
2017-02-13T08:47:34.527Z,0.18
2017-02-13T08:48:15.532Z,0.28