createdAt,value
2023-12-23T00:02:03.966Z,100476.39
2023-12-23T00:06:04.473Z,100472.96
2023-12-23T00:10:05.114Z,100475.72
2023-12-23T00:14:03.857Z,100468.01000000001
2023-12-23T00:17:43.440Z,100468.01000000001
2023-12-23T00:18:05.002Z,100458.15
2023-12-23T00:22:03.935Z,100452.29000000001
2023-12-23T00:26:04.278Z,100451.48000000001
2023-12-23T00:30:04.723Z,100443.58
2023-12-23T00:34:04.568Z,100439.25
2023-12-23T00:38:04.018Z,100430.02
2023-12-23T00:42:04.103Z,100420.37
2023-12-23T00:46:04.003Z,100423.35
2023-12-23T00:50:04.910Z,100431.42
2023-12-23T00:54:04.366Z,100429.92
2023-12-23T00:58:03.898Z,100431.36
2023-12-23T01:02:04.375Z,100435.29999999999
2023-12-23T01:06:04.324Z,100432.87
2023-12-23T01:10:05.548Z,100428.39
2023-12-23T01:14:03.992Z,100431.62999999999
2023-12-23T01:18:04.470Z,100432.98
2023-12-23T01:22:04.095Z,100419.72
2023-12-23T01:26:04.093Z,100412.22
2023-12-23T01:34:04.082Z,100387.05
2023-12-23T01:38:06.663Z,100370.0
2023-12-23T01:42:04.661Z,100355.94
2023-12-23T01:46:04.182Z,100365.02
2023-12-23T01:50:05.684Z,100354.24
2023-12-23T01:54:05.194Z,100369.12
2023-12-23T01:58:04.713Z,100366.76999999999
2023-12-23T02:02:05.685Z,100372.92
2023-12-23T02:06:04.786Z,100378.54999999999
2023-12-23T02:10:05.430Z,100353.88
2023-12-23T02:14:13.010Z,100363.48000000001
2023-12-23T02:18:04.429Z,100356.03
2023-12-23T02:22:04.687Z,100366.94
2023-12-23T02:30:05.389Z,100361.58
2023-12-23T02:34:04.183Z,100373.19
2023-12-23T02:38:04.256Z,100353.89
2023-12-23T02:42:04.705Z,100331.06
2023-12-23T02:46:04.383Z,100337.2
2023-12-23T02:50:04.717Z,100333.54000000001
2023-12-23T02:58:25.738Z,100332.42
2023-12-23T03:02:04.255Z,100332.59000000001
2023-12-23T03:06:04.815Z,100341.18999999999
2023-12-23T03:10:04.654Z,100333.59
2023-12-23T03:14:04.469Z,100338.95
2023-12-23T03:18:04.783Z,100332.01000000001
2023-12-23T03:22:04.524Z,100319.67
2023-12-23T03:26:05.881Z,100308.26
2023-12-23T03:30:05.101Z,100312.84000000001
2023-12-23T03:34:04.492Z,100318.64
2023-12-23T03:38:04.473Z,100297.88
2023-12-23T03:42:04.384Z,100297.42
2023-12-23T03:46:04.871Z,100308.28
2023-12-23T03:54:04.817Z,100294.3
2023-12-23T03:58:04.558Z,100296.77
2023-12-23T04:02:04.846Z,100294.9
2023-12-23T04:06:04.768Z,100294.39
2023-12-23T04:10:04.871Z,100288.78
2023-12-23T04:14:04.534Z,100298.67
2023-12-23T04:18:04.967Z,100274.51999999999
2023-12-23T04:26:04.892Z,100259.64
2023-12-23T04:30:05.951Z,100274.33
2023-12-23T04:34:04.676Z,100266.47
2023-12-23T04:42:04.904Z,100249.37999999999
2023-12-23T04:46:04.550Z,100247.88
2023-12-23T04:50:05.997Z,100238.65
2023-12-23T04:54:04.631Z,100227.84
2023-12-23T04:58:04.695Z,100252.0
2023-12-23T05:02:04.742Z,100254.69
2023-12-23T05:06:05.060Z,100267.08
2023-12-23T05:14:04.841Z,100281.56999999999
2023-12-23T05:18:05.325Z,100277.51
2023-12-23T05:22:04.871Z,100271.78
2023-12-23T05:26:04.620Z,100277.44
2023-12-23T05:30:05.732Z,100279.72
2023-12-23T05:34:04.715Z,100265.64
2023-12-23T05:38:05.109Z,100255.02
2023-12-23T05:42:05.145Z,100265.34
2023-12-23T05:46:04.724Z,100266.38
2023-12-23T05:50:05.444Z,100254.5
2023-12-23T05:54:04.797Z,100250.95
2023-12-23T05:58:04.690Z,100239.98
2023-12-23T06:11:49.984Z,100225.56
2023-12-23T06:17:48.701Z,100219.34999999999
2023-12-23T06:21:47.365Z,100229.52
2023-12-23T06:25:47.466Z,100229.83
2023-12-23T06:33:47.524Z,100226.95
2023-12-23T06:37:47.416Z,100219.3
2023-12-23T06:41:48.300Z,100216.67
2023-12-23T06:45:47.417Z,100212.40000000001
2023-12-23T06:49:47.856Z,100191.58
2023-12-23T06:53:48.020Z,100216.64
2023-12-23T06:57:48.915Z,100214.83
2023-12-23T07:05:47.821Z,100231.81
2023-12-23T07:09:52.697Z,100226.25
2023-12-23T07:13:47.932Z,100217.69
2023-12-23T07:17:48.053Z,100201.64
2023-12-23T07:21:53.136Z,100191.04999999999
2023-12-23T07:25:47.488Z,100219.9
2023-12-23T07:33:47.874Z,100243.12
2023-12-23T07:37:47.678Z,100235.79999999999
2023-12-23T07:41:47.686Z,100241.63
2023-12-23T07:49:47.839Z,100247.72
2023-12-23T07:53:47.740Z,100246.20999999999
2023-12-23T07:57:47.846Z,100252.28
2023-12-23T08:01:47.802Z,100243.48999999999
2023-12-23T08:05:48.029Z,100239.34000000001
2023-12-23T08:09:47.655Z,100215.08
2023-12-23T08:13:47.830Z,100238.53
2023-12-23T08:17:49.721Z,100209.7
2023-12-23T08:21:47.971Z,100230.02
2023-12-23T08:25:47.841Z,100224.37999999999
2023-12-23T08:29:47.833Z,100222.79
2023-12-23T08:33:48.013Z,100212.39
2023-12-23T08:37:48.024Z,100217.6
2023-12-23T08:41:47.742Z,100213.25
2023-12-23T08:45:47.831Z,100232.51000000001
2023-12-23T08:49:47.871Z,100224.56
2023-12-23T08:53:48.264Z,100237.72
2023-12-23T08:57:47.859Z,100233.56
2023-12-23T09:01:48.374Z,100239.94
2023-12-23T09:05:48.010Z,100246.0
2023-12-23T09:09:47.903Z,100235.03
2023-12-23T09:13:47.937Z,100241.61
2023-12-23T09:17:48.206Z,100252.06
2023-12-23T09:21:47.854Z,100252.06
2023-12-23T09:25:48.148Z,100241.04999999999
2023-12-23T09:29:48.082Z,100233.81000000001
2023-12-23T09:33:48.077Z,100242.64
2023-12-23T09:37:48.145Z,100238.01
2023-12-23T09:41:48.647Z,100236.3
2023-12-23T09:45:49.929Z,100223.55
2023-12-23T09:49:48.233Z,100229.76999999999
2023-12-23T09:53:51.393Z,100231.81
2023-12-23T09:57:48.407Z,100234.39
2023-12-23T10:01:48.129Z,100247.09
2023-12-23T10:05:49.310Z,100254.3
2023-12-23T10:13:48.132Z,100256.53
2023-12-23T10:17:48.376Z,100284.12
2023-12-23T10:21:48.873Z,100285.86
2023-12-23T10:25:48.039Z,100293.39
2023-12-23T10:29:59.913Z,100284.01
2023-12-23T10:33:54.455Z,100298.43
2023-12-23T10:37:52.863Z,100281.23000000001
2023-12-23T10:41:55.371Z,100252.51
2023-12-23T10:45:48.661Z,100254.57
2023-12-23T10:49:50.108Z,100247.72
2023-12-23T10:53:52.055Z,100254.13
2023-12-23T10:57:49.603Z,100248.40000000001
2023-12-23T11:01:48.304Z,100230.45
2023-12-23T11:05:48.930Z,100246.88
2023-12-23T11:09:51.189Z,100255.89
2023-12-23T11:17:48.465Z,100242.8
2023-12-23T11:21:48.197Z,100232.87
2023-12-23T11:25:48.401Z,100274.19
2023-12-23T11:29:48.703Z,100247.62
2023-12-23T11:33:48.434Z,100229.81999999999
2023-12-23T11:41:48.586Z,100247.96
2023-12-23T11:45:49.771Z,100241.14
2023-12-23T11:49:48.360Z,100234.77
2023-12-23T11:53:49.459Z,100230.11
2023-12-23T11:57:48.710Z,100222.64
2023-12-23T12:01:48.324Z,100230.48999999999
2023-12-23T12:05:53.553Z,100246.2
2023-12-23T12:09:50.315Z,100244.56999999999
2023-12-23T12:13:48.957Z,100226.12000000001
2023-12-23T12:17:48.665Z,100213.26000000001
2023-12-23T12:21:48.696Z,100236.83
2023-12-23T12:25:48.744Z,100241.54999999999
2023-12-23T12:29:48.419Z,100231.47
2023-12-23T12:33:50.202Z,100236.75
2023-12-23T12:37:49.081Z,100218.55
2023-12-23T12:41:49.832Z,100231.16
2023-12-23T12:45:48.661Z,100222.97
2023-12-23T12:49:59.517Z,100216.63
2023-12-23T12:53:49.135Z,100213.15
2023-12-23T12:57:49.969Z,100218.42
2023-12-23T13:01:48.652Z,100209.59
2023-12-23T13:05:48.576Z,100200.75
2023-12-23T13:09:48.572Z,100214.53
2023-12-23T13:13:48.620Z,100212.84000000001
2023-12-23T13:17:48.763Z,100209.3
2023-12-23T13:21:48.810Z,100215.53
2023-12-23T13:25:48.671Z,100217.69
2023-12-23T13:29:48.512Z,100205.55
2023-12-23T13:33:48.762Z,100209.2
2023-12-23T13:37:48.580Z,100219.67
2023-12-23T13:41:48.736Z,100225.86
2023-12-23T13:45:48.729Z,100226.4
2023-12-23T13:49:49.049Z,100215.43000000001
2023-12-23T13:53:48.589Z,100217.72
2023-12-23T13:57:48.669Z,100210.70999999999
2023-12-23T14:01:48.631Z,100207.89
2023-12-23T14:05:48.948Z,100205.83
2023-12-23T14:09:48.678Z,100207.62
2023-12-23T14:13:48.825Z,100201.89
2023-12-23T14:17:48.692Z,100204.53
2023-12-23T14:21:49.104Z,100194.76
2023-12-23T14:25:49.004Z,100198.47
2023-12-23T14:29:49.591Z,100191.66
2023-12-23T14:33:51.867Z,100181.62
2023-12-23T14:37:51.071Z,100192.48999999999
2023-12-23T14:41:48.908Z,100193.20999999999
2023-12-23T14:45:48.833Z,100199.14
2023-12-23T14:49:50.476Z,100189.34000000001
2023-12-23T15:01:49.069Z,100192.38
2023-12-23T15:05:48.846Z,100192.55
2023-12-23T15:09:53.709Z,100185.88
2023-12-23T15:17:49.049Z,100190.81999999999
2023-12-23T15:21:48.812Z,100200.53
2023-12-23T15:25:49.522Z,100200.29
2023-12-23T15:29:49.272Z,100194.12
2023-12-23T15:33:49.195Z,100180.36
2023-12-23T15:37:49.049Z,100167.74
2023-12-23T15:41:48.968Z,100166.69
2023-12-23T15:45:48.883Z,100159.03
2023-12-23T15:53:49.235Z,100167.17
2023-12-23T15:57:48.920Z,100168.40999999999
2023-12-23T16:01:49.107Z,100173.92
2023-12-23T16:09:49.146Z,100167.40999999999
2023-12-23T16:13:49.453Z,100171.7
2023-12-23T16:17:49.294Z,100176.61
2023-12-23T16:21:48.991Z,100176.31
2023-12-23T16:25:49.134Z,100176.61
2023-12-23T16:29:49.145Z,100170.73000000001
2023-12-23T16:33:49.458Z,100181.7
2023-12-23T16:37:49.084Z,100191.57
2023-12-23T16:41:50.212Z,100192.04
2023-12-23T16:45:49.063Z,100192.7
2023-12-23T16:49:49.233Z,100204.04999999999
2023-12-23T16:57:49.455Z,100194.5
2023-12-23T17:01:49.350Z,100192.92
2023-12-23T17:05:49.228Z,100192.46
2023-12-23T17:09:49.157Z,100183.89
2023-12-23T17:17:49.299Z,100188.75
2023-12-23T17:21:49.256Z,100196.48
2023-12-23T17:25:49.361Z,100192.46
2023-12-23T17:37:49.482Z,100170.14
2023-12-23T17:41:49.399Z,100163.3
2023-12-23T17:45:49.378Z,100155.90999999999
2023-12-23T17:49:49.416Z,100143.89
2023-12-23T17:53:49.496Z,100157.09000000001
2023-12-23T17:57:49.268Z,100155.84
2023-12-23T18:01:49.454Z,100132.17
2023-12-23T18:05:49.553Z,100145.25
2023-12-23T18:09:50.521Z,100142.48999999999
2023-12-23T18:13:49.405Z,100135.64
2023-12-23T18:17:49.688Z,100138.08
2023-12-23T18:21:49.611Z,100129.13
2023-12-23T18:26:00.695Z,100132.17
2023-12-23T18:29:49.581Z,100136.61
2023-12-23T18:33:49.788Z,100125.73999999999
2023-12-23T18:37:49.554Z,100123.36
2023-12-23T18:41:49.718Z,100113.81
2023-12-23T18:45:49.545Z,100119.17
2023-12-23T18:49:49.515Z,100117.81999999999
2023-12-23T18:53:49.483Z,100111.58
2023-12-23T18:57:49.583Z,100120.45000000001
2023-12-23T19:01:49.464Z,100107.7
2023-12-23T19:05:49.685Z,100102.31999999999
2023-12-23T19:09:49.555Z,100102.84
2023-12-23T19:13:49.592Z,100093.76999999999
2023-12-23T19:17:53.076Z,100093.62999999999
2023-12-23T19:21:49.544Z,100093.09
2023-12-23T19:25:49.527Z,100090.39
2023-12-23T19:29:49.671Z,100110.89
2023-12-23T19:33:50.206Z,100108.95000000001
2023-12-23T19:37:51.685Z,100103.0
2023-12-23T19:41:49.574Z,100089.5
2023-12-23T19:45:50.307Z,100086.46
2023-12-23T19:49:49.741Z,100078.12
2023-12-23T19:53:50.896Z,100069.12
2023-12-23T19:57:49.697Z,100072.61
2023-12-23T20:01:50.033Z,100039.75
2023-12-23T20:05:49.798Z,100055.15000000001
2023-12-23T20:09:49.921Z,100034.11
2023-12-23T20:13:49.763Z,100032.5
2023-12-23T20:17:49.894Z,100021.39
2023-12-23T20:21:50.163Z,100041.38
2023-12-23T20:25:49.800Z,100027.13
2023-12-23T20:29:49.755Z,100010.31
2023-12-23T20:33:49.969Z,100015.99
2023-12-23T20:37:49.804Z,100006.94
2023-12-23T20:41:50.065Z,100003.41
2023-12-23T20:45:49.786Z,99998.55
2023-12-23T20:49:49.927Z,100003.77
2023-12-23T20:53:50.763Z,100005.47
2023-12-23T20:57:49.809Z,99991.45999999999
2023-12-23T21:01:50.653Z,99991.45999999999
2023-12-23T21:05:49.941Z,99968.09
2023-12-23T21:09:53.901Z,99979.72
2023-12-23T21:13:49.850Z,99972.79999999999
2023-12-23T21:17:50.037Z,99972.40000000001
2023-12-23T21:21:49.884Z,99990.88
2023-12-23T21:25:49.874Z,99960.62
2023-12-23T21:29:50.203Z,99959.96
2023-12-23T21:34:22.183Z,99947.29
2023-12-23T21:37:49.911Z,99970.37
2023-12-23T21:41:50.031Z,99954.89
2023-12-23T21:45:50.013Z,99934.77
2023-12-23T21:49:50.026Z,99917.04
2023-12-23T21:57:50.114Z,99902.78
2023-12-23T22:01:49.975Z,99907.86
2023-12-23T22:05:50.511Z,99893.67
2023-12-23T22:09:49.978Z,99909.47
2023-12-23T22:13:50.324Z,99906.34
2023-12-23T22:17:50.307Z,99903.49
2023-12-23T22:21:50.282Z,99900.56
2023-12-23T22:25:50.043Z,99891.45999999999
2023-12-23T22:29:50.123Z,99906.5
2023-12-23T22:33:50.127Z,99901.68
2023-12-23T22:37:50.048Z,99891.66
2023-12-23T22:41:50.374Z,99901.62
2023-12-23T22:45:50.308Z,99881.86
2023-12-23T22:49:50.157Z,99893.03
2023-12-23T22:53:50.152Z,99879.22
2023-12-23T22:57:51.610Z,99872.31
2023-12-23T23:01:50.143Z,99865.91
2023-12-23T23:05:51.066Z,99871.0
2023-12-23T23:09:50.204Z,99863.09
2023-12-23T23:13:50.141Z,99861.72
2023-12-23T23:17:50.705Z,99859.13
2023-12-23T23:21:50.380Z,99848.19
2023-12-23T23:25:50.220Z,99851.4
2023-12-23T23:29:51.913Z,99850.42
2023-12-23T23:33:50.555Z,99831.93
2023-12-23T23:37:50.345Z,99822.94
2023-12-23T23:41:50.325Z,99823.13
2023-12-23T23:48:12.792Z,99805.8
2023-12-23T23:49:50.319Z,99805.8
2023-12-23T23:53:51.237Z,99812.34
2023-12-23T23:57:50.281Z,99819.78
