createdAt,value
2022-11-29T00:00:40.661Z,51.50
2022-11-29T00:03:45.201Z,51.73
2022-11-29T00:06:42.356Z,56.50
2022-11-29T00:10:48.301Z,55.27
2022-11-29T00:12:45.091Z,60.40
2022-11-29T00:15:41.655Z,52.43
2022-11-29T00:18:34.462Z,54.83
2022-11-29T00:21:05.515Z,47.87
2022-11-29T00:23:37.411Z,51.57
2022-11-29T00:26:13.130Z,50.87
2022-11-29T00:32:18.277Z,50.80
2022-11-29T00:35:09.643Z,47.77
2022-11-29T00:40:58.362Z,43.73
2022-11-29T00:47:43.285Z,45.40
2022-11-29T00:54:36.060Z,45.90
2022-11-29T00:57:37.617Z,46.43
2022-11-29T01:00:20.966Z,48.40
2022-11-29T01:03:28.173Z,53.03
2022-11-29T01:06:22.127Z,48.27
2022-11-29T01:09:16.885Z,46.87
2022-11-29T01:11:56.618Z,53.30
2022-11-29T01:14:57.411Z,48.07
2022-11-29T01:20:45.025Z,49.90
2022-11-29T01:23:15.109Z,54.33
2022-11-29T01:25:52.994Z,64.70
2022-11-29T01:28:30.545Z,88.83
2022-11-29T01:31:06.862Z,79.23
2022-11-29T01:33:53.033Z,70.03
2022-11-29T01:36:22.405Z,51.47
2022-11-29T01:38:51.946Z,47.70
2022-11-29T01:41:24.105Z,205.90
2022-11-29T01:43:57.382Z,200.03
2022-11-29T01:46:40.290Z,110.57
2022-11-29T01:49:14.327Z,107.97
2022-11-29T01:52:06.019Z,71.50
2022-11-29T01:54:46.937Z,85.43
2022-11-29T01:57:27.860Z,134.27
2022-11-29T01:59:59.693Z,123.83
2022-11-29T02:02:34.106Z,158.17
2022-11-29T02:05:13.915Z,154.40
2022-11-29T02:07:47.918Z,151.67
2022-11-29T02:10:19.649Z,119.70
2022-11-29T02:12:58.458Z,141.53
2022-11-29T02:15:31.360Z,124.47
2022-11-29T02:18:07.434Z,259.57
2022-11-29T02:20:54.237Z,72.27
2022-11-29T02:23:35.038Z,75.77
2022-11-29T02:26:06.279Z,192.30
2022-11-29T02:29:10.610Z,106.90
2022-11-29T02:35:04.039Z,88.10
2022-11-29T02:37:46.430Z,139.47
2022-11-29T02:40:40.887Z,178.93
2022-11-29T02:43:18.490Z,109.07
2022-11-29T02:45:51.936Z,248.77
2022-11-29T02:48:26.231Z,62.80
2022-11-29T02:51:05.436Z,44.90
2022-11-29T02:53:56.977Z,52.73
2022-11-29T02:56:30.184Z,76.47
2022-11-29T02:59:12.904Z,99.33
2022-11-29T03:02:12.370Z,92.87
2022-11-29T03:04:47.223Z,91.07
2022-11-29T03:07:22.595Z,96.90
2022-11-29T03:09:53.768Z,46.87
2022-11-29T03:12:46.010Z,44.60
2022-11-29T03:15:30.343Z,69.20
2022-11-29T03:18:03.478Z,38.67
2022-11-29T03:20:38.172Z,51.60
2022-11-29T03:23:19.985Z,127.07
2022-11-29T03:25:53.634Z,92.03
2022-11-29T03:28:27.210Z,86.40
2022-11-29T03:30:57.699Z,55.67
2022-11-29T03:33:36.688Z,67.37
2022-11-29T03:36:11.827Z,106.03
2022-11-29T03:38:47.071Z,157.80
2022-11-29T03:41:18.492Z,178.50
2022-11-29T03:43:49.476Z,130.37
2022-11-29T03:46:21.760Z,152.87
2022-11-29T03:48:56.167Z,170.57
2022-11-29T03:51:33.151Z,111.17
2022-11-29T03:54:03.836Z,147.63
2022-11-29T03:56:36.657Z,174.83
2022-11-29T03:59:12.347Z,99.47
2022-11-29T04:02:03.741Z,84.63
2022-11-29T04:04:42.104Z,57.60
2022-11-29T04:07:21.708Z,81.10
2022-11-29T04:10:01.202Z,49.73
2022-11-29T04:12:47.263Z,34.73
2022-11-29T04:15:43.437Z,50.03
2022-11-29T04:18:42.983Z,35.80
2022-11-29T04:21:30.305Z,49.33
2022-11-29T04:24:11.750Z,38.77
2022-11-29T04:26:55.724Z,38.37
2022-11-29T04:29:41.556Z,46.07
2022-11-29T04:32:26.491Z,61.40
2022-11-29T04:34:59.865Z,49.43
2022-11-29T04:37:39.547Z,54.00
2022-11-29T04:40:27.908Z,35.10
2022-11-29T04:42:58.118Z,46.70
2022-11-29T04:45:47.729Z,69.90
2022-11-29T04:48:21.018Z,68.33
2022-11-29T04:50:51.059Z,64.20
2022-11-29T04:53:34.637Z,60.20
2022-11-29T04:56:08.434Z,69.43
2022-11-29T04:58:38.404Z,80.07
2022-11-29T05:01:10.501Z,84.47
2022-11-29T05:03:41.845Z,115.83
2022-11-29T05:06:16.861Z,176.10
2022-11-29T05:08:48.401Z,206.60
2022-11-29T05:11:29.259Z,225.30
2022-11-29T05:14:00.089Z,163.97
2022-11-29T05:16:40.024Z,308.23
2022-11-29T05:19:23.386Z,392.70
2022-11-29T05:22:02.311Z,432.13
2022-11-29T05:24:40.242Z,152.73
2022-11-29T05:27:21.287Z,283.20
2022-11-29T05:29:55.165Z,352.47
2022-11-29T05:32:31.376Z,207.07
2022-11-29T05:35:18.542Z,203.87
2022-11-29T05:37:48.210Z,363.93
2022-11-29T05:40:30.853Z,300.53
2022-11-29T05:43:06.709Z,206.40
2022-11-29T05:45:37.184Z,186.80
2022-11-29T05:48:09.440Z,181.23
2022-11-29T05:50:39.637Z,189.87
2022-11-29T05:53:22.363Z,233.23
2022-11-29T05:55:53.960Z,270.97
2022-11-29T05:58:30.355Z,321.20
2022-11-29T06:01:01.418Z,141.47
2022-11-29T06:03:38.142Z,113.70
2022-11-29T06:06:08.225Z,102.60
2022-11-29T06:08:38.376Z,196.00
2022-11-29T06:11:08.527Z,186.43
2022-11-29T06:13:42.979Z,75.37
2022-11-29T06:16:19.919Z,98.23
2022-11-29T06:18:55.203Z,122.10
2022-11-29T06:21:42.145Z,86.67
2022-11-29T06:24:33.644Z,54.53
2022-11-29T06:27:39.668Z,54.47
2022-11-29T06:30:33.431Z,72.70
2022-11-29T06:33:08.245Z,83.97
2022-11-29T06:35:40.287Z,40.53
2022-11-29T06:38:10.895Z,58.73
2022-11-29T06:40:40.438Z,72.27
2022-11-29T06:43:09.038Z,77.90
2022-11-29T06:45:37.693Z,70.10
2022-11-29T06:48:42.227Z,74.63
2022-11-29T07:02:04.123Z,42.20
2022-11-29T07:05:42.584Z,44.13
2022-11-29T07:08:25.530Z,41.93
2022-11-29T07:11:14.018Z,49.10
2022-11-29T07:13:43.751Z,53.00
2022-11-29T07:16:13.653Z,49.83
2022-11-29T07:18:43.522Z,52.07
2022-11-29T07:21:13.949Z,51.17
2022-11-29T07:23:45.905Z,52.27
2022-11-29T07:26:17.684Z,60.37
2022-11-29T07:28:49.848Z,70.10
2022-11-29T07:31:19.439Z,103.23
2022-11-29T07:33:50.571Z,64.83
2022-11-29T07:36:20.846Z,69.60
2022-11-29T07:38:53.723Z,54.67
2022-11-29T07:41:23.020Z,50.37
2022-11-29T07:43:51.924Z,46.03
2022-11-29T07:46:20.286Z,64.90
2022-11-29T07:48:48.643Z,46.43
2022-11-29T07:51:17.149Z,50.70
2022-11-29T07:53:49.352Z,37.90
2022-11-29T07:56:19.540Z,52.07
2022-11-29T07:58:51.150Z,49.03
2022-11-29T08:01:19.837Z,92.30
2022-11-29T08:03:48.594Z,67.07
2022-11-29T08:06:29.121Z,56.60
2022-11-29T08:08:59.062Z,49.80
2022-11-29T08:11:42.381Z,51.53
2022-11-29T08:14:10.785Z,57.17
2022-11-29T08:16:39.190Z,48.70
2022-11-29T08:19:07.554Z,56.63
2022-11-29T08:21:35.947Z,72.93
2022-11-29T08:24:04.366Z,49.77
2022-11-29T08:26:32.813Z,50.07
2022-11-29T08:29:02.526Z,61.90
2022-11-29T08:31:30.877Z,80.00
2022-11-29T08:33:59.402Z,77.07
2022-11-29T08:36:27.771Z,73.90
2022-11-29T08:39:03.403Z,174.27
2022-11-29T08:41:31.911Z,156.27
2022-11-29T08:44:01.667Z,145.93
2022-11-29T08:46:43.902Z,83.77
2022-11-29T08:49:12.204Z,92.63
2022-11-29T08:51:40.656Z,156.73
2022-11-29T08:54:08.192Z,139.77
2022-11-29T08:59:27.315Z,219.93
2022-11-29T09:01:55.629Z,136.20
2022-11-29T09:04:24.030Z,178.07
2022-11-29T09:06:52.459Z,127.83
2022-11-29T09:09:21.067Z,126.50
2022-11-29T09:11:49.789Z,117.40
2022-11-29T09:14:18.528Z,87.63
2022-11-29T09:16:53.578Z,106.37
2022-11-29T09:19:22.140Z,72.30
2022-11-29T09:21:50.408Z,73.57
2022-11-29T09:24:19.761Z,56.43
2022-11-29T09:26:50.937Z,86.13
2022-11-29T09:29:19.342Z,116.33
2022-11-29T09:31:50.471Z,76.30
2022-11-29T09:34:19.575Z,78.23
2022-11-29T09:36:50.628Z,92.70
2022-11-29T09:39:19.154Z,96.63
2022-11-29T09:41:56.179Z,162.60
2022-11-29T09:44:26.310Z,126.07
2022-11-29T09:46:58.976Z,190.83
2022-11-29T09:49:52.559Z,113.57
2022-11-29T09:52:24.171Z,129.57
2022-11-29T09:54:53.677Z,123.93
2022-11-29T09:57:23.945Z,104.00
2022-11-29T09:59:53.131Z,76.13
2022-11-29T10:02:24.704Z,101.17
2022-11-29T10:04:54.765Z,86.27
2022-11-29T10:07:24.096Z,101.13
2022-11-29T10:09:55.634Z,47.43
2022-11-29T10:12:25.585Z,84.90
2022-11-29T10:15:03.471Z,114.97
2022-11-29T10:17:36.359Z,121.53
2022-11-29T10:20:05.728Z,123.00
2022-11-29T10:22:36.916Z,87.53
2022-11-29T10:25:05.523Z,123.97
2022-11-29T10:27:33.919Z,49.43
2022-11-29T10:30:02.791Z,81.43
2022-11-29T10:32:32.198Z,52.63
2022-11-29T10:35:01.915Z,62.50
2022-11-29T10:37:32.799Z,55.70
2022-11-29T10:40:04.287Z,48.57
2022-11-29T10:42:53.182Z,65.10
2022-11-29T10:45:24.937Z,38.83
2022-11-29T10:47:53.459Z,71.83
2022-11-29T10:50:23.583Z,54.97
2022-11-29T10:52:57.112Z,45.13
2022-11-29T10:55:28.375Z,64.90
2022-11-29T10:58:09.411Z,49.70
2022-11-29T11:00:44.794Z,50.60
2022-11-29T11:03:19.372Z,59.77
2022-11-29T11:05:59.574Z,53.50
2022-11-29T11:08:27.984Z,47.50
2022-11-29T11:11:01.280Z,42.97
2022-11-29T11:13:31.020Z,39.50
2022-11-29T11:15:59.950Z,42.67
2022-11-29T11:18:31.072Z,61.03
2022-11-29T11:21:01.959Z,45.77
2022-11-29T11:23:31.128Z,75.13
2022-11-29T11:25:59.977Z,41.50
2022-11-29T11:28:29.576Z,129.90
2022-11-29T11:30:59.163Z,175.87
2022-11-29T11:33:28.088Z,123.13
2022-11-29T11:36:04.684Z,51.37
2022-11-29T11:38:33.110Z,160.50
2022-11-29T11:41:09.116Z,242.17
2022-11-29T11:43:37.768Z,125.27
2022-11-29T11:46:08.904Z,177.50
2022-11-29T11:48:38.550Z,130.13
2022-11-29T11:51:09.997Z,72.17
2022-11-29T11:53:38.433Z,153.60
2022-11-29T11:56:07.146Z,170.93
2022-11-29T11:58:36.223Z,289.23
2022-11-29T12:01:16.240Z,189.03
2022-11-29T12:03:50.663Z,114.63
2022-11-29T12:06:37.305Z,197.03
2022-11-29T12:09:08.515Z,109.60
2022-11-29T12:11:42.651Z,221.37
2022-11-29T12:14:12.021Z,84.83
2022-11-29T12:16:40.741Z,94.23
2022-11-29T12:19:13.911Z,108.60
2022-11-29T12:21:43.206Z,48.30
2022-11-29T12:24:15.765Z,59.83
2022-11-29T12:26:59.725Z,58.13
2022-11-29T12:29:29.860Z,57.90
2022-11-29T12:32:01.513Z,42.03
2022-11-29T12:34:34.433Z,50.43
2022-11-29T12:37:04.574Z,56.20
2022-11-29T12:39:37.851Z,41.17
2022-11-29T12:42:07.589Z,42.33
2022-11-29T12:44:41.253Z,45.97
2022-11-29T12:47:35.360Z,42.87
2022-11-29T12:50:02.619Z,40.80
2022-11-29T12:52:32.530Z,41.60
2022-11-29T12:55:04.285Z,39.67
2022-11-29T12:57:38.830Z,43.13
2022-11-29T13:00:11.166Z,42.63
2022-11-29T13:02:43.833Z,40.63
2022-11-29T13:05:14.879Z,47.10
2022-11-29T13:07:45.177Z,43.30
2022-11-29T13:10:26.951Z,51.20
2022-11-29T13:12:55.694Z,40.33
2022-11-29T13:15:24.842Z,44.00
2022-11-29T13:17:55.212Z,45.97
2022-11-29T13:20:27.341Z,44.90
2022-11-29T13:22:56.743Z,39.57
2022-11-29T13:25:27.877Z,46.57
2022-11-29T13:27:58.497Z,44.60
2022-11-29T13:30:27.222Z,48.23
2022-11-29T13:32:56.638Z,49.67
2022-11-29T13:35:26.694Z,49.00
2022-11-29T13:37:55.707Z,48.30
2022-11-29T13:40:27.886Z,46.03
2022-11-29T13:42:57.630Z,47.50
2022-11-29T13:45:26.909Z,52.80
2022-11-29T13:47:55.605Z,45.93
2022-11-29T13:50:38.837Z,50.83
2022-11-29T13:53:13.616Z,45.70
2022-11-29T13:55:47.065Z,48.17
2022-11-29T13:58:32.353Z,44.40
2022-11-29T14:01:01.117Z,47.23
2022-11-29T14:03:33.336Z,49.50
2022-11-29T14:06:21.233Z,50.10
2022-11-29T14:09:19.021Z,50.83
2022-11-29T14:11:50.121Z,52.47
2022-11-29T14:14:23.479Z,53.17
2022-11-29T14:16:52.453Z,50.73
2022-11-29T14:19:26.727Z,53.07
2022-11-29T14:22:18.363Z,54.93
2022-11-29T14:24:56.930Z,55.20
2022-11-29T14:27:43.796Z,50.07
2022-11-29T14:30:27.094Z,50.17
2022-11-29T14:32:57.998Z,53.93
2022-11-29T14:35:28.851Z,55.10
2022-11-29T14:37:57.716Z,53.27
2022-11-29T14:40:28.760Z,48.90
2022-11-29T14:42:57.123Z,61.40
2022-11-29T14:45:27.058Z,60.33
2022-11-29T14:47:59.699Z,55.90
2022-11-29T14:50:35.406Z,56.27
2022-11-29T14:53:03.976Z,46.93
2022-11-29T14:55:33.639Z,45.47
2022-11-29T14:58:17.032Z,56.10
2022-11-29T15:00:53.644Z,52.47
2022-11-29T15:03:23.986Z,57.63
2022-11-29T15:05:52.870Z,59.17
2022-11-29T15:08:22.417Z,60.30
2022-11-29T15:10:51.640Z,58.77
2022-11-29T15:13:21.103Z,50.03
2022-11-29T15:15:54.122Z,50.00
2022-11-29T15:18:29.139Z,60.20
2022-11-29T15:21:00.780Z,60.73
2022-11-29T15:23:29.363Z,61.23
2022-11-29T15:26:01.404Z,65.37
2022-11-29T15:28:30.488Z,59.43
2022-11-29T15:31:02.785Z,56.23
2022-11-29T15:33:32.804Z,58.67
2022-11-29T15:36:05.561Z,60.20
2022-11-29T15:38:34.582Z,59.43
2022-11-29T15:41:05.966Z,63.57
2022-11-29T15:43:35.377Z,59.27
2022-11-29T15:46:03.987Z,59.07
2022-11-29T15:48:34.037Z,61.83
2022-11-29T15:51:04.396Z,61.07
2022-11-29T15:53:34.445Z,55.87
2022-11-29T15:56:03.673Z,58.20
2022-11-29T15:58:32.867Z,59.53
2022-11-29T16:01:01.657Z,60.67
2022-11-29T16:03:30.966Z,66.90
2022-11-29T16:06:07.662Z,52.40
2022-11-29T16:08:36.885Z,56.77
2022-11-29T16:11:05.892Z,54.87
2022-11-29T16:13:35.689Z,57.10
2022-11-29T16:16:08.693Z,44.73
2022-11-29T16:18:37.173Z,50.90
2022-11-29T16:21:08.035Z,41.97
2022-11-29T16:23:36.656Z,46.80
2022-11-29T16:26:08.061Z,41.17
2022-11-29T16:28:36.699Z,43.10
2022-11-29T16:31:05.855Z,38.77
2022-11-29T16:33:34.273Z,44.47
2022-11-29T16:36:07.751Z,37.30
2022-11-29T16:38:36.168Z,38.87
2022-11-29T16:41:05.839Z,37.77
2022-11-29T16:43:53.960Z,42.47
2022-11-29T16:46:35.208Z,34.70
2022-11-29T16:49:04.102Z,39.20
2022-11-29T16:51:42.137Z,41.20
2022-11-29T16:54:26.136Z,38.13
2022-11-29T16:56:54.775Z,39.23
2022-11-29T16:59:27.413Z,40.17
2022-11-29T17:01:56.294Z,40.07
2022-11-29T17:04:25.360Z,45.10
2022-11-29T17:06:55.382Z,37.57
2022-11-29T17:09:24.956Z,39.40
2022-11-29T17:11:53.324Z,41.83
2022-11-29T17:14:21.663Z,40.10
2022-11-29T17:16:50.515Z,42.57
2022-11-29T17:19:19.789Z,41.33
2022-11-29T17:21:48.093Z,42.97
2022-11-29T17:24:18.518Z,42.13
2022-11-29T17:26:47.105Z,33.40
2022-11-29T17:29:15.868Z,37.80
2022-11-29T17:31:50.460Z,41.67
2022-11-29T17:34:18.951Z,42.43
2022-11-29T17:36:47.428Z,40.73
2022-11-29T17:39:19.622Z,35.63
2022-11-29T17:41:49.531Z,41.83
2022-11-29T17:44:25.945Z,47.07
2022-11-29T17:47:32.588Z,48.07
2022-11-29T17:50:01.026Z,40.33
2022-11-29T17:52:29.586Z,32.83
2022-11-29T17:54:59.268Z,35.57
2022-11-29T17:57:30.175Z,37.53
2022-11-29T18:00:06.584Z,41.10
2022-11-29T18:02:36.074Z,38.17
2022-11-29T18:05:04.507Z,37.07
2022-11-29T18:07:32.897Z,39.40
2022-11-29T18:10:01.262Z,36.60
2022-11-29T18:12:31.103Z,42.30
2022-11-29T18:14:59.547Z,45.30
2022-11-29T18:17:27.865Z,41.73
2022-11-29T18:19:56.124Z,42.57
2022-11-29T18:22:24.478Z,35.60
2022-11-29T18:25:01.133Z,40.80
2022-11-29T18:27:39.816Z,35.10
2022-11-29T18:30:09.242Z,39.53
2022-11-29T18:32:38.007Z,38.90
2022-11-29T18:35:07.203Z,40.13
2022-11-29T18:38:12.739Z,35.77
2022-11-29T18:40:24.135Z,39.00
2022-11-29T18:42:53.792Z,35.07
2022-11-29T18:45:22.428Z,39.83
2022-11-29T18:47:50.668Z,37.23
2022-11-29T18:50:18.950Z,48.20
2022-11-29T18:52:47.268Z,35.27
2022-11-29T18:55:15.661Z,40.10
2022-11-29T18:57:43.884Z,38.67
2022-11-29T19:00:14.483Z,40.40
2022-11-29T19:02:42.900Z,41.10
2022-11-29T19:05:11.316Z,38.70
2022-11-29T19:07:39.810Z,32.63
2022-11-29T19:10:09.004Z,37.57
2022-11-29T19:12:37.349Z,67.37
2022-11-29T19:15:06.087Z,56.70
2022-11-29T19:17:42.822Z,78.73
2022-11-29T19:20:12.476Z,61.07
2022-11-29T19:22:40.871Z,57.20
2022-11-29T19:25:09.855Z,52.70
2022-11-29T19:27:38.159Z,43.90
2022-11-29T19:30:07.221Z,45.77
2022-11-29T19:32:40.127Z,47.00
2022-11-29T19:35:16.533Z,35.33
2022-11-29T19:37:47.968Z,37.77
2022-11-29T19:40:19.196Z,37.97
2022-11-29T19:42:57.123Z,38.43
2022-11-29T19:45:25.667Z,41.13
2022-11-29T19:47:55.400Z,42.03
2022-11-29T19:50:23.811Z,43.50
2022-11-29T19:52:52.296Z,40.87
2022-11-29T19:55:20.819Z,43.77
2022-11-29T19:57:49.154Z,43.53
2022-11-29T20:00:18.122Z,42.53
2022-11-29T20:02:46.504Z,44.37
2022-11-29T20:05:16.418Z,46.27
2022-11-29T20:07:44.827Z,46.43
2022-11-29T20:10:13.737Z,42.33
2022-11-29T20:12:42.130Z,41.00
2022-11-29T20:15:12.639Z,49.43
2022-11-29T20:17:40.968Z,45.87
2022-11-29T20:20:09.952Z,43.70
2022-11-29T20:22:39.591Z,43.83
2022-11-29T20:25:08.100Z,45.17
2022-11-29T20:27:36.371Z,51.47
2022-11-29T20:30:04.823Z,55.93
2022-11-29T20:32:33.184Z,49.13
2022-11-29T20:35:02.579Z,48.30
2022-11-29T20:37:33.069Z,45.13
2022-11-29T20:40:03.664Z,45.73
2022-11-29T20:42:45.351Z,42.77
2022-11-29T20:45:17.348Z,44.90
2022-11-29T20:47:48.457Z,41.90
2022-11-29T20:50:22.893Z,39.27
2022-11-29T20:52:53.407Z,42.30
2022-11-29T20:55:23.648Z,44.07
2022-11-29T20:57:52.638Z,41.63
2022-11-29T21:00:24.725Z,46.27
2022-11-29T21:02:56.095Z,40.47
2022-11-29T21:05:24.591Z,46.97
2022-11-29T21:07:52.980Z,45.40
2022-11-29T21:10:45.904Z,41.27
2022-11-29T21:16:34.837Z,46.37
2022-11-29T21:22:10.950Z,44.10
2022-11-29T21:24:42.149Z,46.07
2022-11-29T21:27:13.300Z,47.93
2022-11-29T21:29:42.032Z,48.13
2022-11-29T21:32:15.023Z,45.67
2022-11-29T21:34:47.003Z,53.13
2022-11-29T21:37:15.701Z,45.80
2022-11-29T21:39:44.082Z,42.50
2022-11-29T21:42:16.138Z,44.60
2022-11-29T21:44:45.096Z,36.77
2022-11-29T21:47:13.699Z,38.47
2022-11-29T21:49:42.275Z,39.83
2022-11-29T21:52:10.848Z,38.07
2022-11-29T21:54:40.576Z,40.07
2022-11-29T21:57:09.444Z,39.67
2022-11-29T21:59:39.408Z,37.50
2022-11-29T22:02:08.277Z,40.30
2022-11-29T22:04:37.292Z,42.77
2022-11-29T22:07:09.403Z,42.80
2022-11-29T22:09:38.112Z,41.60
2022-11-29T22:12:19.747Z,44.47
2022-11-29T22:15:13.361Z,40.73
2022-11-29T22:17:41.857Z,43.53
2022-11-29T22:20:10.442Z,46.30
2022-11-29T22:22:39.405Z,43.10
2022-11-29T22:25:10.875Z,51.47
2022-11-29T22:27:39.315Z,44.17
2022-11-29T22:30:13.065Z,45.83
2022-11-29T22:32:41.423Z,40.87
2022-11-29T22:35:10.235Z,48.13
2022-11-29T22:37:38.618Z,41.00
2022-11-29T22:40:08.017Z,46.53
2022-11-29T22:42:36.372Z,42.43
2022-11-29T22:45:06.196Z,42.77
2022-11-29T22:47:42.836Z,47.30
2022-11-29T22:50:12.143Z,44.87
2022-11-29T22:52:40.655Z,43.53
2022-11-29T22:55:09.396Z,47.10
2022-11-29T22:57:37.971Z,47.20
2022-11-29T23:00:07.118Z,48.97
2022-11-29T23:02:36.891Z,41.60
2022-11-29T23:05:05.419Z,41.67
2022-11-29T23:07:33.969Z,45.70
2022-11-29T23:10:02.490Z,43.83
2022-11-29T23:12:31.020Z,41.23
2022-11-29T23:14:59.590Z,38.90
2022-11-29T23:17:29.370Z,42.43
2022-11-29T23:19:59.286Z,40.03
2022-11-29T23:22:27.695Z,38.33
2022-11-29T23:24:56.194Z,40.43
2022-11-29T23:27:24.660Z,44.03
2022-11-29T23:29:53.181Z,38.83
2022-11-29T23:32:21.642Z,40.13
2022-11-29T23:34:50.241Z,41.67
2022-11-29T23:37:20.013Z,41.43
2022-11-29T23:39:48.388Z,42.90
2022-11-29T23:42:16.677Z,44.83
2022-11-29T23:44:45.474Z,43.57
2022-11-29T23:47:14.099Z,44.77
2022-11-29T23:49:42.592Z,39.77
2022-11-29T23:52:11.101Z,39.37
2022-11-29T23:54:41.183Z,38.83
2022-11-29T23:57:09.588Z,36.73
2022-11-29T23:59:38.286Z,37.90
