createdAt,value
2022-10-26T00:01:42.686Z,97197.33
2022-10-26T00:11:46.312Z,97204.25
2022-10-26T00:21:50.005Z,97205.33
2022-10-26T00:31:53.636Z,97217.08
2022-10-26T00:41:57.227Z,97213.75
2022-10-26T00:52:00.881Z,97215.68
2022-10-26T01:02:04.540Z,97210.24
2022-10-26T01:12:08.097Z,97217.08
2022-10-26T01:22:34.214Z,97225.33
2022-10-26T01:32:47.165Z,97227.23
2022-10-26T01:42:54.072Z,97219.52
2022-10-26T01:52:57.660Z,97220.39
2022-10-26T02:03:21.910Z,97221.60
2022-10-26T02:13:30.412Z,97223.00
2022-10-26T02:23:37.200Z,97225.44
2022-10-26T02:33:44.731Z,97223.84
2022-10-26T02:43:51.399Z,97220.31
2022-10-26T02:54:21.771Z,97219.64
2022-10-26T03:04:32.698Z,97231.61
2022-10-26T03:14:36.367Z,97237.34
2022-10-26T03:24:39.941Z,97248.27
2022-10-26T03:34:43.696Z,97247.71
2022-10-26T03:44:48.793Z,97252.98
2022-10-26T03:54:52.977Z,97252.57
2022-10-26T04:04:56.416Z,97254.67
2022-10-26T04:15:00.020Z,97255.23
2022-10-26T04:25:07.890Z,97255.29
2022-10-26T04:35:14.607Z,97261.91
2022-10-26T04:45:19.295Z,97256.05
2022-10-26T04:55:22.876Z,97254.90
2022-10-26T05:05:26.619Z,97255.98
2022-10-26T05:15:31.418Z,97261.83
2022-10-26T05:25:37.541Z,97271.41
2022-10-26T05:35:42.297Z,97285.88
2022-10-26T05:45:46.302Z,97286.23
2022-10-26T05:55:50.674Z,97291.83
2022-10-26T06:05:57.361Z,97297.55
2022-10-26T06:16:16.339Z,97306.91
2022-10-26T06:26:32.992Z,97313.26
2022-10-26T06:36:39.425Z,97319.14
2022-10-26T06:46:50.305Z,97322.60
2022-10-26T06:56:54.423Z,97332.54
2022-10-26T07:06:58.591Z,97333.52
2022-10-26T07:17:02.977Z,97340.92
2022-10-26T07:27:07.565Z,97340.08
2022-10-26T07:37:11.032Z,97337.89
2022-10-26T07:47:15.507Z,97337.35
2022-10-26T07:57:19.784Z,97334.45
2022-10-26T08:07:23.561Z,97329.71
2022-10-26T08:17:28.758Z,97327.40
2022-10-26T08:27:32.533Z,97324.13
2022-10-26T08:37:36.704Z,97322.35
2022-10-26T08:47:46.983Z,97321.16
2022-10-26T08:57:53.911Z,97312.04
2022-10-26T09:08:22.279Z,97312.80
2022-10-26T09:18:25.773Z,97314.20
2022-10-26T09:28:35.582Z,97313.21
2022-10-26T09:38:47.105Z,97312.92
2022-10-26T09:49:00.867Z,97318.33
2022-10-26T09:59:06.826Z,97318.07
2022-10-26T10:09:40.158Z,97319.27
2022-10-26T10:19:44.562Z,97323.11
2022-10-26T10:29:50.955Z,97316.45
2022-10-26T10:40:07.381Z,97300.75
2022-10-26T10:50:15.048Z,97301.77
2022-10-26T11:00:21.137Z,97294.30
2022-10-26T11:10:29.743Z,97296.28
2022-10-26T11:20:37.228Z,97290.52
2022-10-26T11:30:50.117Z,97296.17
2022-10-26T11:41:14.545Z,97299.89
2022-10-26T11:51:34.173Z,97296.13
2022-10-26T12:01:37.978Z,97304.23
2022-10-26T12:11:49.078Z,97304.77
2022-10-26T12:21:54.342Z,97312.59
2022-10-26T12:31:59.107Z,97310.04
2022-10-26T12:42:08.879Z,97314.19
2022-10-26T12:52:21.570Z,97313.67
2022-10-26T13:02:59.717Z,97312.05
2022-10-26T13:13:05.909Z,97315.79
2022-10-26T13:23:40.293Z,97314.28
2022-10-26T13:33:46.731Z,97318.27
2022-10-26T13:43:52.775Z,97318.83
2022-10-26T13:53:56.506Z,97323.17
2022-10-26T14:04:00.176Z,97328.89
2022-10-26T14:14:05.590Z,97328.20
2022-10-26T14:24:27.527Z,97336.67
2022-10-26T14:34:35.422Z,97341.39
2022-10-26T14:44:39.298Z,97344.79
2022-10-26T14:54:43.078Z,97352.91
2022-10-26T15:05:03.004Z,97366.42
2022-10-26T15:15:15.679Z,97369.14
2022-10-26T15:25:28.257Z,97373.80
2022-10-26T15:35:32.677Z,97385.73
2022-10-26T15:45:48.270Z,97397.52
2022-10-26T15:55:54.479Z,97416.14
2022-10-26T16:06:03.535Z,97420.90
2022-10-26T16:16:16.159Z,97422.64
2022-10-26T16:26:20.338Z,97432.61
2022-10-26T16:36:24.017Z,97435.96
2022-10-26T16:46:27.977Z,97447.88
2022-10-26T16:56:32.347Z,97456.56
2022-10-26T17:06:36.844Z,97462.42
2022-10-26T17:16:41.518Z,97471.02
2022-10-26T17:26:49.128Z,97480.48
2022-10-26T17:36:54.899Z,97492.27
2022-10-26T17:46:59.056Z,97502.21
2022-10-26T17:57:03.975Z,97512.64
2022-10-26T18:07:09.360Z,97521.42
2022-10-26T18:17:14.788Z,97525.60
2022-10-26T18:27:21.396Z,97536.34
2022-10-26T18:37:27.772Z,97547.48
2022-10-26T18:47:34.167Z,97555.98
2022-10-26T18:57:38.540Z,97560.52
2022-10-26T19:07:44.672Z,97576.77
2022-10-26T19:17:49.769Z,97591.93
2022-10-26T19:27:56.280Z,97607.73
2022-10-26T19:38:00.919Z,97604.46
2022-10-26T19:48:07.296Z,97620.13
2022-10-26T19:58:14.421Z,97640.96
2022-10-26T20:08:21.595Z,97646.52
2022-10-26T20:18:28.133Z,97651.74
2022-10-26T20:28:34.746Z,97650.93
2022-10-26T20:38:40.473Z,97659.58
2022-10-26T20:48:44.845Z,97662.55
2022-10-26T20:59:01.574Z,97665.30
2022-10-26T21:09:05.081Z,97675.20
2022-10-26T21:19:09.063Z,97680.81
2022-10-26T21:29:13.475Z,97684.48
2022-10-26T21:39:17.195Z,97692.80
2022-10-26T21:49:21.075Z,97699.21
2022-10-26T21:59:25.009Z,97707.65
2022-10-26T22:09:28.720Z,97707.61
2022-10-26T22:19:33.035Z,97715.08
2022-10-26T22:29:36.559Z,97713.15
2022-10-26T22:39:40.573Z,97721.02
2022-10-26T22:49:44.297Z,97729.30
2022-10-26T22:59:48.056Z,97732.77
2022-10-26T23:09:51.937Z,97725.84
2022-10-26T23:19:55.602Z,97723.88
2022-10-26T23:29:59.479Z,97730.40
2022-10-26T23:40:03.136Z,97732.38
2022-10-26T23:50:07.514Z,97733.45
