createdAt,value
2022-10-18T00:01:25.777Z,6.87
2022-10-18T00:03:54.802Z,6.17
2022-10-18T00:06:23.595Z,6.43
2022-10-18T00:08:52.622Z,7.13
2022-10-18T00:11:19.420Z,6.43
2022-10-18T00:13:48.813Z,7.03
2022-10-18T00:16:20.674Z,5.80
2022-10-18T00:18:49.660Z,6.23
2022-10-18T00:21:20.948Z,6.13
2022-10-18T00:23:52.180Z,6.57
2022-10-18T00:26:28.609Z,6.77
2022-10-18T00:29:02.348Z,6.80
2022-10-18T00:31:33.830Z,6.20
2022-10-18T00:34:04.750Z,6.40
2022-10-18T00:36:36.912Z,6.13
2022-10-18T00:39:08.561Z,7.73
2022-10-18T00:41:38.036Z,6.63
2022-10-18T00:44:27.790Z,6.80
2022-10-18T00:47:03.798Z,6.50
2022-10-18T00:49:43.100Z,7.00
2022-10-18T00:52:25.987Z,7.53
2022-10-18T00:54:57.699Z,6.60
2022-10-18T00:57:25.922Z,6.67
2022-10-18T00:59:54.146Z,6.37
2022-10-18T01:02:21.692Z,6.40
2022-10-18T01:04:51.052Z,7.40
2022-10-18T01:08:06.914Z,6.40
2022-10-18T01:11:21.696Z,7.43
2022-10-18T01:14:22.384Z,7.30
2022-10-18T01:17:08.148Z,7.07
2022-10-18T01:20:26.479Z,6.57
2022-10-18T01:23:18.209Z,6.70
2022-10-18T01:26:17.879Z,6.87
2022-10-18T01:29:28.255Z,7.73
2022-10-18T01:32:06.637Z,7.40
2022-10-18T01:34:40.323Z,6.53
2022-10-18T01:37:16.326Z,7.73
2022-10-18T01:39:48.944Z,6.70
2022-10-18T01:42:20.827Z,6.40
2022-10-18T01:44:52.510Z,9.23
2022-10-18T01:47:22.455Z,7.57
2022-10-18T01:49:49.181Z,6.67
2022-10-18T01:52:21.373Z,6.43
2022-10-18T01:54:49.092Z,7.37
2022-10-18T01:58:13.378Z,7.53
2022-10-18T02:00:50.727Z,6.70
2022-10-18T02:03:20.111Z,6.03
2022-10-18T02:06:07.780Z,6.70
2022-10-18T02:08:57.209Z,6.60
2022-10-18T02:11:29.650Z,7.17
2022-10-18T02:14:18.926Z,6.93
2022-10-18T02:17:00.487Z,6.33
2022-10-18T02:19:54.994Z,6.60
2022-10-18T02:22:30.187Z,6.93
2022-10-18T02:25:10.287Z,7.00
2022-10-18T02:27:38.068Z,6.93
2022-10-18T02:30:06.487Z,7.13
2022-10-18T02:33:03.224Z,7.40
2022-10-18T02:35:39.953Z,6.93
2022-10-18T02:38:12.440Z,6.20
2022-10-18T02:40:39.252Z,7.17
2022-10-18T02:43:06.849Z,6.73
2022-10-18T02:45:34.198Z,6.60
2022-10-18T02:48:03.421Z,6.40
2022-10-18T02:50:30.109Z,7.60
2022-10-18T02:52:59.608Z,6.90
2022-10-18T02:55:33.413Z,7.13
2022-10-18T02:58:05.005Z,6.63
2022-10-18T03:00:33.994Z,6.70
2022-10-18T03:03:00.957Z,6.30
2022-10-18T03:05:27.720Z,7.13
2022-10-18T03:07:59.548Z,7.40
2022-10-18T03:10:26.232Z,6.83
2022-10-18T03:12:55.542Z,6.83
2022-10-18T03:15:24.496Z,7.80
2022-10-18T03:17:53.344Z,8.83
2022-10-18T03:20:24.598Z,7.53
2022-10-18T03:22:51.441Z,7.23
2022-10-18T03:25:18.189Z,7.50
2022-10-18T03:27:47.376Z,7.93
2022-10-18T03:30:14.109Z,7.80
2022-10-18T03:32:44.124Z,7.50
2022-10-18T03:35:10.935Z,8.33
2022-10-18T03:37:40.182Z,7.70
2022-10-18T03:40:08.156Z,16.83
2022-10-18T03:42:37.637Z,16.23
2022-10-18T03:45:05.345Z,8.00
2022-10-18T03:47:32.046Z,5.17
2022-10-18T03:50:05.930Z,4.97
2022-10-18T03:52:33.048Z,4.33
2022-10-18T03:55:00.047Z,3.80
2022-10-18T03:57:26.932Z,3.33
2022-10-18T03:59:58.285Z,3.33
2022-10-18T04:02:25.493Z,4.10
2022-10-18T04:04:52.546Z,3.90
2022-10-18T04:07:19.286Z,4.37
2022-10-18T04:09:45.967Z,3.63
2022-10-18T04:12:15.210Z,3.50
2022-10-18T04:14:43.932Z,3.90
2022-10-18T04:17:13.094Z,3.80
2022-10-18T04:19:40.941Z,4.03
2022-10-18T04:22:09.271Z,3.83
2022-10-18T04:24:38.460Z,3.20
2022-10-18T04:27:09.471Z,4.10
2022-10-18T04:29:38.567Z,4.50
2022-10-18T04:32:05.442Z,3.77
2022-10-18T04:34:34.222Z,4.00
2022-10-18T04:37:00.980Z,3.90
2022-10-18T04:39:30.305Z,3.80
2022-10-18T04:41:59.516Z,4.37
2022-10-18T04:44:26.286Z,4.23
2022-10-18T04:46:52.984Z,4.00
2022-10-18T04:49:22.059Z,4.20
2022-10-18T04:51:50.885Z,3.80
2022-10-18T04:54:17.652Z,4.20
2022-10-18T04:56:44.362Z,3.80
2022-10-18T04:59:15.657Z,4.20
2022-10-18T05:01:47.420Z,4.20
2022-10-18T05:04:14.376Z,5.07
2022-10-18T05:06:43.452Z,4.43
2022-10-18T05:09:10.191Z,4.60
2022-10-18T05:11:36.913Z,4.10
2022-10-18T05:14:03.857Z,4.77
2022-10-18T05:16:31.936Z,4.67
2022-10-18T05:18:58.742Z,4.57
2022-10-18T05:21:25.589Z,4.27
2022-10-18T05:23:59.899Z,4.67
2022-10-18T05:26:29.384Z,4.27
2022-10-18T05:28:56.793Z,5.63
2022-10-18T05:31:23.556Z,5.70
2022-10-18T05:33:50.253Z,5.50
2022-10-18T05:36:19.245Z,5.47
2022-10-18T05:38:50.642Z,5.00
2022-10-18T05:41:17.367Z,4.93
2022-10-18T05:43:44.142Z,5.83
2022-10-18T05:46:15.625Z,4.80
2022-10-18T05:48:44.603Z,4.70
2022-10-18T05:51:11.929Z,4.73
2022-10-18T05:53:41.110Z,5.00
2022-10-18T05:56:14.344Z,4.90
2022-10-18T05:58:42.949Z,5.10
2022-10-18T06:01:12.440Z,5.33
2022-10-18T06:03:39.435Z,4.70
2022-10-18T06:06:12.834Z,5.33
2022-10-18T06:08:43.630Z,5.20
2022-10-18T06:11:16.858Z,4.60
2022-10-18T06:13:46.437Z,5.30
2022-10-18T06:16:18.670Z,5.00
2022-10-18T06:18:54.466Z,5.50
2022-10-18T06:21:25.717Z,4.83
2022-10-18T06:24:00.310Z,5.97
2022-10-18T06:26:30.562Z,6.60
2022-10-18T06:29:02.063Z,5.17
2022-10-18T06:31:31.084Z,5.07
2022-10-18T06:34:00.835Z,5.40
2022-10-18T06:36:28.006Z,4.90
2022-10-18T06:39:00.480Z,4.83
2022-10-18T06:41:27.308Z,4.90
2022-10-18T06:43:57.408Z,5.33
2022-10-18T06:46:25.902Z,5.07
2022-10-18T06:48:54.880Z,5.43
2022-10-18T06:51:26.171Z,5.73
2022-10-18T06:54:06.158Z,5.00
2022-10-18T06:56:42.078Z,4.60
2022-10-18T06:59:16.072Z,5.03
2022-10-18T07:01:47.638Z,4.77
2022-10-18T07:04:14.483Z,4.53
2022-10-18T07:06:41.314Z,4.90
2022-10-18T07:09:10.178Z,5.03
2022-10-18T07:11:41.767Z,4.63
2022-10-18T07:14:14.023Z,4.73
2022-10-18T07:16:45.389Z,4.90
2022-10-18T07:19:14.968Z,4.60
2022-10-18T07:21:46.505Z,5.20
2022-10-18T07:24:13.373Z,5.10
2022-10-18T07:26:45.483Z,5.10
2022-10-18T07:29:13.030Z,4.90
2022-10-18T07:31:44.552Z,5.97
2022-10-18T07:34:15.991Z,5.87
2022-10-18T07:36:45.132Z,8.37
2022-10-18T07:39:16.455Z,6.90
2022-10-18T07:41:43.278Z,5.37
2022-10-18T07:44:12.485Z,6.10
2022-10-18T07:46:41.792Z,5.17
2022-10-18T07:49:08.513Z,5.20
2022-10-18T07:51:39.926Z,4.80
2022-10-18T07:54:06.649Z,4.97
2022-10-18T07:56:35.570Z,5.00
2022-10-18T07:59:06.978Z,5.33
2022-10-18T08:01:34.659Z,5.30
2022-10-18T08:04:07.514Z,6.53
2022-10-18T08:06:43.390Z,5.57
2022-10-18T08:09:12.333Z,5.23
2022-10-18T08:11:41.399Z,5.30
2022-10-18T08:14:10.692Z,6.00
2022-10-18T08:16:39.762Z,5.13
2022-10-18T08:19:09.129Z,5.40
2022-10-18T08:21:36.007Z,5.47
2022-10-18T08:24:02.775Z,5.47
2022-10-18T08:26:36.575Z,5.60
2022-10-18T08:29:22.549Z,5.07
2022-10-18T08:31:54.363Z,5.20
2022-10-18T08:34:23.382Z,5.03
2022-10-18T08:36:52.660Z,4.93
2022-10-18T08:39:19.372Z,5.17
2022-10-18T08:42:26.813Z,5.13
2022-10-18T08:44:57.637Z,5.13
2022-10-18T08:47:37.635Z,5.00
2022-10-18T08:50:23.920Z,4.80
2022-10-18T08:53:16.623Z,5.57
2022-10-18T08:55:52.521Z,5.70
2022-10-18T08:58:24.789Z,4.97
2022-10-18T09:01:22.170Z,5.77
2022-10-18T09:04:07.181Z,5.17
2022-10-18T09:07:16.381Z,5.90
2022-10-18T09:10:01.455Z,5.97
2022-10-18T09:13:08.470Z,5.30
2022-10-18T09:16:02.364Z,5.20
2022-10-18T09:18:40.195Z,5.27
2022-10-18T09:21:32.088Z,5.83
2022-10-18T09:24:12.352Z,5.63
2022-10-18T09:26:54.671Z,5.20
2022-10-18T09:30:23.444Z,4.97
2022-10-18T09:33:15.160Z,5.50
2022-10-18T09:35:57.647Z,4.70
2022-10-18T09:38:32.485Z,4.70
2022-10-18T09:41:19.138Z,4.67
2022-10-18T09:44:03.238Z,4.90
2022-10-18T09:46:43.430Z,4.93
2022-10-18T09:49:36.781Z,4.50
2022-10-18T09:52:18.038Z,4.63
2022-10-18T09:54:59.043Z,4.40
2022-10-18T09:57:59.598Z,4.03
2022-10-18T10:00:38.409Z,3.87
2022-10-18T10:03:16.523Z,4.20
2022-10-18T10:05:48.674Z,4.37
2022-10-18T10:08:20.204Z,4.00
2022-10-18T10:10:50.288Z,4.20
2022-10-18T10:13:27.732Z,4.10
2022-10-18T10:16:00.176Z,4.20
2022-10-18T10:18:34.734Z,6.73
2022-10-18T10:21:06.856Z,5.07
2022-10-18T10:24:07.281Z,4.80
2022-10-18T10:26:38.757Z,5.17
2022-10-18T10:29:51.351Z,4.83
2022-10-18T10:32:22.767Z,4.30
2022-10-18T10:34:53.184Z,4.33
2022-10-18T10:37:38.295Z,4.53
2022-10-18T10:40:20.487Z,4.37
2022-10-18T10:43:36.418Z,4.30
2022-10-18T10:46:18.883Z,4.17
2022-10-18T10:49:27.534Z,4.87
2022-10-18T10:51:43.886Z,3.90
2022-10-18T10:54:26.300Z,4.53
2022-10-18T10:57:12.823Z,4.27
2022-10-18T11:00:04.977Z,4.50
2022-10-18T11:02:34.922Z,3.70
2022-10-18T11:05:26.944Z,3.73
2022-10-18T11:08:10.093Z,3.87
2022-10-18T11:10:56.529Z,3.77
2022-10-18T11:13:57.050Z,3.73
2022-10-18T11:17:04.219Z,4.80
2022-10-18T11:20:13.801Z,3.70
2022-10-18T11:22:56.418Z,3.60
2022-10-18T11:25:35.737Z,3.70
2022-10-18T11:28:21.929Z,3.50
2022-10-18T11:31:10.227Z,3.80
2022-10-18T11:34:07.662Z,3.90
2022-10-18T11:37:26.680Z,3.00
2022-10-18T11:40:04.029Z,3.60
2022-10-18T11:42:40.258Z,3.43
2022-10-18T11:45:44.352Z,2.90
2022-10-18T11:48:53.413Z,2.80
2022-10-18T11:52:06.687Z,3.10
2022-10-18T11:54:45.966Z,2.90
2022-10-18T11:58:00.380Z,2.90
2022-10-18T12:00:42.201Z,3.00
2022-10-18T12:03:41.779Z,2.90
2022-10-18T12:06:22.306Z,3.03
2022-10-18T12:08:59.690Z,2.70
2022-10-18T12:11:46.910Z,2.67
2022-10-18T12:14:34.974Z,2.60
2022-10-18T12:17:40.736Z,2.80
2022-10-18T12:20:15.143Z,2.63
2022-10-18T12:23:02.459Z,2.47
2022-10-18T12:25:33.882Z,2.50
2022-10-18T12:28:32.191Z,2.47
2022-10-18T12:31:28.448Z,2.67
2022-10-18T12:34:04.580Z,2.60
2022-10-18T12:36:55.624Z,2.53
2022-10-18T12:39:43.313Z,2.83
2022-10-18T12:42:33.503Z,2.70
2022-10-18T12:45:27.451Z,2.60
2022-10-18T12:48:00.057Z,2.50
2022-10-18T12:50:32.214Z,2.60
2022-10-18T12:53:02.868Z,2.80
2022-10-18T12:55:46.507Z,2.60
2022-10-18T12:58:28.937Z,2.93
2022-10-18T13:01:02.102Z,2.77
2022-10-18T13:03:41.033Z,2.67
2022-10-18T13:06:10.051Z,2.80
2022-10-18T13:08:43.301Z,2.40
2022-10-18T13:11:10.078Z,2.30
2022-10-18T13:14:23.322Z,3.00
2022-10-18T13:17:31.409Z,5.77
2022-10-18T13:20:27.053Z,4.10
2022-10-18T13:23:30.786Z,3.00
2022-10-18T13:26:22.650Z,3.23
2022-10-18T13:29:06.281Z,2.93
2022-10-18T13:31:59.305Z,3.00
2022-10-18T13:34:33.232Z,2.97
2022-10-18T13:37:20.709Z,3.50
2022-10-18T13:39:48.353Z,2.87
2022-10-18T13:42:14.990Z,2.67
2022-10-18T13:44:47.586Z,2.80
2022-10-18T13:47:34.630Z,2.63
2022-10-18T13:50:09.207Z,2.63
2022-10-18T13:53:09.187Z,2.60
2022-10-18T13:55:45.755Z,2.90
2022-10-18T13:58:34.289Z,2.80
2022-10-18T14:01:52.934Z,2.80
2022-10-18T14:05:10.574Z,2.80
2022-10-18T14:07:47.195Z,6.47
2022-10-18T14:11:03.084Z,3.70
2022-10-18T14:13:54.206Z,4.27
2022-10-18T14:16:47.778Z,3.20
2022-10-18T14:19:20.633Z,3.27
2022-10-18T14:22:21.865Z,3.17
2022-10-18T14:24:59.124Z,2.80
2022-10-18T14:27:35.958Z,3.10
2022-10-18T14:30:22.016Z,3.00
2022-10-18T14:32:55.279Z,2.63
2022-10-18T14:35:33.841Z,3.07
2022-10-18T14:38:02.097Z,2.40
2022-10-18T14:40:40.078Z,2.70
2022-10-18T14:43:20.727Z,2.90
2022-10-18T14:45:47.448Z,2.50
2022-10-18T14:48:21.869Z,2.77
2022-10-18T14:51:00.410Z,5.00
2022-10-18T14:53:39.074Z,3.97
2022-10-18T14:56:08.135Z,2.73
2022-10-18T14:58:42.365Z,3.73
2022-10-18T15:01:25.425Z,3.23
2022-10-18T15:04:06.932Z,3.20
2022-10-18T15:06:36.147Z,2.70
2022-10-18T15:09:06.104Z,2.73
2022-10-18T15:11:35.585Z,2.70
2022-10-18T15:14:12.915Z,2.70
2022-10-18T15:16:43.374Z,2.70
2022-10-18T15:19:18.255Z,3.07
2022-10-18T15:25:15.072Z,2.80
2022-10-18T15:27:53.406Z,3.00
2022-10-18T15:30:27.129Z,3.13
2022-10-18T15:32:55.293Z,2.77
2022-10-18T15:35:34.628Z,3.20
2022-10-18T15:38:28.588Z,3.23
2022-10-18T15:40:57.970Z,3.00
2022-10-18T15:43:27.659Z,3.10
2022-10-18T15:46:06.361Z,3.73
2022-10-18T15:48:45.206Z,3.20
2022-10-18T15:51:50.261Z,3.20
2022-10-18T15:54:29.852Z,4.03
2022-10-18T15:57:06.698Z,3.70
2022-10-18T15:59:33.526Z,4.13
2022-10-18T16:02:02.625Z,4.03
2022-10-18T16:04:35.530Z,4.30
2022-10-18T16:07:06.871Z,4.40
2022-10-18T16:09:36.052Z,4.00
2022-10-18T16:12:04.490Z,4.53
2022-10-18T16:14:31.773Z,6.50
2022-10-18T16:17:07.534Z,5.37
2022-10-18T16:19:36.890Z,4.57
2022-10-18T16:22:06.595Z,5.20
2022-10-18T16:24:36.339Z,4.00
2022-10-18T16:27:03.184Z,3.77
2022-10-18T16:29:33.489Z,4.03
2022-10-18T16:32:02.870Z,3.50
2022-10-18T16:34:31.959Z,3.70
2022-10-18T16:37:01.294Z,3.33
2022-10-18T16:39:30.026Z,3.00
2022-10-18T16:41:59.015Z,3.53
2022-10-18T16:44:26.094Z,4.37
2022-10-18T16:46:56.263Z,4.63
2022-10-18T16:49:26.153Z,4.70
2022-10-18T16:51:56.430Z,11.33
2022-10-18T16:54:23.539Z,9.53
2022-10-18T16:56:52.710Z,11.53
2022-10-18T16:59:29.067Z,14.73
2022-10-18T17:02:04.723Z,16.33
2022-10-18T17:04:31.504Z,16.23
2022-10-18T17:07:04.702Z,9.70
2022-10-18T17:09:36.897Z,10.47
2022-10-18T17:12:03.940Z,10.93
2022-10-18T17:14:33.134Z,11.80
2022-10-18T17:17:00.049Z,8.40
2022-10-18T17:19:26.773Z,16.50
2022-10-18T17:21:53.485Z,14.77
2022-10-18T17:24:20.235Z,14.67
2022-10-18T17:26:46.912Z,11.43
2022-10-18T17:29:16.051Z,9.80
2022-10-18T17:31:45.263Z,8.17
2022-10-18T17:34:21.422Z,8.50
2022-10-18T17:36:48.783Z,7.13
2022-10-18T17:39:20.292Z,6.87
2022-10-18T17:41:52.570Z,7.47
2022-10-18T17:44:19.274Z,8.20
2022-10-18T17:46:48.485Z,8.33
2022-10-18T17:49:21.970Z,7.20
2022-10-18T17:51:51.377Z,8.27
2022-10-18T17:54:23.274Z,7.50
2022-10-18T17:56:54.497Z,7.03
2022-10-18T17:59:21.408Z,5.97
2022-10-18T18:01:50.759Z,5.97
2022-10-18T18:04:17.556Z,6.37
2022-10-18T18:06:45.366Z,6.70
2022-10-18T18:09:16.661Z,5.07
2022-10-18T18:11:47.247Z,5.70
2022-10-18T18:14:15.965Z,5.60
2022-10-18T18:16:46.131Z,4.53
2022-10-18T18:19:23.972Z,5.10
2022-10-18T18:21:53.543Z,5.20
2022-10-18T18:24:24.602Z,5.23
2022-10-18T18:26:55.676Z,5.37
2022-10-18T18:29:25.134Z,5.10
2022-10-18T18:31:56.997Z,5.50
2022-10-18T18:34:23.782Z,5.03
2022-10-18T18:36:52.568Z,5.60
2022-10-18T18:39:35.664Z,5.17
2022-10-18T18:42:03.882Z,4.67
2022-10-18T18:44:32.619Z,5.97
2022-10-18T18:47:00.639Z,5.10
2022-10-18T18:49:27.676Z,4.77
2022-10-18T18:51:56.749Z,5.10
2022-10-18T18:54:24.953Z,5.00
2022-10-18T18:56:51.674Z,5.43
2022-10-18T18:59:21.126Z,5.07
2022-10-18T19:01:47.875Z,6.90
2022-10-18T19:04:17.143Z,5.03
2022-10-18T19:06:48.964Z,5.30
2022-10-18T19:09:20.437Z,4.60
2022-10-18T19:11:53.670Z,5.47
2022-10-18T19:16:54.621Z,4.40
2022-10-18T19:19:26.160Z,5.73
2022-10-18T19:22:03.549Z,6.80
2022-10-18T19:24:30.952Z,6.70
2022-10-18T19:27:04.541Z,6.50
2022-10-18T19:29:39.790Z,5.67
2022-10-18T19:32:14.829Z,5.33
2022-10-18T19:34:43.974Z,5.90
2022-10-18T19:37:13.267Z,5.10
2022-10-18T19:39:42.729Z,5.07
2022-10-18T19:42:17.431Z,5.30
2022-10-18T19:44:47.646Z,5.50
2022-10-18T19:47:16.629Z,4.93
2022-10-18T19:49:46.152Z,5.90
2022-10-18T19:52:17.748Z,5.57
2022-10-18T19:54:48.525Z,5.57
2022-10-18T19:57:20.306Z,5.47
2022-10-18T19:59:49.257Z,5.50
2022-10-18T20:02:18.561Z,5.63
2022-10-18T20:04:47.570Z,5.63
2022-10-18T20:07:16.687Z,5.60
2022-10-18T20:09:43.460Z,5.63
2022-10-18T20:12:12.368Z,6.00
2022-10-18T20:14:41.353Z,5.60
2022-10-18T20:17:12.917Z,5.67
2022-10-18T20:19:43.190Z,6.07
2022-10-18T20:22:09.885Z,6.00
2022-10-18T20:24:36.628Z,6.13
2022-10-18T20:27:03.367Z,5.83
2022-10-18T20:29:30.613Z,6.00
2022-10-18T20:32:01.929Z,6.20
2022-10-18T20:34:31.006Z,6.17
2022-10-18T20:37:00.107Z,5.53
2022-10-18T20:39:31.456Z,5.83
2022-10-18T20:41:58.204Z,5.97
2022-10-18T20:44:26.714Z,6.23
2022-10-18T20:46:55.750Z,5.80
2022-10-18T20:49:25.073Z,7.03
2022-10-18T20:51:51.842Z,9.73
2022-10-18T20:54:21.361Z,12.17
2022-10-18T20:56:51.534Z,13.60
2022-10-18T20:59:22.994Z,10.83
2022-10-18T21:01:49.824Z,10.50
2022-10-18T21:04:16.676Z,8.53
2022-10-18T21:06:44.831Z,8.87
2022-10-18T21:09:21.343Z,7.87
2022-10-18T21:11:51.293Z,8.87
2022-10-18T21:14:25.661Z,7.63
2022-10-18T21:16:53.103Z,7.80
2022-10-18T21:19:26.274Z,6.93
2022-10-18T21:21:56.757Z,6.63
2022-10-18T21:24:25.661Z,6.70
2022-10-18T21:26:54.789Z,6.83
2022-10-18T21:29:26.912Z,6.67
2022-10-18T21:31:59.604Z,6.63
2022-10-18T21:34:28.707Z,6.30
2022-10-18T21:36:55.480Z,6.80
2022-10-18T21:41:58.455Z,6.53
2022-10-18T21:44:27.378Z,7.03
2022-10-18T21:46:56.867Z,7.10
2022-10-18T21:49:28.473Z,8.87
2022-10-18T21:51:58.137Z,6.90
2022-10-18T21:54:24.808Z,7.03
2022-10-18T21:56:53.830Z,7.53
2022-10-18T21:59:23.111Z,7.00
2022-10-18T22:01:51.955Z,7.47
2022-10-18T22:04:23.276Z,6.73
2022-10-18T22:06:52.982Z,8.03
2022-10-18T22:09:21.047Z,6.07
2022-10-18T22:11:52.796Z,6.83
2022-10-18T22:14:22.604Z,6.80
2022-10-18T22:16:52.247Z,10.23
2022-10-18T22:19:19.306Z,7.30
2022-10-18T22:21:48.709Z,7.20
2022-10-18T22:24:18.462Z,7.70
2022-10-18T22:26:46.621Z,7.40
2022-10-18T22:29:20.291Z,7.67
2022-10-18T22:31:54.284Z,8.10
2022-10-18T22:34:27.343Z,9.83
2022-10-18T22:36:56.759Z,7.63
2022-10-18T22:39:25.863Z,7.73
2022-10-18T22:41:55.902Z,7.27
2022-10-18T22:44:25.513Z,8.70
2022-10-18T22:46:52.364Z,8.03
2022-10-18T22:49:19.096Z,7.57
2022-10-18T22:51:48.369Z,8.63
2022-10-18T22:54:19.766Z,8.20
2022-10-18T22:56:46.474Z,8.33
2022-10-18T22:59:15.364Z,8.97
2022-10-18T23:01:44.343Z,9.13
2022-10-18T23:04:11.095Z,8.97
2022-10-18T23:06:42.403Z,9.77
2022-10-18T23:09:11.318Z,9.00
2022-10-18T23:11:38.352Z,8.27
2022-10-18T23:14:10.101Z,8.40
2022-10-18T23:16:36.907Z,8.63
2022-10-18T23:19:08.648Z,9.83
2022-10-18T23:21:37.906Z,9.93
2022-10-18T23:24:04.681Z,9.87
2022-10-18T23:26:36.026Z,8.60
2022-10-18T23:29:02.864Z,9.17
2022-10-18T23:31:33.779Z,10.40
2022-10-18T23:34:07.656Z,9.67
2022-10-18T23:36:36.818Z,9.47
2022-10-18T23:39:04.516Z,9.80
2022-10-18T23:41:35.858Z,9.90
2022-10-18T23:44:08.935Z,9.67
2022-10-18T23:46:37.796Z,10.20
2022-10-18T23:49:04.557Z,10.20
2022-10-18T23:51:33.386Z,9.90
2022-10-18T23:54:00.164Z,9.37
2022-10-18T23:56:29.883Z,10.40
2022-10-18T23:58:58.778Z,11.83
