createdAt,value
2023-02-01T00:00:28.103Z,1.97
2023-02-01T00:02:54.711Z,1.67
2023-02-01T00:05:21.291Z,1.63
2023-02-01T00:07:49.427Z,1.58
2023-02-01T00:10:16.058Z,1.67
2023-02-01T00:12:42.572Z,2.17
2023-02-01T00:15:09.400Z,1.95
2023-02-01T00:17:35.942Z,2.75
2023-02-01T00:20:03.082Z,1.60
2023-02-01T00:22:29.577Z,1.70
2023-02-01T00:24:55.985Z,2.90
2023-02-01T00:27:22.477Z,1.50
2023-02-01T00:29:49.112Z,2.22
2023-02-01T00:32:15.676Z,1.50
2023-02-01T00:34:42.198Z,1.23
2023-02-01T00:37:08.698Z,1.40
2023-02-01T00:39:35.283Z,1.73
2023-02-01T00:42:03.045Z,1.45
2023-02-01T00:44:34.027Z,3.38
2023-02-01T00:47:01.541Z,1.40
2023-02-01T00:49:29.257Z,1.70
2023-02-01T00:51:56.189Z,2.08
2023-02-01T00:54:22.771Z,1.60
2023-02-01T00:56:49.301Z,2.05
2023-02-01T00:59:16.092Z,1.33
2023-02-01T01:01:42.601Z,1.40
2023-02-01T01:04:09.161Z,1.73
2023-02-01T01:06:35.833Z,1.90
2023-02-01T01:09:06.473Z,1.88
2023-02-01T01:11:36.292Z,2.15
2023-02-01T01:14:03.902Z,1.40
2023-02-01T01:16:32.209Z,1.80
2023-02-01T01:18:59.349Z,1.85
2023-02-01T01:21:26.149Z,2.08
2023-02-01T01:23:52.788Z,2.70
2023-02-01T01:26:25.784Z,1.83
2023-02-01T01:28:52.909Z,2.20
2023-02-01T01:31:20.838Z,1.63
2023-02-01T01:33:56.097Z,1.20
2023-02-01T01:36:23.928Z,1.83
2023-02-01T01:38:50.685Z,1.70
2023-02-01T01:41:20.638Z,1.88
2023-02-01T01:44:05.706Z,1.27
2023-02-01T01:46:41.550Z,2.33
2023-02-01T01:49:24.960Z,1.63
2023-02-01T01:51:59.453Z,2.07
2023-02-01T01:54:30.409Z,1.55
2023-02-01T01:57:02.746Z,1.75
2023-02-01T01:59:32.443Z,1.98
2023-02-01T02:01:59.210Z,1.77
2023-02-01T02:04:26.449Z,2.07
2023-02-01T02:06:59.150Z,1.70
2023-02-01T02:09:25.733Z,1.60
2023-02-01T02:11:52.270Z,1.30
2023-02-01T02:14:22.831Z,1.88
2023-02-01T02:16:55.994Z,1.40
2023-02-01T02:19:43.784Z,1.80
2023-02-01T02:22:34.689Z,2.15
2023-02-01T02:25:47.464Z,1.52
2023-02-01T02:28:37.395Z,2.08
2023-02-01T02:31:25.885Z,1.43
2023-02-01T02:34:15.213Z,3.08
2023-02-01T02:37:10.269Z,1.52
2023-02-01T02:39:56.151Z,2.50
2023-02-01T02:42:49.544Z,2.05
2023-02-01T02:45:46.978Z,1.43
2023-02-01T02:48:25.188Z,1.63
2023-02-01T02:51:34.461Z,2.05
2023-02-01T02:54:33.479Z,1.70
2023-02-01T02:57:21.904Z,1.67
2023-02-01T03:00:08.364Z,1.67
2023-02-01T03:02:54.537Z,1.75
2023-02-01T03:05:21.805Z,2.17
2023-02-01T03:08:26.632Z,1.90
2023-02-01T03:10:59.095Z,2.10
2023-02-01T03:13:47.026Z,2.20
2023-02-01T03:16:24.037Z,2.50
2023-02-01T03:19:04.739Z,1.80
2023-02-01T03:21:38.506Z,2.55
2023-02-01T03:24:16.639Z,1.58
2023-02-01T03:26:49.571Z,1.97
2023-02-01T03:29:19.766Z,2.03
2023-02-01T03:31:46.448Z,2.03
2023-02-01T03:34:14.028Z,2.05
2023-02-01T03:36:49.653Z,1.95
2023-02-01T03:39:36.196Z,1.60
2023-02-01T03:42:21.304Z,2.20
2023-02-01T03:44:49.900Z,1.80
2023-02-01T03:47:21.605Z,1.95
2023-02-01T03:49:56.723Z,1.92
2023-02-01T03:52:30.562Z,1.63
2023-02-01T03:54:58.167Z,1.73
2023-02-01T03:57:30.592Z,1.83
2023-02-01T04:00:09.075Z,2.38
2023-02-01T04:02:40.662Z,1.48
2023-02-01T04:05:07.865Z,1.43
2023-02-01T04:07:34.408Z,2.08
2023-02-01T04:10:01.118Z,1.58
2023-02-01T04:12:27.927Z,1.80
2023-02-01T04:14:54.623Z,2.35
2023-02-01T04:17:21.136Z,1.87
2023-02-01T04:19:47.667Z,2.22
2023-02-01T04:24:40.666Z,1.75
2023-02-01T04:27:07.235Z,2.38
2023-02-01T04:29:33.712Z,1.80
2023-02-01T04:32:00.234Z,2.58
2023-02-01T04:34:27.294Z,1.52
2023-02-01T04:36:53.780Z,1.40
2023-02-01T04:39:20.264Z,2.13
2023-02-01T04:41:46.763Z,2.27
2023-02-01T04:44:19.803Z,2.83
2023-02-01T04:46:47.835Z,2.20
2023-02-01T04:49:14.940Z,1.60
2023-02-01T04:51:42.474Z,2.03
2023-02-01T04:54:09.765Z,2.20
2023-02-01T04:56:36.252Z,3.08
2023-02-01T04:59:05.779Z,1.70
2023-02-01T05:01:32.397Z,1.83
2023-02-01T05:03:59.722Z,2.05
2023-02-01T05:06:26.166Z,2.23
2023-02-01T05:08:52.662Z,2.00
2023-02-01T05:11:38.044Z,2.38
2023-02-01T05:14:04.679Z,1.50
2023-02-01T05:16:31.164Z,1.73
2023-02-01T05:18:57.602Z,1.33
2023-02-01T05:21:24.391Z,2.22
2023-02-01T05:24:09.641Z,1.40
2023-02-01T05:26:37.109Z,1.77
2023-02-01T05:29:04.709Z,1.38
2023-02-01T05:31:31.438Z,1.50
2023-02-01T05:33:57.993Z,2.15
2023-02-01T05:36:24.683Z,2.08
2023-02-01T05:38:51.260Z,1.40
2023-02-01T05:41:17.776Z,2.47
2023-02-01T05:43:44.267Z,2.30
2023-02-01T05:46:14.084Z,2.40
2023-02-01T05:48:41.626Z,1.77
2023-02-01T05:51:09.035Z,1.35
2023-02-01T05:53:35.572Z,1.90
2023-02-01T05:56:02.606Z,1.73
2023-02-01T05:58:32.382Z,1.55
2023-02-01T06:01:02.136Z,1.50
2023-02-01T06:03:28.961Z,2.03
2023-02-01T06:05:55.690Z,1.80
2023-02-01T06:08:22.233Z,1.93
2023-02-01T06:10:48.753Z,1.92
2023-02-01T06:13:15.249Z,1.50
2023-02-01T06:15:43.441Z,2.45
2023-02-01T06:18:10.047Z,2.00
2023-02-01T06:20:36.487Z,1.90
2023-02-01T06:23:02.982Z,2.28
2023-02-01T06:25:29.549Z,2.05
2023-02-01T06:27:56.145Z,2.03
2023-02-01T06:30:22.944Z,1.48
2023-02-01T06:32:54.588Z,2.87
2023-02-01T06:35:21.193Z,2.17
2023-02-01T06:37:47.892Z,2.78
2023-02-01T06:40:14.471Z,2.45
2023-02-01T06:42:41.031Z,1.77
2023-02-01T06:45:08.184Z,1.83
2023-02-01T06:47:34.688Z,2.85
2023-02-01T06:50:01.304Z,2.00
2023-02-01T06:52:27.912Z,1.83
2023-02-01T06:54:54.397Z,2.38
2023-02-01T06:57:20.835Z,1.90
2023-02-01T06:59:47.345Z,2.22
2023-02-01T07:02:13.936Z,2.35
2023-02-01T07:04:40.882Z,2.60
2023-02-01T07:07:07.352Z,1.73
2023-02-01T07:09:33.830Z,1.70
2023-02-01T07:12:00.376Z,1.80
2023-02-01T07:14:26.857Z,2.00
2023-02-01T07:16:53.421Z,1.25
2023-02-01T07:19:20.048Z,1.50
2023-02-01T07:22:11.675Z,1.67
2023-02-01T07:24:38.219Z,2.30
2023-02-01T07:27:04.970Z,1.67
2023-02-01T07:29:31.590Z,1.67
2023-02-01T07:31:58.207Z,1.33
2023-02-01T07:34:24.906Z,2.30
2023-02-01T07:36:51.482Z,1.25
2023-02-01T07:39:18.515Z,1.42
2023-02-01T07:41:45.020Z,2.13
2023-02-01T07:44:13.340Z,2.05
2023-02-01T07:46:40.541Z,1.43
2023-02-01T07:49:07.127Z,2.05
2023-02-01T07:51:33.872Z,1.58
2023-02-01T07:54:00.387Z,2.30
2023-02-01T07:56:26.903Z,2.30
2023-02-01T07:58:56.872Z,1.87
2023-02-01T08:01:26.071Z,1.77
2023-02-01T08:03:59.937Z,1.92
2023-02-01T08:06:27.540Z,1.95
2023-02-01T08:08:55.102Z,1.50
2023-02-01T08:11:23.264Z,2.90
2023-02-01T08:13:49.991Z,1.98
2023-02-01T08:16:18.686Z,1.90
2023-02-01T08:18:45.671Z,1.50
2023-02-01T08:21:18.158Z,2.40
2023-02-01T08:23:44.962Z,2.47
2023-02-01T08:26:13.533Z,2.47
2023-02-01T08:28:43.122Z,1.80
2023-02-01T08:31:12.816Z,1.50
2023-02-01T08:33:39.375Z,1.77
2023-02-01T08:36:06.609Z,2.50
2023-02-01T08:38:33.218Z,1.65
2023-02-01T08:41:05.349Z,2.28
2023-02-01T08:43:31.883Z,1.35
2023-02-01T08:45:58.512Z,1.75
2023-02-01T08:48:25.049Z,1.87
2023-02-01T08:50:51.541Z,2.40
2023-02-01T08:53:18.302Z,2.50
2023-02-01T08:55:46.795Z,2.53
2023-02-01T08:58:14.878Z,2.00
2023-02-01T09:00:41.836Z,2.10
2023-02-01T09:03:11.847Z,1.48
2023-02-01T09:05:49.106Z,2.70
2023-02-01T09:08:16.094Z,2.42
2023-02-01T09:10:43.340Z,2.25
2023-02-01T09:13:09.974Z,2.37
2023-02-01T09:15:37.617Z,1.30
2023-02-01T09:18:04.225Z,1.60
2023-02-01T09:20:31.046Z,2.05
2023-02-01T09:22:57.595Z,1.48
2023-02-01T09:25:24.579Z,2.33
2023-02-01T09:27:51.177Z,2.10
2023-02-01T09:30:17.858Z,2.00
2023-02-01T09:32:44.400Z,1.83
2023-02-01T09:35:10.986Z,2.00
2023-02-01T09:37:38.519Z,2.43
2023-02-01T09:40:05.947Z,1.90
2023-02-01T09:43:00.216Z,1.85
2023-02-01T09:45:53.058Z,1.40
2023-02-01T09:48:24.568Z,2.28
2023-02-01T09:50:57.237Z,2.37
2023-02-01T09:53:43.147Z,2.00
2023-02-01T09:56:24.030Z,2.30
2023-02-01T09:59:14.843Z,1.75
2023-02-01T10:01:41.584Z,1.13
2023-02-01T10:04:14.023Z,1.97
2023-02-01T10:07:01.187Z,1.50
2023-02-01T10:09:43.217Z,1.17
2023-02-01T10:12:34.131Z,1.70
2023-02-01T10:15:16.038Z,1.80
2023-02-01T10:17:56.251Z,2.33
2023-02-01T10:20:52.206Z,1.92
2023-02-01T10:23:43.447Z,2.35
2023-02-01T10:26:22.523Z,1.77
2023-02-01T10:29:01.192Z,2.20
2023-02-01T10:31:32.161Z,2.20
2023-02-01T10:34:01.300Z,1.42
2023-02-01T10:36:39.299Z,2.20
2023-02-01T10:39:08.728Z,1.90
2023-02-01T10:41:38.448Z,1.55
2023-02-01T10:44:11.667Z,1.57
2023-02-01T10:46:38.277Z,1.50
2023-02-01T10:49:12.946Z,2.45
2023-02-01T10:51:55.216Z,2.08
2023-02-01T10:54:32.249Z,3.40
2023-02-01T10:57:00.473Z,2.87
2023-02-01T10:59:29.629Z,2.38
2023-02-01T11:02:14.316Z,1.90
2023-02-01T11:04:40.914Z,1.85
2023-02-01T11:07:15.063Z,1.50
2023-02-01T11:09:42.600Z,1.80
2023-02-01T11:12:29.802Z,1.60
2023-02-01T11:15:04.747Z,1.75
2023-02-01T11:17:40.240Z,1.88
2023-02-01T11:20:15.144Z,2.58
2023-02-01T11:22:53.691Z,1.27
2023-02-01T11:25:20.601Z,1.95
2023-02-01T11:27:54.848Z,2.35
2023-02-01T11:30:41.255Z,2.33
2023-02-01T11:33:13.765Z,1.85
2023-02-01T11:35:43.990Z,2.27
2023-02-01T11:38:29.171Z,1.95
2023-02-01T11:40:55.764Z,1.95
2023-02-01T11:43:28.976Z,2.17
2023-02-01T11:46:01.055Z,2.60
2023-02-01T11:48:29.824Z,1.67
2023-02-01T11:51:11.652Z,1.92
2023-02-01T11:53:47.365Z,1.80
2023-02-01T11:56:30.508Z,1.65
2023-02-01T11:59:12.928Z,1.70
2023-02-01T12:02:17.637Z,1.53
2023-02-01T12:04:53.057Z,2.88
2023-02-01T12:07:35.325Z,1.85
2023-02-01T12:10:16.981Z,1.75
2023-02-01T12:13:11.263Z,1.85
2023-02-01T12:16:19.423Z,1.93
2023-02-01T12:19:05.934Z,2.33
2023-02-01T12:21:35.886Z,1.92
2023-02-01T12:24:27.262Z,1.60
2023-02-01T12:27:13.666Z,2.13
2023-02-01T12:29:49.144Z,2.43
2023-02-01T12:32:54.646Z,2.42
2023-02-01T12:35:28.719Z,1.45
2023-02-01T12:38:04.457Z,2.25
2023-02-01T12:40:51.183Z,2.60
2023-02-01T12:43:37.564Z,1.97
2023-02-01T12:46:10.657Z,2.17
2023-02-01T12:48:53.984Z,2.05
2023-02-01T12:51:25.689Z,2.08
2023-02-01T12:54:16.269Z,2.05
2023-02-01T12:56:48.551Z,1.87
2023-02-01T12:59:30.068Z,1.75
2023-02-01T13:01:59.859Z,1.73
2023-02-01T13:04:32.894Z,2.53
2023-02-01T13:07:07.213Z,1.60
2023-02-01T13:09:47.038Z,2.10
2023-02-01T13:12:18.772Z,1.52
2023-02-01T13:14:58.814Z,1.70
2023-02-01T13:17:29.253Z,2.00
2023-02-01T13:19:58.305Z,1.73
2023-02-01T13:22:28.366Z,2.00
2023-02-01T13:25:05.604Z,1.90
2023-02-01T13:27:33.911Z,2.15
2023-02-01T13:30:13.143Z,1.70
2023-02-01T13:33:52.608Z,2.10
2023-02-01T13:36:07.345Z,2.73
2023-02-01T13:39:03.843Z,3.28
2023-02-01T13:41:53.876Z,2.83
2023-02-01T13:44:29.527Z,2.03
2023-02-01T13:47:00.762Z,2.63
2023-02-01T13:49:39.943Z,2.13
2023-02-01T13:52:06.906Z,2.35
2023-02-01T13:54:37.558Z,1.95
2023-02-01T13:57:06.400Z,2.25
2023-02-01T13:59:42.033Z,2.35
2023-02-01T14:02:39.333Z,2.67
2023-02-01T14:05:09.821Z,2.67
2023-02-01T14:07:36.412Z,2.30
2023-02-01T14:10:40.358Z,2.45
2023-02-01T14:13:22.735Z,2.17
2023-02-01T14:16:04.534Z,2.13
2023-02-01T14:18:37.359Z,1.90
2023-02-01T14:21:34.795Z,1.27
2023-02-01T14:24:05.521Z,2.47
2023-02-01T14:26:34.777Z,2.38
2023-02-01T14:29:12.715Z,2.20
2023-02-01T14:31:44.887Z,1.67
2023-02-01T14:34:21.444Z,2.33
2023-02-01T14:37:00.588Z,1.60
2023-02-01T14:39:36.110Z,1.80
2023-02-01T14:42:14.291Z,1.70
2023-02-01T14:44:40.808Z,2.00
2023-02-01T14:47:25.992Z,1.92
2023-02-01T14:50:04.822Z,1.38
2023-02-01T14:52:43.827Z,2.08
2023-02-01T14:55:17.526Z,1.80
2023-02-01T14:57:48.105Z,1.70
2023-02-01T15:00:23.367Z,1.95
2023-02-01T15:02:51.767Z,2.30
2023-02-01T15:05:34.948Z,2.80
2023-02-01T15:08:08.407Z,2.47
2023-02-01T15:10:43.323Z,1.92
2023-02-01T15:13:19.717Z,2.22
2023-02-01T15:16:06.222Z,2.30
2023-02-01T15:18:33.685Z,1.88
2023-02-01T15:21:06.655Z,2.07
2023-02-01T15:23:49.676Z,1.55
2023-02-01T15:26:29.194Z,1.92
2023-02-01T15:28:58.642Z,2.00
2023-02-01T15:31:38.799Z,2.58
2023-02-01T15:34:05.737Z,2.20
2023-02-01T15:36:33.243Z,1.83
2023-02-01T15:39:20.870Z,1.70
2023-02-01T15:41:50.090Z,2.03
2023-02-01T15:44:34.611Z,1.40
2023-02-01T15:47:08.832Z,1.50
2023-02-01T15:49:41.093Z,1.70
2023-02-01T15:52:22.943Z,0.88
2023-02-01T15:54:54.094Z,0.70
2023-02-01T15:57:31.728Z,0.65
2023-02-01T16:00:01.369Z,0.60
2023-02-01T16:02:52.401Z,0.50
2023-02-01T16:05:43.583Z,0.30
2023-02-01T16:08:21.311Z,0.27
2023-02-01T16:10:50.377Z,0.80
2023-02-01T16:13:18.297Z,0.77
2023-02-01T16:15:45.597Z,0.90
2023-02-01T16:18:13.178Z,0.50
2023-02-01T16:20:41.138Z,0.95
2023-02-01T16:23:08.978Z,0.85
2023-02-01T16:25:36.435Z,1.30
2023-02-01T16:28:03.108Z,1.23
2023-02-01T16:30:29.749Z,1.30
2023-02-01T16:32:58.654Z,1.40
2023-02-01T16:35:28.173Z,1.00
2023-02-01T16:37:55.072Z,0.87
2023-02-01T16:40:25.057Z,0.90
2023-02-01T16:42:56.115Z,2.08
2023-02-01T16:45:22.879Z,1.63
2023-02-01T16:47:55.938Z,1.05
2023-02-01T16:50:24.526Z,1.20
2023-02-01T16:52:52.085Z,1.60
2023-02-01T16:55:22.746Z,1.67
2023-02-01T16:57:49.616Z,2.60
2023-02-01T17:00:25.569Z,1.30
2023-02-01T17:02:53.804Z,1.30
2023-02-01T17:05:20.586Z,2.65
2023-02-01T17:07:47.436Z,2.40
2023-02-01T17:10:34.271Z,1.35
2023-02-01T17:13:02.474Z,2.20
2023-02-01T17:15:35.451Z,2.37
2023-02-01T17:18:02.890Z,1.77
2023-02-01T17:20:32.867Z,1.70
2023-02-01T17:22:59.939Z,1.65
2023-02-01T17:25:28.707Z,1.23
2023-02-01T17:27:55.300Z,1.07
2023-02-01T17:30:22.148Z,0.75
2023-02-01T17:32:48.756Z,0.80
2023-02-01T17:35:22.118Z,1.05
2023-02-01T17:37:49.770Z,1.27
2023-02-01T17:40:16.738Z,1.63
2023-02-01T17:42:43.625Z,1.35
2023-02-01T17:45:22.516Z,1.58
2023-02-01T17:47:49.353Z,1.30
2023-02-01T17:50:16.512Z,1.00
2023-02-01T17:52:42.971Z,1.57
2023-02-01T17:55:18.343Z,1.70
2023-02-01T17:57:45.104Z,1.10
2023-02-01T18:00:13.682Z,1.25
2023-02-01T18:02:40.552Z,1.90
2023-02-01T18:05:35.939Z,1.60
2023-02-01T18:08:02.510Z,2.03
2023-02-01T18:10:29.235Z,1.63
2023-02-01T18:12:55.981Z,2.60
2023-02-01T18:15:24.739Z,1.73
2023-02-01T18:17:52.045Z,2.63
2023-02-01T18:20:21.693Z,2.03
2023-02-01T18:22:51.182Z,2.58
2023-02-01T18:25:27.951Z,2.58
2023-02-01T18:27:57.128Z,2.20
2023-02-01T18:30:28.315Z,2.50
2023-02-01T18:32:54.836Z,2.30
2023-02-01T18:35:26.754Z,2.15
2023-02-01T18:37:56.127Z,2.95
2023-02-01T18:40:25.031Z,2.53
2023-02-01T18:42:51.556Z,2.10
2023-02-01T18:45:31.977Z,2.53
2023-02-01T18:48:02.703Z,2.58
2023-02-01T18:50:30.874Z,2.28
2023-02-01T18:53:00.482Z,3.28
2023-02-01T18:55:28.440Z,2.53
2023-02-01T18:57:54.952Z,2.78
2023-02-01T19:00:22.304Z,2.20
2023-02-01T19:02:49.180Z,2.25
2023-02-01T19:05:16.697Z,2.13
2023-02-01T19:07:44.341Z,1.93
2023-02-01T19:10:17.434Z,1.70
2023-02-01T19:12:44.262Z,2.47
2023-02-01T19:15:15.337Z,1.35
2023-02-01T19:17:47.681Z,1.70
2023-02-01T19:20:16.375Z,1.90
2023-02-01T19:22:43.101Z,1.23
2023-02-01T19:25:15.113Z,1.65
2023-02-01T19:27:41.713Z,1.73
2023-02-01T19:30:12.628Z,1.52
2023-02-01T19:32:39.969Z,1.40
2023-02-01T19:35:08.288Z,1.70
2023-02-01T19:37:34.808Z,1.15
2023-02-01T19:40:01.357Z,1.65
2023-02-01T19:42:28.327Z,1.23
2023-02-01T19:44:54.810Z,1.60
2023-02-01T19:47:21.324Z,1.40
2023-02-01T19:49:47.858Z,1.20
2023-02-01T19:52:14.385Z,1.50
2023-02-01T19:54:40.894Z,1.10
2023-02-01T19:57:07.341Z,1.40
2023-02-01T19:59:33.834Z,1.60
2023-02-01T20:01:59.494Z,1.15
2023-02-01T20:04:26.361Z,1.60
2023-02-01T20:06:54.872Z,1.50
2023-02-01T20:09:24.250Z,1.20
2023-02-01T20:11:52.355Z,1.05
2023-02-01T20:14:18.886Z,1.58
2023-02-01T20:16:45.483Z,0.88
2023-02-01T20:19:12.103Z,1.40
2023-02-01T20:21:41.622Z,1.20
2023-02-01T20:24:11.470Z,1.00
2023-02-01T20:26:39.059Z,0.70
2023-02-01T20:29:05.782Z,1.05
2023-02-01T20:31:32.960Z,0.70
2023-02-01T20:34:00.815Z,1.27
2023-02-01T20:36:29.293Z,0.98
2023-02-01T20:38:56.863Z,0.55
2023-02-01T20:41:24.622Z,0.50
2023-02-01T20:43:51.230Z,0.80
2023-02-01T20:46:17.847Z,0.87
2023-02-01T20:48:46.029Z,0.70
2023-02-01T20:51:13.922Z,1.00
2023-02-01T20:53:41.101Z,0.60
2023-02-01T20:56:08.616Z,0.65
2023-02-01T20:58:35.079Z,0.73
2023-02-01T21:01:01.646Z,0.70
2023-02-01T21:03:28.415Z,1.00
2023-02-01T21:05:58.268Z,1.27
2023-02-01T21:08:26.772Z,1.27
2023-02-01T21:11:08.121Z,0.90
2023-02-01T21:13:38.107Z,0.73
2023-02-01T21:16:08.060Z,1.40
2023-02-01T21:18:34.575Z,0.73
2023-02-01T21:21:10.331Z,1.00
2023-02-01T21:23:44.772Z,0.70
2023-02-01T21:26:24.238Z,0.57
2023-02-01T21:28:52.978Z,1.02
2023-02-01T21:31:22.163Z,1.20
2023-02-01T21:33:49.419Z,0.80
2023-02-01T21:36:19.387Z,0.60
2023-02-01T21:38:52.701Z,1.00
2023-02-01T21:41:39.989Z,0.95
2023-02-01T21:44:06.625Z,0.80
2023-02-01T21:46:33.228Z,0.65
2023-02-01T21:49:05.068Z,0.80
2023-02-01T21:51:34.946Z,0.55
2023-02-01T21:54:01.475Z,0.55
2023-02-01T21:56:28.108Z,0.32
2023-02-01T21:58:55.257Z,0.70
2023-02-01T22:01:22.214Z,0.47
2023-02-01T22:03:51.615Z,0.80
2023-02-01T22:06:36.739Z,0.57
2023-02-01T22:09:04.615Z,0.40
2023-02-01T22:11:31.847Z,0.85
2023-02-01T22:13:58.407Z,0.50
2023-02-01T22:16:24.912Z,0.52
2023-02-01T22:18:52.545Z,0.77
2023-02-01T22:21:20.263Z,0.40
2023-02-01T22:23:55.046Z,0.88
2023-02-01T22:26:22.621Z,0.93
2023-02-01T22:28:49.617Z,0.50
2023-02-01T22:31:16.395Z,1.08
2023-02-01T22:33:42.963Z,0.40
2023-02-01T22:36:09.595Z,0.43
2023-02-01T22:38:36.215Z,0.43
2023-02-01T22:41:05.563Z,0.50
2023-02-01T22:43:33.053Z,0.70
2023-02-01T22:46:01.329Z,0.50
2023-02-01T22:48:31.762Z,0.40
2023-02-01T22:50:59.156Z,0.30
2023-02-01T22:53:26.004Z,0.52
2023-02-01T22:55:52.504Z,1.00
2023-02-01T22:58:19.577Z,0.40
2023-02-01T23:00:46.257Z,0.65
2023-02-01T23:03:12.757Z,0.57
2023-02-01T23:05:39.712Z,0.50
2023-02-01T23:08:06.241Z,0.93
2023-02-01T23:10:32.706Z,0.75
2023-02-01T23:12:59.201Z,0.50
2023-02-01T23:15:25.887Z,0.80
2023-02-01T23:17:52.460Z,0.70
2023-02-01T23:20:20.045Z,1.00
2023-02-01T23:22:48.586Z,1.25
2023-02-01T23:25:17.544Z,0.47
2023-02-01T23:27:44.530Z,1.10
2023-02-01T23:30:11.863Z,1.88
2023-02-01T23:32:38.333Z,1.65
2023-02-01T23:35:05.616Z,1.15
2023-02-01T23:37:32.121Z,1.45
2023-02-01T23:39:58.564Z,1.83
2023-02-01T23:42:25.168Z,1.45
2023-02-01T23:44:51.666Z,2.17
2023-02-01T23:47:18.160Z,1.90
2023-02-01T23:49:45.452Z,2.42
2023-02-01T23:52:12.119Z,1.80
2023-02-01T23:54:38.716Z,1.90
2023-02-01T23:57:05.220Z,1.85
2023-02-01T23:59:31.946Z,1.80
