createdAt,value
2023-03-22T00:00:27.543Z,17.40
2023-03-22T00:02:55.830Z,17.17
2023-03-22T00:05:22.534Z,18.68
2023-03-22T00:07:54.225Z,18.65
2023-03-22T00:10:21.113Z,19.02
2023-03-22T00:12:48.097Z,17.39
2023-03-22T00:15:18.505Z,15.65
2023-03-22T00:17:45.272Z,16.05
2023-03-22T00:20:14.219Z,17.52
2023-03-22T00:22:41.003Z,18.15
2023-03-22T00:25:08.009Z,19.04
2023-03-22T00:27:34.533Z,18.44
2023-03-22T00:30:01.215Z,19.13
2023-03-22T00:32:37.038Z,16.97
2023-03-22T00:35:07.529Z,16.27
2023-03-22T00:37:34.439Z,13.86
2023-03-22T00:40:02.462Z,17.90
2023-03-22T00:42:29.100Z,16.28
2023-03-22T00:44:57.887Z,15.29
2023-03-22T00:47:24.514Z,17.93
2023-03-22T00:49:51.261Z,15.06
2023-03-22T00:52:21.064Z,12.83
2023-03-22T00:54:47.847Z,15.88
2023-03-22T00:57:16.402Z,16.44
2023-03-22T00:59:43.230Z,12.76
2023-03-22T01:05:01.026Z,18.54
2023-03-22T01:07:38.372Z,13.69
2023-03-22T01:10:06.370Z,17.52
2023-03-22T01:12:33.125Z,13.14
2023-03-22T01:15:02.471Z,15.31
2023-03-22T01:17:29.189Z,18.26
2023-03-22T01:19:58.915Z,16.77
2023-03-22T01:22:25.655Z,14.82
2023-03-22T01:24:55.388Z,13.15
2023-03-22T01:27:24.096Z,13.51
2023-03-22T01:29:53.700Z,15.36
2023-03-22T01:32:20.449Z,18.58
2023-03-22T01:34:48.565Z,14.19
2023-03-22T01:37:15.375Z,15.22
2023-03-22T01:40:13.325Z,19.12
2023-03-22T01:42:40.224Z,17.50
2023-03-22T01:45:16.853Z,17.73
2023-03-22T01:47:49.343Z,16.41
2023-03-22T01:50:16.681Z,16.04
2023-03-22T01:52:51.239Z,14.75
2023-03-22T01:55:22.829Z,13.30
2023-03-22T01:57:49.755Z,12.68
2023-03-22T02:00:19.043Z,15.73
2023-03-22T02:02:48.149Z,14.59
2023-03-22T02:05:15.226Z,15.27
2023-03-22T02:07:44.361Z,12.95
2023-03-22T02:10:19.558Z,12.40
2023-03-22T02:13:12.171Z,19.11
2023-03-22T02:15:41.065Z,16.45
2023-03-22T02:18:07.746Z,17.79
2023-03-22T02:21:00.183Z,19.11
2023-03-22T02:23:52.484Z,17.70
2023-03-22T02:26:59.270Z,17.62
2023-03-22T02:29:58.317Z,19.11
2023-03-22T02:32:30.606Z,19.11
2023-03-22T02:35:24.665Z,19.11
2023-03-22T02:38:22.047Z,19.13
2023-03-22T02:40:57.197Z,17.46
2023-03-22T02:44:08.631Z,19.11
2023-03-22T02:47:10.259Z,17.72
2023-03-22T02:49:42.045Z,17.68
2023-03-22T02:52:41.288Z,19.09
2023-03-22T02:55:34.849Z,19.09
2023-03-22T02:58:07.541Z,16.99
2023-03-22T03:00:38.638Z,18.33
2023-03-22T03:03:11.636Z,17.58
2023-03-22T03:05:39.841Z,18.98
2023-03-22T03:08:12.516Z,18.80
2023-03-22T03:10:43.154Z,19.09
2023-03-22T03:13:13.782Z,17.67
2023-03-22T03:15:46.869Z,15.83
2023-03-22T03:18:46.381Z,19.08
2023-03-22T03:21:30.059Z,17.90
2023-03-22T03:24:21.709Z,16.33
2023-03-22T03:27:09.294Z,19.09
2023-03-22T03:29:46.195Z,19.08
2023-03-22T03:32:17.793Z,14.45
2023-03-22T03:35:11.298Z,15.24
2023-03-22T03:37:42.590Z,15.66
2023-03-22T03:40:11.015Z,18.90
2023-03-22T03:42:40.629Z,19.09
2023-03-22T03:45:07.923Z,17.56
2023-03-22T03:47:36.015Z,14.38
2023-03-22T03:50:04.265Z,11.22
2023-03-22T03:52:30.981Z,14.88
2023-03-22T03:54:57.664Z,17.86
2023-03-22T03:57:24.600Z,15.05
2023-03-22T03:59:51.312Z,17.19
2023-03-22T04:02:18.033Z,15.29
2023-03-22T04:04:45.144Z,16.57
2023-03-22T04:07:12.109Z,17.73
2023-03-22T04:09:39.440Z,12.73
2023-03-22T04:12:06.288Z,14.89
2023-03-22T04:14:32.923Z,18.01
2023-03-22T04:17:09.439Z,17.16
2023-03-22T04:19:37.652Z,15.20
2023-03-22T04:22:04.320Z,13.87
2023-03-22T04:24:31.086Z,13.44
2023-03-22T04:26:57.905Z,15.31
2023-03-22T04:29:24.695Z,16.23
2023-03-22T04:31:53.172Z,15.23
2023-03-22T04:34:19.930Z,13.31
2023-03-22T04:36:47.223Z,14.96
2023-03-22T04:39:13.932Z,15.31
2023-03-22T04:41:40.557Z,12.83
2023-03-22T04:44:07.425Z,14.54
2023-03-22T04:46:35.724Z,18.48
2023-03-22T04:49:03.386Z,16.20
2023-03-22T04:51:30.665Z,18.21
2023-03-22T04:53:57.448Z,17.63
2023-03-22T04:56:24.267Z,18.42
2023-03-22T04:58:51.087Z,18.03
2023-03-22T05:01:17.979Z,18.91
2023-03-22T05:03:45.830Z,18.07
2023-03-22T05:06:15.050Z,18.79
2023-03-22T05:08:44.159Z,17.84
2023-03-22T05:11:16.704Z,18.76
2023-03-22T05:13:43.383Z,17.67
2023-03-22T05:16:10.226Z,19.04
2023-03-22T05:18:42.281Z,17.26
2023-03-22T05:21:17.861Z,19.13
2023-03-22T05:23:44.713Z,16.51
2023-03-22T05:26:15.960Z,19.11
2023-03-22T05:28:43.694Z,18.43
2023-03-22T05:31:11.851Z,18.49
2023-03-22T05:33:39.295Z,18.69
2023-03-22T05:36:08.308Z,18.14
2023-03-22T05:38:34.899Z,18.78
2023-03-22T05:41:01.505Z,18.76
2023-03-22T05:43:28.199Z,18.16
2023-03-22T05:45:54.916Z,17.57
2023-03-22T05:48:21.527Z,17.61
2023-03-22T05:50:48.265Z,16.91
2023-03-22T05:53:14.936Z,17.06
2023-03-22T05:55:44.369Z,19.13
2023-03-22T05:58:11.012Z,18.88
2023-03-22T06:00:40.493Z,17.38
2023-03-22T06:03:08.272Z,18.29
2023-03-22T06:05:37.352Z,18.08
2023-03-22T06:08:04.313Z,17.93
2023-03-22T06:10:30.944Z,18.31
2023-03-22T06:12:57.555Z,18.96
2023-03-22T06:15:24.151Z,18.41
2023-03-22T06:17:50.837Z,18.76
2023-03-22T06:20:17.635Z,17.41
2023-03-22T06:22:45.535Z,18.78
2023-03-22T06:25:12.138Z,18.95
2023-03-22T06:27:38.704Z,16.62
2023-03-22T06:30:06.316Z,18.51
2023-03-22T06:32:32.841Z,18.32
2023-03-22T06:34:59.355Z,18.44
2023-03-22T06:37:26.141Z,18.41
2023-03-22T06:39:53.012Z,17.77
2023-03-22T06:42:19.591Z,18.38
2023-03-22T06:44:46.235Z,18.47
2023-03-22T06:47:12.740Z,18.04
2023-03-22T06:49:39.534Z,18.21
2023-03-22T06:52:06.406Z,18.70
2023-03-22T06:54:33.081Z,18.62
2023-03-22T06:56:59.641Z,18.39
2023-03-22T06:59:26.209Z,18.48
2023-03-22T07:01:52.718Z,17.70
2023-03-22T07:04:20.147Z,19.18
2023-03-22T07:06:47.041Z,18.96
2023-03-22T07:09:13.593Z,18.68
2023-03-22T07:11:40.224Z,18.62
2023-03-22T07:14:06.743Z,18.23
2023-03-22T07:16:33.301Z,18.15
2023-03-22T07:18:59.855Z,18.16
2023-03-22T07:21:26.442Z,18.55
2023-03-22T07:23:53.135Z,18.82
2023-03-22T07:26:19.651Z,18.76
2023-03-22T07:28:46.426Z,18.38
2023-03-22T07:31:13.308Z,18.86
2023-03-22T07:33:39.948Z,18.78
2023-03-22T07:36:07.204Z,18.60
2023-03-22T07:38:34.138Z,19.14
2023-03-22T07:41:00.750Z,18.96
2023-03-22T07:43:27.332Z,18.66
2023-03-22T07:45:53.886Z,19.08
2023-03-22T07:48:22.617Z,18.70
2023-03-22T07:50:49.735Z,18.86
2023-03-22T07:53:16.247Z,18.61
2023-03-22T07:55:42.802Z,18.39
2023-03-22T07:58:09.341Z,18.34
2023-03-22T08:00:35.884Z,18.23
2023-03-22T08:03:02.550Z,18.97
2023-03-22T08:05:29.374Z,18.66
2023-03-22T08:07:56.959Z,18.57
2023-03-22T08:10:23.490Z,18.61
2023-03-22T08:12:50.062Z,18.65
2023-03-22T08:15:16.617Z,18.55
2023-03-22T08:17:43.123Z,19.00
2023-03-22T08:20:10.309Z,17.63
2023-03-22T08:22:36.874Z,18.63
2023-03-22T08:25:07.241Z,18.66
2023-03-22T08:27:33.782Z,18.44
2023-03-22T08:30:00.882Z,18.62
2023-03-22T08:32:27.712Z,18.16
2023-03-22T08:34:54.336Z,18.40
2023-03-22T08:37:20.834Z,18.84
2023-03-22T08:39:47.347Z,18.68
2023-03-22T08:42:13.878Z,18.76
2023-03-22T08:44:40.428Z,18.83
2023-03-22T08:47:06.949Z,18.40
2023-03-22T08:49:33.494Z,18.67
2023-03-22T08:52:00.004Z,19.09
2023-03-22T08:54:28.209Z,19.01
2023-03-22T08:56:54.835Z,18.87
2023-03-22T08:59:21.394Z,18.51
2023-03-22T09:01:48.088Z,18.88
2023-03-22T09:04:14.705Z,18.90
2023-03-22T09:06:44.249Z,18.45
2023-03-22T09:09:10.960Z,18.48
2023-03-22T09:11:38.014Z,18.42
2023-03-22T09:14:04.527Z,19.27
2023-03-22T09:16:31.659Z,18.46
2023-03-22T09:18:58.306Z,18.48
2023-03-22T09:21:24.856Z,17.51
2023-03-22T09:23:51.398Z,18.29
2023-03-22T09:26:18.287Z,19.29
2023-03-22T09:28:46.767Z,18.65
2023-03-22T09:31:13.439Z,19.18
2023-03-22T09:33:41.442Z,19.12
2023-03-22T09:36:09.315Z,18.35
2023-03-22T09:38:36.509Z,17.23
2023-03-22T09:41:05.427Z,17.80
2023-03-22T09:43:58.687Z,19.04
2023-03-22T09:46:34.468Z,19.09
2023-03-22T09:49:01.959Z,18.78
2023-03-22T09:51:45.557Z,19.05
2023-03-22T09:54:29.722Z,18.00
2023-03-22T09:57:00.495Z,19.31
2023-03-22T09:59:51.226Z,18.49
2023-03-22T10:02:41.794Z,19.13
2023-03-22T10:05:22.512Z,18.90
2023-03-22T10:08:17.003Z,19.31
2023-03-22T10:10:43.524Z,18.83
2023-03-22T10:13:16.481Z,19.31
2023-03-22T10:15:51.129Z,18.89
2023-03-22T10:18:26.579Z,18.85
2023-03-22T10:20:56.943Z,19.30
2023-03-22T10:23:28.105Z,18.67
2023-03-22T10:25:54.643Z,19.28
2023-03-22T10:28:27.191Z,18.74
2023-03-22T10:30:54.957Z,17.95
2023-03-22T10:33:26.991Z,18.88
2023-03-22T10:35:53.547Z,17.65
2023-03-22T10:38:22.838Z,19.01
2023-03-22T10:40:49.474Z,18.24
2023-03-22T10:43:38.292Z,19.30
2023-03-22T10:46:07.676Z,18.61
2023-03-22T10:48:39.587Z,18.36
2023-03-22T10:51:06.288Z,18.50
2023-03-22T10:53:32.762Z,19.29
2023-03-22T10:55:59.432Z,18.47
2023-03-22T10:58:33.393Z,18.79
2023-03-22T11:01:11.893Z,17.71
2023-03-22T11:03:42.640Z,19.28
2023-03-22T11:06:17.473Z,19.09
2023-03-22T11:08:43.926Z,19.27
2023-03-22T11:11:35.335Z,19.27
2023-03-22T11:14:03.285Z,18.41
2023-03-22T11:16:30.629Z,18.31
2023-03-22T11:18:57.412Z,19.28
2023-03-22T11:21:30.358Z,18.45
2023-03-22T11:24:05.229Z,18.75
2023-03-22T11:26:39.189Z,19.12
2023-03-22T11:29:17.396Z,19.07
2023-03-22T11:32:26.408Z,19.29
2023-03-22T11:35:11.336Z,19.05
2023-03-22T11:37:48.290Z,18.13
2023-03-22T11:40:19.473Z,18.30
2023-03-22T11:42:46.790Z,18.90
2023-03-22T11:45:18.646Z,18.46
2023-03-22T11:47:45.295Z,18.74
2023-03-22T11:50:29.885Z,18.52
2023-03-22T11:52:57.126Z,18.72
2023-03-22T11:55:24.280Z,18.46
2023-03-22T11:57:51.933Z,18.93
2023-03-22T12:00:21.574Z,17.30
2023-03-22T12:02:52.528Z,17.62
2023-03-22T12:05:27.266Z,19.31
2023-03-22T12:07:58.454Z,17.28
2023-03-22T12:10:33.221Z,18.64
2023-03-22T12:13:02.003Z,18.48
2023-03-22T12:15:40.360Z,19.13
2023-03-22T12:18:13.922Z,18.82
2023-03-22T12:20:43.182Z,18.82
2023-03-22T12:23:16.333Z,18.89
2023-03-22T12:25:46.451Z,17.93
2023-03-22T12:28:16.270Z,19.32
2023-03-22T12:30:44.805Z,19.09
2023-03-22T12:33:28.908Z,18.09
2023-03-22T12:35:57.290Z,19.03
2023-03-22T12:38:27.956Z,19.33
2023-03-22T12:40:55.897Z,18.77
2023-03-22T12:43:48.897Z,18.51
2023-03-22T12:46:31.670Z,19.33
2023-03-22T12:49:03.032Z,18.62
2023-03-22T12:51:29.602Z,18.78
2023-03-22T12:53:57.406Z,19.02
2023-03-22T12:56:42.134Z,18.81
2023-03-22T12:59:15.524Z,18.94
2023-03-22T13:02:11.997Z,19.34
2023-03-22T13:04:38.374Z,19.34
2023-03-22T13:07:09.493Z,18.81
2023-03-22T13:09:49.027Z,19.33
2023-03-22T13:12:16.250Z,19.32
2023-03-22T13:14:48.712Z,19.34
2023-03-22T13:17:24.632Z,19.33
2023-03-22T13:20:01.121Z,18.18
2023-03-22T13:22:50.714Z,19.33
2023-03-22T13:25:27.557Z,19.34
2023-03-22T13:28:26.366Z,19.33
2023-03-22T13:30:57.240Z,18.84
2023-03-22T13:33:31.286Z,18.88
2023-03-22T13:35:59.203Z,18.49
2023-03-22T13:38:30.686Z,17.96
2023-03-22T13:41:22.193Z,19.35
2023-03-22T13:43:52.507Z,17.85
2023-03-22T13:46:22.018Z,19.35
2023-03-22T13:48:49.264Z,19.35
2023-03-22T13:51:25.674Z,19.35
2023-03-22T13:53:58.373Z,19.35
2023-03-22T13:56:35.148Z,19.27
2023-03-22T13:59:04.464Z,18.51
2023-03-22T14:01:37.029Z,18.70
2023-03-22T14:04:10.174Z,18.34
2023-03-22T14:06:57.466Z,19.35
2023-03-22T14:09:32.575Z,17.45
2023-03-22T14:12:19.469Z,19.36
2023-03-22T14:14:47.580Z,18.25
2023-03-22T14:17:22.114Z,19.35
2023-03-22T14:19:48.879Z,18.88
