createdAt,value
2018-12-23T00:00:12.333Z,1.70
2018-12-23T00:01:12.308Z,1.90
2018-12-23T00:02:12.282Z,1.90
2018-12-23T00:03:12.256Z,1.80
2018-12-23T00:04:12.236Z,1.90
2018-12-23T00:05:12.210Z,1.60
2018-12-23T00:06:12.183Z,2.00
2018-12-23T00:07:12.159Z,1.60
2018-12-23T00:08:12.136Z,1.60
2018-12-23T00:09:12.111Z,1.80
2018-12-23T00:10:12.085Z,2.10
2018-12-23T00:11:12.060Z,2.00
2018-12-23T00:12:12.036Z,1.90
2018-12-23T00:13:12.015Z,1.80
2018-12-23T00:14:11.985Z,2.00
2018-12-23T00:15:11.962Z,1.90
2018-12-23T00:16:12.696Z,2.00
2018-12-23T00:17:11.914Z,2.10
2018-12-23T00:18:11.887Z,2.10
2018-12-23T00:19:11.863Z,1.90
2018-12-23T00:20:11.838Z,2.20
2018-12-23T00:21:11.814Z,1.60
2018-12-23T00:22:11.788Z,1.80
2018-12-23T00:23:11.764Z,1.80
2018-12-23T00:24:11.739Z,2.00
2018-12-23T00:25:11.713Z,2.10
2018-12-23T00:26:11.689Z,2.20
2018-12-23T00:27:11.664Z,2.40
2018-12-23T00:28:11.640Z,2.00
2018-12-23T00:29:11.616Z,2.30
2018-12-23T00:30:11.590Z,1.90
2018-12-23T00:31:11.564Z,2.00
2018-12-23T00:32:11.541Z,2.30
2018-12-23T00:33:11.516Z,2.10
2018-12-23T00:34:11.491Z,2.20
2018-12-23T00:35:20.040Z,2.20
2018-12-23T00:36:11.442Z,2.30
2018-12-23T00:37:11.417Z,2.20
2018-12-23T00:38:11.392Z,2.30
2018-12-23T00:39:11.367Z,2.00
2018-12-23T00:40:11.342Z,2.10
2018-12-23T00:41:11.317Z,2.10
2018-12-23T00:42:11.292Z,1.90
2018-12-23T00:43:11.272Z,2.00
2018-12-23T00:44:11.244Z,2.20
2018-12-23T00:45:11.218Z,2.10
2018-12-23T00:46:11.192Z,2.50
2018-12-23T00:47:11.168Z,2.10
2018-12-23T00:48:12.700Z,2.00
2018-12-23T00:49:11.118Z,2.00
2018-12-23T00:50:11.092Z,1.80
2018-12-23T00:51:11.067Z,1.90
2018-12-23T00:52:11.043Z,2.10
2018-12-23T00:53:11.018Z,2.10
2018-12-23T00:54:10.991Z,2.40
2018-12-23T00:55:10.968Z,2.00
2018-12-23T00:56:10.942Z,2.00
2018-12-23T00:57:10.917Z,2.00
2018-12-23T00:58:10.890Z,1.90
2018-12-23T00:59:10.866Z,1.80
2018-12-23T01:00:10.842Z,2.10
2018-12-23T01:01:10.816Z,2.00
2018-12-23T01:02:10.790Z,1.80
2018-12-23T01:03:10.766Z,1.80
2018-12-23T01:04:10.741Z,1.90
2018-12-23T01:05:12.315Z,2.00
2018-12-23T01:06:10.690Z,2.20
2018-12-23T01:07:10.664Z,1.70
2018-12-23T01:08:10.640Z,1.90
2018-12-23T01:09:10.615Z,1.70
2018-12-23T01:10:10.589Z,1.80
2018-12-23T01:11:10.566Z,2.00
2018-12-23T01:12:10.540Z,2.00
2018-12-23T01:13:10.517Z,1.80
2018-12-23T01:14:10.487Z,1.90
2018-12-23T01:15:10.463Z,2.10
2018-12-23T01:16:10.439Z,2.00
2018-12-23T01:17:10.414Z,1.80
2018-12-23T01:18:10.387Z,1.90
2018-12-23T01:19:10.366Z,1.80
2018-12-23T01:20:10.339Z,1.90
2018-12-23T01:21:10.315Z,2.00
2018-12-23T01:22:10.287Z,1.90
2018-12-23T01:23:10.262Z,2.10
2018-12-23T01:24:10.238Z,2.30
2018-12-23T01:25:10.212Z,1.90
2018-12-23T01:26:10.187Z,2.40
2018-12-23T01:27:10.162Z,2.00
2018-12-23T01:28:10.137Z,1.70
2018-12-23T01:29:10.112Z,1.80
2018-12-23T01:30:10.086Z,2.10
2018-12-23T01:31:10.061Z,2.00
2018-12-23T01:32:10.038Z,1.80
2018-12-23T01:33:10.012Z,2.10
2018-12-23T01:34:09.986Z,1.90
2018-12-23T01:35:09.962Z,2.20
2018-12-23T01:36:09.940Z,1.80
2018-12-23T01:37:09.912Z,2.00
2018-12-23T01:38:09.886Z,1.80
2018-12-23T01:39:09.861Z,1.80
2018-12-23T01:40:09.837Z,1.60
2018-12-23T01:41:09.813Z,1.80
2018-12-23T01:42:09.789Z,1.80
2018-12-23T01:43:09.768Z,1.80
2018-12-23T01:44:09.737Z,1.80
2018-12-23T01:45:09.711Z,1.90
2018-12-23T01:46:09.686Z,1.70
2018-12-23T01:47:09.661Z,1.90
2018-12-23T01:48:09.639Z,2.20
2018-12-23T01:49:09.611Z,2.20
2018-12-23T01:50:09.586Z,1.90
2018-12-23T01:51:09.561Z,2.30
2018-12-23T01:52:09.536Z,1.90
2018-12-23T01:53:09.511Z,2.00
2018-12-23T01:54:09.486Z,1.70
2018-12-23T01:55:09.461Z,1.80
2018-12-23T01:56:09.436Z,1.80
2018-12-23T01:57:09.411Z,2.10
2018-12-23T01:58:09.386Z,2.10
2018-12-23T01:59:09.362Z,2.10
2018-12-23T02:00:09.337Z,2.10
2018-12-23T02:01:09.314Z,2.00
2018-12-23T02:02:09.287Z,2.10
2018-12-23T02:03:09.262Z,2.10
2018-12-23T02:04:09.236Z,2.00
2018-12-23T02:05:09.213Z,1.70
2018-12-23T02:06:09.187Z,2.10
2018-12-23T02:07:09.163Z,2.10
2018-12-23T02:08:09.138Z,1.70
2018-12-23T02:09:09.113Z,1.70
2018-12-23T02:10:09.088Z,1.90
2018-12-23T02:11:09.063Z,2.00
2018-12-23T02:12:09.038Z,1.80
2018-12-23T02:13:09.013Z,1.90
2018-12-23T02:14:08.987Z,1.90
2018-12-23T02:15:08.963Z,2.10
2018-12-23T02:16:08.939Z,2.00
2018-12-23T02:17:08.916Z,2.10
2018-12-23T02:18:08.900Z,2.10
2018-12-23T02:19:08.895Z,1.90
2018-12-23T02:20:08.839Z,1.90
2018-12-23T02:21:08.817Z,2.00
2018-12-23T02:22:08.788Z,2.00
2018-12-23T02:23:08.765Z,2.00
2018-12-23T02:24:08.739Z,1.80
2018-12-23T02:25:08.717Z,2.00
2018-12-23T02:26:09.439Z,2.00
2018-12-23T02:27:08.663Z,1.90
2018-12-23T02:28:08.639Z,1.40
2018-12-23T02:29:08.613Z,1.80
2018-12-23T02:30:08.590Z,1.80
2018-12-23T02:31:08.564Z,1.70
2018-12-23T02:32:08.539Z,1.80
2018-12-23T02:33:08.514Z,1.80
2018-12-23T02:34:08.490Z,1.90
2018-12-23T02:35:08.464Z,1.80
2018-12-23T02:36:08.438Z,1.90
2018-12-23T02:37:08.415Z,1.90
2018-12-23T02:38:08.387Z,1.80
2018-12-23T02:39:08.363Z,1.70
2018-12-23T02:40:08.339Z,1.90
2018-12-23T02:41:08.313Z,1.90
2018-12-23T02:42:09.037Z,2.10
2018-12-23T02:43:08.264Z,1.70
2018-12-23T02:44:08.237Z,2.00
2018-12-23T02:45:08.216Z,1.70
2018-12-23T02:46:08.189Z,1.90
2018-12-23T02:47:08.168Z,1.80
2018-12-23T02:48:08.136Z,1.80
2018-12-23T02:49:08.112Z,1.90
2018-12-23T02:50:08.086Z,2.20
2018-12-23T02:51:08.061Z,1.90
2018-12-23T02:52:08.040Z,2.30
2018-12-23T02:53:08.011Z,1.70
2018-12-23T02:54:07.985Z,2.00
2018-12-23T02:55:07.962Z,2.10
2018-12-23T02:56:07.942Z,1.80
2018-12-23T02:57:07.911Z,1.90
2018-12-23T02:58:07.885Z,2.00
2018-12-23T02:59:07.860Z,2.20
2018-12-23T03:00:07.836Z,2.10
2018-12-23T03:01:07.810Z,2.10
2018-12-23T03:02:07.785Z,1.70
2018-12-23T03:03:07.759Z,2.00
2018-12-23T03:04:07.738Z,1.80
2018-12-23T03:05:07.712Z,1.70
2018-12-23T03:06:07.684Z,1.80
2018-12-23T03:07:07.659Z,1.80
2018-12-23T03:08:07.639Z,2.00
2018-12-23T03:09:09.112Z,1.90
2018-12-23T03:10:07.584Z,1.60
2018-12-23T03:11:07.561Z,1.70
2018-12-23T03:12:07.533Z,1.80
2018-12-23T03:13:07.511Z,1.70
2018-12-23T03:14:07.483Z,1.50
2018-12-23T03:15:08.208Z,1.60
2018-12-23T03:16:07.440Z,1.80
2018-12-23T03:17:07.408Z,1.80
2018-12-23T03:18:07.382Z,1.90
2018-12-23T03:19:07.357Z,2.10
2018-12-23T03:20:07.331Z,2.10
2018-12-23T03:21:07.306Z,2.10
2018-12-23T03:22:07.282Z,2.20
2018-12-23T03:23:07.255Z,2.00
2018-12-23T03:24:07.230Z,2.00
2018-12-23T03:25:07.208Z,2.40
2018-12-23T03:26:07.179Z,2.40
2018-12-23T03:27:07.154Z,2.30
2018-12-23T03:28:07.131Z,2.20
2018-12-23T03:29:07.104Z,2.30
2018-12-23T03:30:07.079Z,2.50
2018-12-23T03:31:07.056Z,2.30
2018-12-23T03:32:07.029Z,2.20
2018-12-23T03:33:07.004Z,2.60
2018-12-23T03:34:06.978Z,2.10
2018-12-23T03:35:06.992Z,2.30
2018-12-23T03:36:14.735Z,2.30
2018-12-23T03:37:07.003Z,2.40
2018-12-23T03:38:06.876Z,2.00
2018-12-23T03:39:06.851Z,1.70
2018-12-23T03:40:06.827Z,1.80
2018-12-23T03:41:06.827Z,1.80
2018-12-23T03:42:06.776Z,1.60
2018-12-23T03:43:06.750Z,1.80
2018-12-23T03:44:06.726Z,1.80
2018-12-23T03:45:06.702Z,1.70
2018-12-23T03:46:06.675Z,1.60
2018-12-23T03:47:06.651Z,1.50
2018-12-23T03:48:06.625Z,1.80
2018-12-23T03:49:07.971Z,1.80
2018-12-23T03:50:06.674Z,1.70
2018-12-23T03:51:06.550Z,1.70
2018-12-23T03:52:06.525Z,1.70
2018-12-23T03:53:06.500Z,1.80
2018-12-23T03:54:06.474Z,1.70
2018-12-23T03:55:06.449Z,1.70
2018-12-23T03:56:06.425Z,1.60
2018-12-23T03:57:06.400Z,1.40
2018-12-23T03:58:06.373Z,1.70
2018-12-23T03:59:06.351Z,1.90
2018-12-23T04:00:06.325Z,1.70
2018-12-23T04:01:06.300Z,1.50
2018-12-23T04:02:06.274Z,1.70
2018-12-23T04:03:06.249Z,1.70
2018-12-23T04:04:06.225Z,1.70
2018-12-23T04:05:06.199Z,1.80
2018-12-23T04:06:06.174Z,1.80
2018-12-23T04:07:06.149Z,1.60
2018-12-23T04:08:06.124Z,1.70
2018-12-23T04:09:06.099Z,1.60
2018-12-23T04:10:06.074Z,1.70
2018-12-23T04:11:06.048Z,2.00
2018-12-23T04:12:06.026Z,1.40
2018-12-23T04:13:05.999Z,1.60
2018-12-23T04:14:06.724Z,1.70
2018-12-23T04:15:05.948Z,1.80
2018-12-23T04:16:05.925Z,1.80
2018-12-23T04:17:05.907Z,2.00
2018-12-23T04:18:05.875Z,2.10
2018-12-23T04:19:05.850Z,2.20
2018-12-23T04:20:05.823Z,2.30
2018-12-23T04:21:05.799Z,2.10
2018-12-23T04:22:05.773Z,2.40
2018-12-23T04:23:05.750Z,2.40
2018-12-23T04:24:05.725Z,2.10
2018-12-23T04:25:05.791Z,2.00
2018-12-23T04:26:05.675Z,2.00
2018-12-23T04:27:05.650Z,2.20
2018-12-23T04:28:05.625Z,1.90
2018-12-23T04:29:05.599Z,2.40
2018-12-23T04:30:05.573Z,2.00
2018-12-23T04:31:05.555Z,2.00
2018-12-23T04:32:05.524Z,1.90
2018-12-23T04:33:05.500Z,2.10
2018-12-23T04:34:05.472Z,1.80
2018-12-23T04:35:05.450Z,2.00
2018-12-23T04:36:05.424Z,2.20
2018-12-23T04:37:05.404Z,1.70
2018-12-23T04:38:05.382Z,1.70
2018-12-23T04:39:05.352Z,1.80
2018-12-23T04:40:07.577Z,2.00
2018-12-23T04:41:05.300Z,2.00
2018-12-23T04:42:05.276Z,1.90
2018-12-23T04:43:05.251Z,1.90
2018-12-23T04:44:05.234Z,2.00
2018-12-23T04:45:05.202Z,2.50
2018-12-23T04:46:05.175Z,2.40
2018-12-23T04:47:05.151Z,2.90
2018-12-23T04:48:05.127Z,2.00
2018-12-23T04:49:05.101Z,1.90
2018-12-23T04:50:05.074Z,2.10
2018-12-23T04:51:05.053Z,2.00
2018-12-23T04:52:05.026Z,2.00
2018-12-23T04:53:05.002Z,2.00
2018-12-23T04:54:04.977Z,1.80
2018-12-23T04:55:04.951Z,1.60
2018-12-23T04:56:04.932Z,2.00
2018-12-23T04:57:04.902Z,1.90
2018-12-23T04:58:04.880Z,1.60
2018-12-23T04:59:04.852Z,1.60
2018-12-23T05:00:04.828Z,1.60
2018-12-23T05:01:04.804Z,1.70
2018-12-23T05:02:04.792Z,1.80
2018-12-23T05:03:04.756Z,2.40
2018-12-23T05:04:04.731Z,2.10
2018-12-23T05:05:04.706Z,2.20
2018-12-23T05:06:04.678Z,2.00
2018-12-23T05:07:04.663Z,2.40
2018-12-23T05:08:04.629Z,2.20
2018-12-23T05:09:04.604Z,2.10
2018-12-23T05:10:04.579Z,1.70
2018-12-23T05:11:04.554Z,1.80
2018-12-23T05:12:04.532Z,2.00
2018-12-23T05:13:04.504Z,1.90
2018-12-23T05:14:04.479Z,1.70
2018-12-23T05:15:04.454Z,1.70
2018-12-23T05:16:04.437Z,2.30
2018-12-23T05:17:04.406Z,1.90
2018-12-23T05:18:04.378Z,1.80
2018-12-23T05:19:04.354Z,2.10
2018-12-23T05:20:04.329Z,2.20
2018-12-23T05:21:04.306Z,1.90
2018-12-23T05:22:04.279Z,2.00
2018-12-23T05:23:04.257Z,2.40
2018-12-23T05:24:04.230Z,2.20
2018-12-23T05:25:04.204Z,2.00
2018-12-23T05:26:04.180Z,2.20
2018-12-23T05:27:04.153Z,2.50
2018-12-23T05:28:04.129Z,2.00
2018-12-23T05:29:04.105Z,2.20
2018-12-23T05:30:04.079Z,2.10
2018-12-23T05:31:04.055Z,2.10
2018-12-23T05:32:04.030Z,2.20
2018-12-23T05:33:04.005Z,2.00
2018-12-23T05:34:03.978Z,2.00
2018-12-23T05:35:03.958Z,2.00
2018-12-23T05:36:03.929Z,2.10
2018-12-23T05:37:03.904Z,2.20
2018-12-23T05:38:03.878Z,2.20
2018-12-23T05:39:03.856Z,1.80
2018-12-23T05:40:03.828Z,2.10
2018-12-23T05:41:03.804Z,2.00
2018-12-23T05:42:03.778Z,1.90
2018-12-23T05:43:03.756Z,1.90
2018-12-23T05:44:03.730Z,2.00
2018-12-23T05:45:03.704Z,2.10
2018-12-23T05:46:03.685Z,2.10
2018-12-23T05:47:03.654Z,2.00
2018-12-23T05:48:03.630Z,1.90
2018-12-23T05:49:03.607Z,1.90
2018-12-23T05:50:03.579Z,2.00
2018-12-23T05:51:03.554Z,1.80
2018-12-23T05:52:03.528Z,1.90
2018-12-23T05:53:03.504Z,1.90
2018-12-23T05:54:03.484Z,2.00
2018-12-23T05:55:04.209Z,2.00
2018-12-23T05:56:03.428Z,2.20
2018-12-23T05:57:03.403Z,2.00
2018-12-23T05:58:03.381Z,2.10
2018-12-23T05:59:03.354Z,1.70
2018-12-23T06:00:03.329Z,2.30
2018-12-23T06:01:03.303Z,1.80
2018-12-23T06:02:03.277Z,2.10
2018-12-23T06:03:03.253Z,2.20
2018-12-23T06:04:03.228Z,2.10
2018-12-23T06:05:03.203Z,2.00
2018-12-23T06:06:03.177Z,2.40
2018-12-23T06:07:03.152Z,2.30
2018-12-23T06:08:03.129Z,2.40
2018-12-23T06:09:03.102Z,2.50
2018-12-23T06:10:03.077Z,2.40
2018-12-23T06:11:03.053Z,2.20
2018-12-23T06:12:03.031Z,2.30
2018-12-23T06:13:03.003Z,2.20
2018-12-23T06:14:02.977Z,2.40
2018-12-23T06:15:02.952Z,2.00
2018-12-23T06:16:02.927Z,2.00
2018-12-23T06:17:02.902Z,1.90
2018-12-23T06:18:02.875Z,2.00
2018-12-23T06:19:02.850Z,1.80
2018-12-23T06:20:02.825Z,1.90
2018-12-23T06:21:02.800Z,1.50
2018-12-23T06:22:02.774Z,1.70
2018-12-23T06:23:02.749Z,1.90
2018-12-23T06:24:02.723Z,1.90
2018-12-23T06:25:02.700Z,1.70
2018-12-23T06:26:02.674Z,1.80
2018-12-23T06:27:02.651Z,1.80
2018-12-23T06:28:02.623Z,2.00
2018-12-23T06:29:02.598Z,1.90
2018-12-23T06:30:02.572Z,2.10
2018-12-23T06:31:02.547Z,2.00
2018-12-23T06:32:02.521Z,2.30
2018-12-23T06:33:02.506Z,2.30
2018-12-23T06:34:02.471Z,2.40
2018-12-23T06:35:02.504Z,2.40
2018-12-23T06:36:02.424Z,2.20
2018-12-23T06:37:09.729Z,2.20
2018-12-23T06:38:02.372Z,2.20
2018-12-23T06:39:02.345Z,2.20
2018-12-23T06:40:02.319Z,2.10
2018-12-23T06:41:02.295Z,2.10
2018-12-23T06:42:02.268Z,2.40
2018-12-23T06:43:02.243Z,2.80
2018-12-23T06:44:02.221Z,2.10
2018-12-23T06:45:02.194Z,2.40
2018-12-23T06:46:02.168Z,2.00
2018-12-23T06:47:02.143Z,2.10
2018-12-23T06:48:02.119Z,2.10
2018-12-23T06:49:02.092Z,2.00
2018-12-23T06:50:02.066Z,2.10
2018-12-23T06:51:02.041Z,2.10
2018-12-23T06:52:02.041Z,2.20
2018-12-23T06:53:01.992Z,2.40
2018-12-23T06:54:01.974Z,2.10
2018-12-23T06:55:01.939Z,2.10
2018-12-23T06:56:01.915Z,2.10
2018-12-23T06:57:01.889Z,2.20
2018-12-23T06:58:01.865Z,2.10
2018-12-23T06:59:01.839Z,1.80
2018-12-23T07:00:01.814Z,2.30
2018-12-23T07:01:01.788Z,2.40
2018-12-23T07:02:01.763Z,2.30
2018-12-23T07:03:01.737Z,2.50
2018-12-23T07:04:01.714Z,2.30
2018-12-23T07:05:01.689Z,2.50
2018-12-23T07:06:01.660Z,2.80
2018-12-23T07:07:01.636Z,2.40
2018-12-23T07:08:01.610Z,2.30
2018-12-23T07:09:01.585Z,2.20
2018-12-23T07:10:01.561Z,2.00
2018-12-23T07:11:01.533Z,2.10
2018-12-23T07:12:01.508Z,2.10
2018-12-23T07:13:01.483Z,2.00
2018-12-23T07:14:01.457Z,2.00
2018-12-23T07:15:01.439Z,2.10
2018-12-23T07:16:01.410Z,2.20
2018-12-23T07:17:01.382Z,2.20
2018-12-23T07:18:01.356Z,2.20
2018-12-23T07:19:01.331Z,2.00
2018-12-23T07:20:01.321Z,2.10
2018-12-23T07:21:01.282Z,2.10
2018-12-23T07:22:01.257Z,1.90
2018-12-23T07:23:01.229Z,2.30
2018-12-23T07:24:01.204Z,2.20
2018-12-23T07:25:01.179Z,2.30
2018-12-23T07:26:01.153Z,2.60
2018-12-23T07:27:01.128Z,2.50
2018-12-23T07:28:01.102Z,2.10
2018-12-23T07:29:01.078Z,2.00
2018-12-23T07:30:01.051Z,1.90
2018-12-23T07:31:01.026Z,2.20
2018-12-23T07:32:01.001Z,1.90
2018-12-23T07:33:00.978Z,2.30
2018-12-23T07:34:00.950Z,1.90
2018-12-23T07:35:00.926Z,1.90
2018-12-23T07:36:00.900Z,1.80
2018-12-23T07:37:00.875Z,2.00
2018-12-23T07:38:00.849Z,2.20
2018-12-23T07:39:00.824Z,1.80
2018-12-23T07:40:00.799Z,1.80
2018-12-23T07:41:00.774Z,1.70
2018-12-23T07:42:00.747Z,1.80
2018-12-23T07:43:00.724Z,2.00
2018-12-23T07:44:00.698Z,2.20
2018-12-23T07:45:00.674Z,2.10
2018-12-23T07:46:00.646Z,2.00
2018-12-23T07:47:00.621Z,2.50
2018-12-23T07:48:00.596Z,2.40
2018-12-23T07:49:00.572Z,2.40
2018-12-23T07:50:00.545Z,2.00
2018-12-23T07:51:00.520Z,1.90
2018-12-23T07:52:00.495Z,2.10
2018-12-23T07:53:00.468Z,2.20
2018-12-23T07:54:00.444Z,2.30
2018-12-23T07:55:00.420Z,2.00
2018-12-23T07:56:00.395Z,2.30
2018-12-23T07:57:00.369Z,2.10
2018-12-23T07:58:00.342Z,2.30
2018-12-23T07:59:00.318Z,2.40
2018-12-23T08:00:00.293Z,2.70
2018-12-23T08:01:00.267Z,2.50
2018-12-23T08:02:00.241Z,2.80
2018-12-23T08:03:00.217Z,2.50
2018-12-23T08:04:00.191Z,2.50
2018-12-23T08:05:00.166Z,2.50
2018-12-23T08:06:00.140Z,2.50
2018-12-23T08:07:00.115Z,2.40
2018-12-23T08:08:00.093Z,2.60
2018-12-23T08:09:00.065Z,2.80
2018-12-23T08:10:00.046Z,2.50
2018-12-23T08:11:00.014Z,2.70
2018-12-23T08:11:59.989Z,2.90
2018-12-23T08:12:59.965Z,2.40
2018-12-23T08:13:59.938Z,2.30
2018-12-23T08:14:59.914Z,2.60
2018-12-23T08:15:59.889Z,2.20
2018-12-23T08:16:59.864Z,2.50
2018-12-23T08:17:59.838Z,2.20
2018-12-23T08:18:59.815Z,2.30
2018-12-23T08:20:00.539Z,2.10
2018-12-23T08:20:59.768Z,2.50
2018-12-23T08:21:59.740Z,2.80
2018-12-23T08:22:59.714Z,2.60
2018-12-23T08:23:59.689Z,2.50
2018-12-23T08:24:59.667Z,2.20
2018-12-23T08:25:59.638Z,2.20
2018-12-23T08:26:59.613Z,2.60
2018-12-23T08:27:59.589Z,2.80
2018-12-23T08:28:59.564Z,2.80
2018-12-23T08:29:59.538Z,3.00
2018-12-23T08:30:59.513Z,2.40
2018-12-23T08:31:59.490Z,2.70
2018-12-23T08:32:59.464Z,2.20
2018-12-23T08:33:59.439Z,2.10
2018-12-23T08:34:59.413Z,2.50
2018-12-23T08:35:59.388Z,2.20
2018-12-23T08:36:59.365Z,2.20
2018-12-23T08:37:59.341Z,1.90
2018-12-23T08:38:59.314Z,2.10
2018-12-23T08:39:59.289Z,1.80
2018-12-23T08:40:59.267Z,2.00
2018-12-23T08:41:59.239Z,2.00
2018-12-23T08:42:59.215Z,2.00
2018-12-23T08:43:59.195Z,1.90
2018-12-23T08:44:59.165Z,2.20
2018-12-23T08:45:59.139Z,2.10
2018-12-23T08:46:59.116Z,1.90
2018-12-23T08:47:59.090Z,1.90
2018-12-23T08:48:59.068Z,1.90
2018-12-23T08:49:59.040Z,2.00
2018-12-23T08:50:59.015Z,1.90
2018-12-23T08:51:58.991Z,1.80
2018-12-23T08:52:58.966Z,1.70
2018-12-23T08:53:58.941Z,2.10
2018-12-23T08:54:58.916Z,1.90
2018-12-23T08:55:58.892Z,2.30
2018-12-23T08:56:58.867Z,2.30
2018-12-23T08:57:58.841Z,2.10
2018-12-23T08:58:58.816Z,1.90
2018-12-23T08:59:58.792Z,2.20
2018-12-23T09:00:58.767Z,2.20
2018-12-23T09:01:58.742Z,2.60
2018-12-23T09:02:58.717Z,2.30
2018-12-23T09:03:58.691Z,2.40
2018-12-23T09:04:58.668Z,2.10
2018-12-23T09:05:58.643Z,2.00
2018-12-23T09:06:58.619Z,2.30
2018-12-23T09:07:59.346Z,1.80
2018-12-23T09:08:58.570Z,2.20
2018-12-23T09:09:58.545Z,1.90
2018-12-23T09:10:58.519Z,2.10
2018-12-23T09:11:58.495Z,2.30
2018-12-23T09:12:58.470Z,2.20
2018-12-23T09:13:58.444Z,2.20
2018-12-23T09:14:58.421Z,2.00
2018-12-23T09:15:58.395Z,2.20
2018-12-23T09:16:58.371Z,1.90
2018-12-23T09:17:58.345Z,2.20
2018-12-23T09:18:58.321Z,2.00
2018-12-23T09:19:58.296Z,2.30
2018-12-23T09:20:58.272Z,2.20
2018-12-23T09:21:58.246Z,2.50
2018-12-23T09:22:58.222Z,2.60
2018-12-23T09:23:59.698Z,2.80
2018-12-23T09:24:58.173Z,2.70
2018-12-23T09:25:58.147Z,2.70
2018-12-23T09:26:58.123Z,2.70
2018-12-23T09:27:58.098Z,2.30
2018-12-23T09:28:58.074Z,2.70
2018-12-23T09:30:01.052Z,2.50
2018-12-23T09:30:58.024Z,2.80
2018-12-23T09:31:58.003Z,2.80
2018-12-23T09:32:57.975Z,2.60
2018-12-23T09:33:57.968Z,2.70
2018-12-23T09:34:57.926Z,2.90
2018-12-23T09:35:58.651Z,3.20
2018-12-23T09:36:57.878Z,3.10
2018-12-23T09:38:01.540Z,2.80
2018-12-23T09:38:57.828Z,3.20
2018-12-23T09:39:57.801Z,2.60
2018-12-23T09:40:57.778Z,2.80
2018-12-23T09:41:57.753Z,2.90
2018-12-23T09:42:57.727Z,2.60
2018-12-23T09:43:57.703Z,2.70
2018-12-23T09:44:57.678Z,2.90
2018-12-23T09:45:57.653Z,2.80
2018-12-23T09:46:57.630Z,2.80
2018-12-23T09:47:57.606Z,3.00
2018-12-23T09:48:57.580Z,2.50
2018-12-23T09:49:57.555Z,2.70
2018-12-23T09:50:57.530Z,2.50
2018-12-23T09:51:57.506Z,2.70
2018-12-23T09:52:57.482Z,3.20
2018-12-23T09:53:57.456Z,2.90
2018-12-23T09:54:57.432Z,2.90
2018-12-23T09:55:57.408Z,2.70
2018-12-23T09:56:58.886Z,2.80
2018-12-23T09:57:57.359Z,3.80
2018-12-23T09:58:57.334Z,3.60
2018-12-23T09:59:57.310Z,2.70
2018-12-23T10:00:57.286Z,2.80
2018-12-23T10:01:57.263Z,3.00
2018-12-23T10:02:57.236Z,2.70
2018-12-23T10:03:57.214Z,3.00
2018-12-23T10:04:57.189Z,3.00
2018-12-23T10:05:57.164Z,2.90
2018-12-23T10:06:57.139Z,3.20
2018-12-23T10:07:57.115Z,3.10
2018-12-23T10:08:57.092Z,3.60
2018-12-23T10:09:57.066Z,3.30
2018-12-23T10:10:57.046Z,2.80
2018-12-23T10:11:57.018Z,3.10
2018-12-23T10:12:56.993Z,3.10
2018-12-23T10:13:56.968Z,3.20
2018-12-23T10:14:56.945Z,2.80
2018-12-23T10:15:56.920Z,2.70
2018-12-23T10:16:56.896Z,3.20
2018-12-23T10:17:56.872Z,3.10
2018-12-23T10:18:56.848Z,3.10
2018-12-23T10:19:56.823Z,3.00
2018-12-23T10:20:56.800Z,2.80
2018-12-23T10:21:56.774Z,2.90
2018-12-23T10:22:56.752Z,2.90
2018-12-23T10:23:56.727Z,3.10
2018-12-23T10:24:56.702Z,2.50
2018-12-23T10:25:56.677Z,2.70
2018-12-23T10:26:56.653Z,2.60
2018-12-23T10:27:56.629Z,2.80
2018-12-23T10:28:56.605Z,2.40
2018-12-23T10:29:56.580Z,2.40
2018-12-23T10:30:56.557Z,3.00
2018-12-23T10:31:56.533Z,3.60
2018-12-23T10:32:56.515Z,2.60
2018-12-23T10:33:56.482Z,2.90
2018-12-23T10:34:59.462Z,2.70
2018-12-23T10:35:56.435Z,2.70
2018-12-23T10:36:56.411Z,2.70
2018-12-23T10:37:56.387Z,2.50
2018-12-23T10:38:56.362Z,2.60
2018-12-23T10:39:56.339Z,2.70
2018-12-23T10:40:56.314Z,2.60
2018-12-23T10:41:56.289Z,2.60
2018-12-23T10:42:56.266Z,3.00
2018-12-23T10:43:56.241Z,2.50
2018-12-23T10:44:56.217Z,3.00
2018-12-23T10:45:56.192Z,3.00
2018-12-23T10:46:56.168Z,2.80
2018-12-23T10:47:56.144Z,3.20
2018-12-23T10:48:56.123Z,3.00
2018-12-23T10:49:56.095Z,2.80
2018-12-23T10:50:56.071Z,3.10
2018-12-23T10:51:56.047Z,2.80
2018-12-23T10:52:56.023Z,2.80
2018-12-23T10:53:55.998Z,3.00
2018-12-23T10:54:55.974Z,2.80
2018-12-23T10:55:55.950Z,2.50
2018-12-23T10:56:55.926Z,2.70
2018-12-23T10:57:55.902Z,2.90
2018-12-23T10:58:55.879Z,2.90
2018-12-23T10:59:55.856Z,3.30
2018-12-23T11:00:55.831Z,2.70
2018-12-23T11:01:55.804Z,2.70
2018-12-23T11:02:55.780Z,2.70
2018-12-23T11:03:55.757Z,3.00
2018-12-23T11:04:55.734Z,3.00
2018-12-23T11:05:55.707Z,3.30
2018-12-23T11:06:55.683Z,3.00
2018-12-23T11:07:55.663Z,3.40
2018-12-23T11:08:55.635Z,3.90
2018-12-23T11:10:01.779Z,3.40
2018-12-23T11:10:55.588Z,3.30
2018-12-23T11:11:55.562Z,3.10
2018-12-23T11:12:55.538Z,3.50
2018-12-23T11:13:55.513Z,3.70
2018-12-23T11:14:55.489Z,3.20
2018-12-23T11:15:55.465Z,3.10
2018-12-23T11:16:55.441Z,3.40
2018-12-23T11:17:55.417Z,3.40
2018-12-23T11:18:55.391Z,3.10
2018-12-23T11:19:55.367Z,3.20
2018-12-23T11:20:55.343Z,3.00
2018-12-23T11:21:55.319Z,3.00
2018-12-23T11:22:55.294Z,2.90
2018-12-23T11:23:55.270Z,3.40
2018-12-23T11:24:55.245Z,2.90
2018-12-23T11:25:55.220Z,3.10
2018-12-23T11:26:55.197Z,2.80
2018-12-23T11:27:55.923Z,3.10
2018-12-23T11:28:55.148Z,2.80
2018-12-23T11:29:55.123Z,3.00
2018-12-23T11:30:55.099Z,2.90
2018-12-23T11:31:55.075Z,2.80
2018-12-23T11:32:55.051Z,3.30
2018-12-23T11:33:55.026Z,3.30
2018-12-23T11:34:55.002Z,2.80
2018-12-23T11:35:54.978Z,3.00
2018-12-23T11:36:54.954Z,3.20
2018-12-23T11:37:54.929Z,3.40
2018-12-23T11:38:54.905Z,2.40
2018-12-23T11:39:54.881Z,2.60
2018-12-23T11:40:54.857Z,2.60
2018-12-23T11:41:54.836Z,2.40
2018-12-23T11:42:54.810Z,2.40
2018-12-23T11:43:54.784Z,2.70
2018-12-23T11:44:54.760Z,2.80
2018-12-23T11:45:54.734Z,2.50
2018-12-23T11:46:54.710Z,2.70
2018-12-23T11:47:54.688Z,2.70
2018-12-23T11:48:54.661Z,2.50
2018-12-23T11:49:54.636Z,2.50
2018-12-23T11:50:54.613Z,3.20
2018-12-23T11:51:54.588Z,2.30
2018-12-23T11:52:54.564Z,2.60
2018-12-23T11:53:54.539Z,2.70
2018-12-23T11:54:54.514Z,2.90
2018-12-23T11:55:54.489Z,2.70
2018-12-23T11:56:54.466Z,2.70
2018-12-23T11:57:54.441Z,3.10
2018-12-23T11:58:54.417Z,2.80
2018-12-23T11:59:54.393Z,2.80
2018-12-23T12:00:57.371Z,2.80
2018-12-23T12:01:54.343Z,2.90
2018-12-23T12:02:54.319Z,2.60
2018-12-23T12:03:54.296Z,2.60
2018-12-23T12:04:54.271Z,2.40
2018-12-23T12:05:54.245Z,2.30
2018-12-23T12:06:54.231Z,2.70
2018-12-23T12:07:54.196Z,2.70
2018-12-23T12:08:54.175Z,2.90
2018-12-23T12:09:54.149Z,2.90
2018-12-23T12:10:54.123Z,2.80
2018-12-23T12:11:54.099Z,2.60
2018-12-23T12:12:54.074Z,2.70
2018-12-23T12:13:54.050Z,2.90
2018-12-23T12:14:54.025Z,2.80
2018-12-23T12:15:54.000Z,2.60
2018-12-23T12:16:53.975Z,2.60
2018-12-23T12:17:53.955Z,2.80
2018-12-23T12:18:53.926Z,2.70
2018-12-23T12:19:53.902Z,3.10
2018-12-23T12:20:53.878Z,3.30
2018-12-23T12:21:53.854Z,3.00
2018-12-23T12:22:53.828Z,2.80
2018-12-23T12:23:53.804Z,3.90
2018-12-23T12:24:53.780Z,3.20
2018-12-23T12:25:53.755Z,2.90
2018-12-23T12:26:53.730Z,3.20
2018-12-23T12:27:53.709Z,2.50
2018-12-23T12:28:53.682Z,2.70
2018-12-23T12:29:53.656Z,2.90
2018-12-23T12:30:53.633Z,2.50
2018-12-23T12:31:53.607Z,2.90
2018-12-23T12:32:53.584Z,2.70
2018-12-23T12:33:54.308Z,2.60
2018-12-23T12:34:53.533Z,2.50
2018-12-23T12:35:53.509Z,2.70
2018-12-23T12:36:53.485Z,2.60
2018-12-23T12:37:53.459Z,2.50
2018-12-23T12:38:53.436Z,2.50
2018-12-23T12:39:53.413Z,2.10
2018-12-23T12:40:53.387Z,2.30
2018-12-23T12:41:53.362Z,2.20
2018-12-23T12:42:53.337Z,2.00
2018-12-23T12:43:53.408Z,2.90
2018-12-23T12:44:53.288Z,2.40
2018-12-23T12:46:00.353Z,2.20
2018-12-23T12:46:53.239Z,2.50
2018-12-23T12:47:53.214Z,2.20
2018-12-23T12:48:53.191Z,2.30
2018-12-23T12:49:53.166Z,1.90
2018-12-23T12:50:53.143Z,2.30
2018-12-23T12:51:53.117Z,2.30
2018-12-23T12:52:53.094Z,2.10
2018-12-23T12:53:53.068Z,2.10
2018-12-23T12:54:53.043Z,2.00
2018-12-23T12:55:53.019Z,2.30
2018-12-23T12:56:52.995Z,2.40
2018-12-23T12:57:52.970Z,2.30
2018-12-23T12:58:52.945Z,2.30
2018-12-23T12:59:52.922Z,2.00
2018-12-23T13:00:52.898Z,1.90
2018-12-23T13:01:52.871Z,2.00
2018-12-23T13:02:52.847Z,1.90
2018-12-23T13:03:52.824Z,1.90
2018-12-23T13:04:52.805Z,2.10
2018-12-23T13:05:52.774Z,1.90
2018-12-23T13:06:52.749Z,2.30
2018-12-23T13:07:52.725Z,2.40
2018-12-23T13:09:00.262Z,1.90
2018-12-23T13:09:52.675Z,2.10
2018-12-23T13:10:52.652Z,2.20
2018-12-23T13:11:52.628Z,2.10
2018-12-23T13:12:52.602Z,1.90
2018-12-23T13:13:52.576Z,2.20
2018-12-23T13:14:52.552Z,2.20
2018-12-23T13:15:52.527Z,1.90
2018-12-23T13:16:52.503Z,2.30
2018-12-23T13:17:52.478Z,2.10