createdAt,value
2018-12-10T00:00:19.568Z,6.80
2018-12-10T00:02:54.215Z,6.80
2018-12-10T00:05:23.818Z,6.70
2018-12-10T00:07:53.223Z,6.70
2018-12-10T00:10:22.922Z,6.70
2018-12-10T00:12:52.475Z,6.70
2018-12-10T00:15:22.158Z,6.70
2018-12-10T00:17:51.726Z,6.70
2018-12-10T00:20:21.232Z,6.70
2018-12-10T00:22:50.762Z,6.70
2018-12-10T00:25:20.317Z,6.70
2018-12-10T00:27:50.055Z,6.70
2018-12-10T00:30:19.543Z,6.70
2018-12-10T00:32:49.093Z,6.70
2018-12-10T00:35:18.657Z,6.70
2018-12-10T00:37:48.384Z,6.60
2018-12-10T00:40:18.008Z,6.60
2018-12-10T00:42:47.464Z,6.50
2018-12-10T00:45:17.124Z,6.50
2018-12-10T00:47:47.017Z,6.50
2018-12-10T00:50:16.636Z,6.60
2018-12-10T00:52:46.126Z,6.60
2018-12-10T00:55:15.739Z,6.50
2018-12-10T00:57:45.471Z,6.40
2018-12-10T01:00:15.047Z,6.40
2018-12-10T01:02:44.586Z,6.40
2018-12-10T01:05:14.490Z,6.40
2018-12-10T01:07:44.218Z,6.40
2018-12-10T01:10:13.971Z,6.30
2018-12-10T01:12:43.541Z,6.30
2018-12-10T01:15:13.295Z,6.30
2018-12-10T01:17:43.052Z,6.30
2018-12-10T01:20:12.567Z,6.30
2018-12-10T01:22:41.874Z,6.20
2018-12-10T01:25:11.368Z,6.20
2018-12-10T01:27:41.086Z,6.30
2018-12-10T01:30:10.312Z,6.30
2018-12-10T01:32:40.071Z,6.30
2018-12-10T01:35:09.488Z,6.30
2018-12-10T01:37:39.067Z,6.30
2018-12-10T01:40:08.920Z,6.30
2018-12-10T01:42:38.392Z,6.30
2018-12-10T01:45:08.535Z,6.30
2018-12-10T01:47:38.304Z,6.30
2018-12-10T01:50:07.747Z,6.40
2018-12-10T01:52:37.361Z,6.40
2018-12-10T01:55:06.870Z,6.40
2018-12-10T01:57:36.586Z,6.40
2018-12-10T02:00:07.179Z,6.40
2018-12-10T02:02:36.935Z,6.50
2018-12-10T02:05:06.255Z,6.40
2018-12-10T02:07:35.764Z,6.50
2018-12-10T02:10:05.982Z,6.40
2018-12-10T02:12:35.427Z,6.50
2018-12-10T02:15:05.944Z,6.50
2018-12-10T02:17:35.420Z,6.40
2018-12-10T02:20:05.449Z,6.40
2018-12-10T02:22:35.171Z,6.40
2018-12-10T02:25:04.822Z,6.40
2018-12-10T02:27:34.318Z,6.40
2018-12-10T02:30:04.331Z,6.40
2018-12-10T02:32:33.853Z,6.40
2018-12-10T02:35:03.602Z,6.50
2018-12-10T02:37:33.241Z,6.50
2018-12-10T02:40:02.953Z,6.50
2018-12-10T02:42:32.669Z,6.50
2018-12-10T02:45:02.264Z,6.50
2018-12-10T02:47:31.669Z,6.50
2018-12-10T02:50:01.326Z,6.60
2018-12-10T02:52:31.020Z,6.50
2018-12-10T02:55:00.720Z,6.60
2018-12-10T02:57:30.091Z,6.60
2018-12-10T02:59:59.747Z,6.60
2018-12-10T03:02:29.392Z,6.60
2018-12-10T03:04:59.095Z,6.60
2018-12-10T03:07:28.650Z,6.60
2018-12-10T03:09:58.359Z,6.60
2018-12-10T03:12:27.948Z,6.60
2018-12-10T03:14:57.616Z,6.60
2018-12-10T03:17:27.205Z,6.50
2018-12-10T03:19:56.695Z,6.50
2018-12-10T03:22:26.296Z,6.50
2018-12-10T03:24:55.789Z,6.60
2018-12-10T03:27:25.288Z,6.50
2018-12-10T03:29:54.918Z,6.50
2018-12-10T03:32:24.438Z,6.50
2018-12-10T03:34:54.017Z,6.50
2018-12-10T03:37:23.687Z,6.50
2018-12-10T03:39:53.284Z,6.50
2018-12-10T03:42:22.962Z,6.40
2018-12-10T03:44:52.583Z,6.40
2018-12-10T03:47:21.960Z,6.40
2018-12-10T03:49:51.643Z,6.40
2018-12-10T03:52:21.164Z,6.40
2018-12-10T03:54:50.843Z,6.40
2018-12-10T03:57:20.275Z,6.40
2018-12-10T03:59:49.904Z,6.40
2018-12-10T04:02:19.228Z,6.40
2018-12-10T04:04:48.867Z,6.40
2018-12-10T04:07:18.602Z,6.50
2018-12-10T04:09:48.163Z,6.40
2018-12-10T04:12:17.755Z,6.40
2018-12-10T04:14:47.496Z,6.50
2018-12-10T04:17:17.133Z,6.50
2018-12-10T04:19:46.703Z,6.50
2018-12-10T04:22:16.455Z,6.40
2018-12-10T04:24:46.049Z,6.40
2018-12-10T04:27:15.806Z,6.30
2018-12-10T04:29:45.383Z,6.40
2018-12-10T04:32:15.130Z,6.40
2018-12-10T04:34:44.834Z,6.30
2018-12-10T04:37:14.355Z,6.30
2018-12-10T04:39:43.957Z,6.30
2018-12-10T04:42:13.549Z,6.20
2018-12-10T04:44:43.279Z,6.20
2018-12-10T04:47:12.776Z,6.20
2018-12-10T04:49:42.192Z,6.20
2018-12-10T04:52:11.872Z,6.20
2018-12-10T04:54:41.345Z,6.10
2018-12-10T04:57:10.994Z,6.10
2018-12-10T04:59:40.480Z,6.10
2018-12-10T05:02:10.180Z,6.10
2018-12-10T05:04:39.764Z,6.00
2018-12-10T05:07:09.373Z,6.00
2018-12-10T05:09:38.942Z,6.00
2018-12-10T05:12:08.496Z,6.00
2018-12-10T05:14:38.155Z,5.90
2018-12-10T05:17:07.857Z,5.90
2018-12-10T05:19:37.487Z,5.90
2018-12-10T05:22:07.087Z,5.90
2018-12-10T05:24:36.690Z,5.90
2018-12-10T05:27:06.225Z,5.90
2018-12-10T05:29:35.935Z,5.90
2018-12-10T05:32:05.416Z,5.90
2018-12-10T05:34:35.184Z,5.90
2018-12-10T05:37:04.860Z,5.90
2018-12-10T05:39:34.509Z,5.90
2018-12-10T05:42:04.124Z,5.90
2018-12-10T05:44:33.563Z,5.90
2018-12-10T05:47:03.131Z,5.80
2018-12-10T05:49:32.656Z,5.80
2018-12-10T05:52:02.317Z,5.80
2018-12-10T05:54:32.075Z,5.80
2018-12-10T05:57:01.864Z,5.80
2018-12-10T05:59:31.895Z,5.80
2018-12-10T06:02:01.441Z,5.80
2018-12-10T06:04:31.068Z,5.80
2018-12-10T06:07:00.599Z,5.80
2018-12-10T06:09:30.238Z,5.80
2018-12-10T06:12:00.170Z,5.80
2018-12-10T06:14:29.805Z,5.80
2018-12-10T06:16:59.387Z,5.80
2018-12-10T06:19:29.141Z,5.70
2018-12-10T06:21:58.811Z,5.70
2018-12-10T06:24:28.307Z,5.60
2018-12-10T06:26:57.854Z,5.60
2018-12-10T06:29:27.452Z,5.60
2018-12-10T06:31:57.128Z,5.50
2018-12-10T06:34:27.152Z,5.50
2018-12-10T06:36:56.644Z,5.50
2018-12-10T06:39:26.373Z,5.60
2018-12-10T06:41:55.991Z,5.60
2018-12-10T06:44:25.932Z,5.60
2018-12-10T06:46:55.835Z,5.60
2018-12-10T06:49:25.456Z,5.60
2018-12-10T06:51:54.933Z,5.60
2018-12-10T06:54:24.515Z,5.60
2018-12-10T06:56:54.144Z,5.60
2018-12-10T06:59:23.920Z,5.60
2018-12-10T07:01:53.647Z,5.60
2018-12-10T07:04:23.156Z,5.60
2018-12-10T07:06:52.697Z,5.60
2018-12-10T07:09:22.456Z,5.60
2018-12-10T07:11:51.935Z,5.60
2018-12-10T07:14:21.643Z,5.60
2018-12-10T07:16:51.214Z,5.60
2018-12-10T07:19:20.977Z,5.50
2018-12-10T07:21:50.527Z,5.50
2018-12-10T07:24:20.051Z,5.50
2018-12-10T07:26:49.526Z,5.50
2018-12-10T07:29:19.145Z,5.50
2018-12-10T07:31:48.905Z,5.50
2018-12-10T07:34:18.368Z,5.40
2018-12-10T07:36:48.003Z,5.40
2018-12-10T07:39:17.490Z,5.50
2018-12-10T07:41:46.991Z,5.50
2018-12-10T07:44:16.598Z,5.40
2018-12-10T07:46:46.307Z,5.40
2018-12-10T07:49:16.011Z,5.50
2018-12-10T07:51:45.489Z,5.50
2018-12-10T07:54:15.015Z,5.50
2018-12-10T07:56:44.541Z,5.50
2018-12-10T07:59:14.204Z,5.50
2018-12-10T08:01:43.776Z,5.50
2018-12-10T08:04:13.396Z,5.50
2018-12-10T08:06:42.851Z,5.60
2018-12-10T08:09:12.464Z,5.60
2018-12-10T08:11:42.167Z,5.60
2018-12-10T08:14:11.676Z,5.70
2018-12-10T08:16:41.555Z,5.70
2018-12-10T08:19:11.187Z,5.70
2018-12-10T08:21:40.549Z,5.80
2018-12-10T08:24:09.989Z,5.80
2018-12-10T08:26:39.758Z,5.70
2018-12-10T08:29:09.336Z,5.70
2018-12-10T08:31:39.057Z,5.70
2018-12-10T08:34:08.761Z,5.80
2018-12-10T08:36:38.338Z,5.80
2018-12-10T08:39:08.227Z,5.80
2018-12-10T08:41:37.864Z,5.80
2018-12-10T08:44:07.616Z,5.80
2018-12-10T08:46:37.147Z,5.80
2018-12-10T08:49:06.768Z,5.80
2018-12-10T08:51:36.442Z,5.80
2018-12-10T08:54:06.052Z,5.80
2018-12-10T08:56:35.618Z,5.90
2018-12-10T08:59:05.018Z,6.00
2018-12-10T09:01:34.584Z,6.00
2018-12-10T09:04:04.141Z,6.00
2018-12-10T09:06:33.608Z,6.00
2018-12-10T09:09:04.408Z,6.00
2018-12-10T09:11:34.019Z,6.10
2018-12-10T09:14:03.550Z,6.10
2018-12-10T09:16:33.239Z,6.10
2018-12-10T09:19:03.047Z,6.20
2018-12-10T09:21:32.560Z,6.20
2018-12-10T09:24:02.095Z,6.20
2018-12-10T09:26:31.870Z,6.20
2018-12-10T09:29:01.477Z,6.30
2018-12-10T09:31:30.873Z,6.40
2018-12-10T09:34:00.596Z,6.50
2018-12-10T09:36:30.196Z,6.50
2018-12-10T09:38:59.825Z,6.50
2018-12-10T09:41:29.442Z,6.50
2018-12-10T09:43:59.019Z,6.50
2018-12-10T09:46:28.633Z,6.40
2018-12-10T09:48:58.280Z,6.40
2018-12-10T09:51:27.933Z,6.40
2018-12-10T09:53:57.673Z,6.40
2018-12-10T09:56:27.079Z,6.40
2018-12-10T09:58:56.434Z,6.50
2018-12-10T10:01:26.212Z,6.60
2018-12-10T10:03:55.989Z,6.70
2018-12-10T10:06:25.493Z,6.60
2018-12-10T10:08:55.014Z,6.60
2018-12-10T10:11:24.638Z,6.60
2018-12-10T10:13:54.061Z,6.50
2018-12-10T10:16:23.447Z,6.50
2018-12-10T10:18:52.906Z,6.50
2018-12-10T10:21:22.325Z,6.50
2018-12-10T10:23:51.669Z,6.60
2018-12-10T10:26:21.115Z,6.60
2018-12-10T10:28:50.528Z,6.60
2018-12-10T10:31:20.032Z,6.70
2018-12-10T10:33:49.783Z,6.70
2018-12-10T10:36:19.283Z,6.70
2018-12-10T10:38:48.989Z,6.60
2018-12-10T10:41:18.772Z,6.60
2018-12-10T10:43:48.334Z,6.60
2018-12-10T10:46:17.913Z,6.60
2018-12-10T10:48:47.562Z,6.60
2018-12-10T10:51:17.124Z,6.50
2018-12-10T10:53:46.626Z,6.50
2018-12-10T10:56:16.005Z,6.50
2018-12-10T10:58:45.776Z,6.50
2018-12-10T11:01:20.521Z,6.50
2018-12-10T11:03:50.050Z,6.40
2018-12-10T11:06:19.703Z,6.40
2018-12-10T11:08:49.237Z,6.40
2018-12-10T11:11:18.857Z,6.40
2018-12-10T11:13:48.508Z,6.40
2018-12-10T11:16:18.179Z,6.50
2018-12-10T11:18:48.054Z,6.50
2018-12-10T11:21:17.637Z,6.60
2018-12-10T11:23:47.284Z,6.60
2018-12-10T11:26:16.866Z,6.70
2018-12-10T11:28:46.686Z,6.70
2018-12-10T11:31:17.283Z,6.70
2018-12-10T11:33:47.470Z,6.80
2018-12-10T11:36:17.226Z,6.70
2018-12-10T11:38:47.012Z,6.70
2018-12-10T11:41:16.702Z,6.70
2018-12-10T11:43:46.463Z,6.70
2018-12-10T11:46:16.137Z,6.70
2018-12-10T11:48:45.692Z,6.60
2018-12-10T11:51:15.391Z,6.60
2018-12-10T11:53:45.005Z,6.50
2018-12-10T11:56:14.455Z,6.40
2018-12-10T11:58:43.937Z,6.40
2018-12-10T12:01:13.499Z,6.30
2018-12-10T12:03:43.251Z,6.10
2018-12-10T12:06:12.726Z,5.80
2018-12-10T12:08:42.597Z,5.60
2018-12-10T12:11:12.135Z,5.40
2018-12-10T12:13:41.877Z,5.30
2018-12-10T12:16:11.414Z,5.40
2018-12-10T12:18:41.085Z,5.60
2018-12-10T12:21:10.627Z,5.80
2018-12-10T12:23:40.211Z,5.80
2018-12-10T12:26:10.080Z,5.90
2018-12-10T12:28:39.692Z,6.00
2018-12-10T12:31:09.376Z,6.00
2018-12-10T12:33:38.792Z,6.00
2018-12-10T12:36:08.474Z,6.10
2018-12-10T12:38:37.947Z,6.10
2018-12-10T12:41:07.350Z,6.10
2018-12-10T12:43:37.084Z,6.10
2018-12-10T12:46:06.586Z,6.20
2018-12-10T12:48:36.246Z,6.10
2018-12-10T12:51:05.867Z,6.20
2018-12-10T12:53:35.650Z,6.10
2018-12-10T12:56:05.275Z,6.10
2018-12-10T12:58:35.003Z,6.10
2018-12-10T13:01:04.744Z,6.10
2018-12-10T13:03:34.352Z,6.10
2018-12-10T13:06:06.864Z,6.00
2018-12-10T13:08:36.367Z,5.90
2018-12-10T13:11:06.352Z,5.80
2018-12-10T13:13:36.750Z,5.70
2018-12-10T13:16:06.600Z,5.60
2018-12-10T13:18:36.460Z,5.60
2018-12-10T13:21:06.561Z,5.70
2018-12-10T13:23:36.396Z,5.80
2018-12-10T13:26:06.260Z,5.70
2018-12-10T13:28:36.298Z,5.80
2018-12-10T13:31:06.064Z,5.80
2018-12-10T13:33:36.003Z,5.80
2018-12-10T13:36:07.332Z,5.80
2018-12-10T13:38:37.128Z,5.80
2018-12-10T13:41:07.295Z,5.80
2018-12-10T13:43:37.499Z,5.80
2018-12-10T13:46:07.339Z,5.80
2018-12-10T13:48:37.557Z,5.80
2018-12-10T13:51:07.360Z,5.80
2018-12-10T13:53:37.284Z,5.80
2018-12-10T13:56:07.277Z,5.80
2018-12-10T13:58:36.915Z,5.80
2018-12-10T14:01:06.928Z,5.70
2018-12-10T14:03:37.206Z,5.70
2018-12-10T14:06:07.347Z,5.70
2018-12-10T14:08:40.119Z,5.60
2018-12-10T14:11:09.683Z,5.60
2018-12-10T14:13:39.478Z,5.60
2018-12-10T14:16:09.488Z,5.70
2018-12-10T14:18:39.704Z,5.70
2018-12-10T14:21:09.642Z,5.70
2018-12-10T14:23:39.825Z,5.70
2018-12-10T14:26:09.790Z,5.70
2018-12-10T14:28:39.654Z,5.70
2018-12-10T14:31:09.621Z,5.80
2018-12-10T14:33:39.117Z,5.80
2018-12-10T14:36:08.780Z,5.80
2018-12-10T14:38:39.653Z,5.80
2018-12-10T14:41:09.588Z,5.80
2018-12-10T14:43:39.231Z,5.90
2018-12-10T14:46:09.275Z,5.90
2018-12-10T14:48:39.616Z,5.90
2018-12-10T14:51:09.103Z,6.00
2018-12-10T14:53:38.722Z,6.00
2018-12-10T14:56:08.491Z,6.00
2018-12-10T14:58:38.456Z,6.00
2018-12-10T15:01:08.175Z,6.00
2018-12-10T15:03:37.781Z,5.90
2018-12-10T15:06:08.224Z,5.90
2018-12-10T15:08:38.459Z,5.90
2018-12-10T15:11:08.234Z,5.80
2018-12-10T15:13:37.934Z,5.90
2018-12-10T15:16:07.573Z,5.90
2018-12-10T15:18:37.422Z,5.80
2018-12-10T15:21:07.183Z,5.80
2018-12-10T15:23:36.783Z,5.80
2018-12-10T15:26:06.296Z,5.80
2018-12-10T15:28:35.681Z,5.80
2018-12-10T15:31:05.407Z,5.80
2018-12-10T15:33:35.650Z,5.80
2018-12-10T15:36:05.586Z,5.70
2018-12-10T15:38:35.206Z,5.70
2018-12-10T15:41:05.190Z,5.60
2018-12-10T15:43:35.277Z,5.60
2018-12-10T15:46:05.207Z,5.50
2018-12-10T15:48:34.891Z,5.50
2018-12-10T15:51:04.828Z,5.50
2018-12-10T15:53:34.601Z,5.50
2018-12-10T15:56:04.366Z,5.50
2018-12-10T15:58:34.298Z,5.50
2018-12-10T16:01:04.032Z,5.40
2018-12-10T16:03:33.653Z,5.40
2018-12-10T16:06:03.113Z,5.30
2018-12-10T16:08:32.827Z,5.30
2018-12-10T16:11:02.498Z,5.40
2018-12-10T16:13:32.370Z,5.40
2018-12-10T16:16:02.122Z,5.30
2018-12-10T16:18:31.947Z,5.30
2018-12-10T16:21:01.549Z,5.30
2018-12-10T16:23:31.188Z,5.30
2018-12-10T16:26:00.927Z,5.30
2018-12-10T16:28:30.719Z,5.30
2018-12-10T16:31:00.776Z,5.40
2018-12-10T16:33:30.482Z,5.40
2018-12-10T16:36:00.576Z,5.50
2018-12-10T16:38:30.353Z,5.50
2018-12-10T16:40:59.885Z,5.50
2018-12-10T16:43:29.595Z,5.50
2018-12-10T16:45:59.694Z,5.60
2018-12-10T16:48:29.278Z,5.70
2018-12-10T16:50:58.986Z,5.70
2018-12-10T16:53:28.583Z,5.70
2018-12-10T16:55:58.087Z,5.60
2018-12-10T16:58:27.523Z,5.50
2018-12-10T17:00:57.257Z,5.50
2018-12-10T17:03:26.738Z,5.50
2018-12-10T17:05:56.399Z,5.50
2018-12-10T17:08:26.033Z,5.50
2018-12-10T17:10:55.591Z,5.50
2018-12-10T17:13:25.263Z,5.60
2018-12-10T17:15:54.826Z,5.60
2018-12-10T17:18:24.384Z,5.70
2018-12-10T17:20:55.509Z,5.60
2018-12-10T17:23:25.858Z,5.70
2018-12-10T17:25:55.882Z,5.70
2018-12-10T17:28:25.522Z,5.70
2018-12-10T17:30:55.511Z,5.70
2018-12-10T17:33:25.439Z,5.70
2018-12-10T17:35:55.232Z,5.70
2018-12-10T17:38:25.165Z,5.60
2018-12-10T17:40:55.072Z,5.60
2018-12-10T17:43:25.031Z,5.50
2018-12-10T17:45:55.087Z,5.50
2018-12-10T17:48:24.806Z,5.50
2018-12-10T17:50:54.861Z,5.50
2018-12-10T17:53:24.817Z,5.40
2018-12-10T17:55:54.645Z,5.40
2018-12-10T17:58:24.614Z,5.30
2018-12-10T18:00:54.492Z,5.30
2018-12-10T18:03:24.274Z,5.20
2018-12-10T18:05:53.877Z,5.20
2018-12-10T18:08:23.323Z,5.10
2018-12-10T18:10:53.259Z,5.00
2018-12-10T18:13:23.349Z,5.00
2018-12-10T18:15:53.253Z,5.10
2018-12-10T18:18:22.774Z,5.10
2018-12-10T18:20:53.034Z,5.10
2018-12-10T18:23:22.788Z,5.10
2018-12-10T18:25:52.367Z,5.10
2018-12-10T18:28:22.039Z,5.10
2018-12-10T18:30:52.098Z,5.10
2018-12-10T18:33:22.067Z,5.10
2018-12-10T18:35:52.806Z,5.20
2018-12-10T18:38:22.728Z,5.20
2018-12-10T18:40:52.862Z,5.20
2018-12-10T18:43:22.954Z,5.20
2018-12-10T18:45:52.770Z,5.20
2018-12-10T18:48:22.491Z,5.20
2018-12-10T18:50:52.004Z,5.20
2018-12-10T18:53:21.824Z,5.20
2018-12-10T18:55:51.718Z,5.20
2018-12-10T18:58:21.662Z,5.20
2018-12-10T19:00:51.291Z,5.20
2018-12-10T19:03:20.760Z,5.20
2018-12-10T19:05:50.575Z,5.20
2018-12-10T19:08:20.163Z,5.30
2018-12-10T19:10:49.787Z,5.30
2018-12-10T19:13:19.369Z,5.30
2018-12-10T19:15:48.943Z,5.30
2018-12-10T19:18:18.488Z,5.30
2018-12-10T19:20:48.096Z,5.30
2018-12-10T19:23:17.779Z,5.30
2018-12-10T19:25:47.982Z,5.30
2018-12-10T19:28:17.651Z,5.40
2018-12-10T19:30:47.378Z,5.50
2018-12-10T19:33:16.977Z,5.50
2018-12-10T19:35:46.567Z,5.50
2018-12-10T19:38:16.202Z,5.50
2018-12-10T19:40:45.875Z,5.50
2018-12-10T19:43:15.769Z,5.50
2018-12-10T19:45:45.566Z,5.50
2018-12-10T19:48:15.187Z,5.40
2018-12-10T19:50:44.825Z,5.40
2018-12-10T19:53:14.379Z,5.30
2018-12-10T19:55:43.819Z,5.20
2018-12-10T19:58:13.481Z,5.10
2018-12-10T20:00:43.001Z,5.10
2018-12-10T20:03:12.684Z,5.10
2018-12-10T20:05:47.596Z,5.00
2018-12-10T20:08:17.226Z,4.90
2018-12-10T20:10:46.727Z,4.90
2018-12-10T20:13:16.454Z,4.80
2018-12-10T20:15:46.040Z,4.80
2018-12-10T20:18:15.694Z,4.80
2018-12-10T20:20:45.474Z,4.80
2018-12-10T20:23:15.394Z,4.70
2018-12-10T20:25:51.010Z,4.70
2018-12-10T20:28:20.759Z,4.70
2018-12-10T20:30:51.755Z,4.70
2018-12-10T20:33:21.550Z,4.70
2018-12-10T20:35:51.237Z,4.70
2018-12-10T20:38:21.222Z,4.70
2018-12-10T20:40:51.098Z,4.70
2018-12-10T20:43:20.540Z,4.60
2018-12-10T20:45:50.407Z,4.70
2018-12-10T20:48:20.311Z,4.60
2018-12-10T20:50:50.076Z,4.60
2018-12-10T20:53:19.786Z,4.60
2018-12-10T20:55:49.508Z,4.60
2018-12-10T20:58:19.397Z,4.60
2018-12-10T21:00:48.930Z,4.50
2018-12-10T21:03:18.415Z,4.50
2018-12-10T21:05:53.809Z,4.60
2018-12-10T21:08:23.916Z,4.60
2018-12-10T21:10:54.011Z,4.60
2018-12-10T21:13:24.047Z,4.50
2018-12-10T21:15:53.739Z,4.50
2018-12-10T21:18:23.675Z,4.50
2018-12-10T21:20:53.231Z,4.50
2018-12-10T21:23:24.438Z,4.60
2018-12-10T21:25:54.101Z,4.60
2018-12-10T21:28:23.766Z,4.60
2018-12-10T21:30:53.471Z,4.50
2018-12-10T21:33:23.027Z,4.60
2018-12-10T21:35:52.676Z,4.50
2018-12-10T21:38:22.261Z,4.40
2018-12-10T21:40:52.613Z,4.30
2018-12-10T21:43:22.159Z,4.20
2018-12-10T21:45:52.548Z,4.10
2018-12-10T21:48:22.269Z,4.20
2018-12-10T21:50:52.815Z,4.30
2018-12-10T21:53:22.611Z,4.30
2018-12-10T21:55:52.385Z,4.30
2018-12-10T21:58:21.963Z,4.30
2018-12-10T22:00:51.639Z,4.40
2018-12-10T22:03:22.508Z,4.40
2018-12-10T22:05:52.389Z,4.40
2018-12-10T22:08:22.075Z,4.40
2018-12-10T22:10:51.606Z,4.50
2018-12-10T22:13:21.086Z,4.50
2018-12-10T22:15:50.733Z,4.60
2018-12-10T22:18:21.245Z,4.60
2018-12-10T22:20:51.149Z,4.70
2018-12-10T22:23:20.820Z,4.60
2018-12-10T22:25:50.245Z,4.70
2018-12-10T22:28:19.840Z,4.60
2018-12-10T22:30:50.181Z,4.60
2018-12-10T22:33:21.845Z,4.60
2018-12-10T22:35:51.871Z,4.60
2018-12-10T22:38:21.595Z,4.50
2018-12-10T22:40:51.696Z,4.50
2018-12-10T22:43:21.411Z,4.50
2018-12-10T22:45:50.984Z,4.50
2018-12-10T22:48:21.157Z,4.50
2018-12-10T22:50:50.963Z,4.40
2018-12-10T22:53:20.555Z,4.50
2018-12-10T22:55:50.214Z,4.50
2018-12-10T22:58:20.053Z,4.50
2018-12-10T23:00:51.037Z,4.40
2018-12-10T23:03:21.060Z,4.50
2018-12-10T23:05:51.711Z,4.50
2018-12-10T23:08:21.491Z,4.50
2018-12-10T23:10:51.116Z,4.50
2018-12-10T23:13:21.157Z,4.50
2018-12-10T23:15:50.968Z,4.50
2018-12-10T23:18:20.701Z,4.40
2018-12-10T23:20:50.439Z,4.40
2018-12-10T23:23:20.851Z,4.30
2018-12-10T23:25:50.882Z,4.40
2018-12-10T23:28:20.507Z,4.30
2018-12-10T23:30:50.019Z,4.30
2018-12-10T23:33:20.394Z,4.30
2018-12-10T23:35:50.382Z,4.30
2018-12-10T23:38:20.295Z,4.30
2018-12-10T23:40:49.980Z,4.30
2018-12-10T23:43:25.738Z,4.20
2018-12-10T23:45:55.576Z,4.20
2018-12-10T23:48:25.511Z,4.20
2018-12-10T23:50:55.577Z,4.20
2018-12-10T23:53:25.296Z,4.10
2018-12-10T23:55:56.103Z,4.10
2018-12-10T23:58:25.642Z,4.10
