createdAt,value
2019-05-16T00:01:55.259Z,11.04
2019-05-16T00:04:41.374Z,10.87
2019-05-16T00:07:28.340Z,10.87
2019-05-16T00:10:15.090Z,10.88
2019-05-16T00:13:00.931Z,10.79
2019-05-16T00:15:48.117Z,10.79
2019-05-16T00:18:34.298Z,10.69
2019-05-16T00:21:20.509Z,10.71
2019-05-16T00:24:08.233Z,10.73
2019-05-16T00:26:54.411Z,10.61
2019-05-16T00:29:40.588Z,10.57
2019-05-16T00:32:28.227Z,10.54
2019-05-16T00:35:14.609Z,10.58
2019-05-16T00:38:00.695Z,10.52
2019-05-16T00:40:48.751Z,10.45
2019-05-16T00:43:35.093Z,10.44
2019-05-16T00:46:21.321Z,10.47
2019-05-16T00:49:08.265Z,10.41
2019-05-16T00:51:54.718Z,10.43
2019-05-16T00:54:40.478Z,10.37
2019-05-16T00:57:28.231Z,10.32
2019-05-16T01:00:14.882Z,10.36
2019-05-16T01:03:01.071Z,10.37
2019-05-16T01:05:48.106Z,10.26
2019-05-16T01:08:34.814Z,10.23
2019-05-16T01:11:20.908Z,10.35
2019-05-16T01:14:08.421Z,10.28
2019-05-16T01:16:54.859Z,10.15
2019-05-16T01:19:40.888Z,10.16
2019-05-16T01:22:28.995Z,10.14
2019-05-16T01:25:15.364Z,10.04
2019-05-16T01:28:01.509Z,10.11
2019-05-16T01:30:48.928Z,10.11
2019-05-16T01:33:38.528Z,10.10
2019-05-16T01:36:34.284Z,10.07
2019-05-16T01:39:13.079Z,10.03
2019-05-16T01:41:59.385Z,9.94
2019-05-16T01:44:45.623Z,9.94
2019-05-16T01:47:31.863Z,9.97
2019-05-16T01:50:18.360Z,9.90
2019-05-16T01:53:04.663Z,9.91
2019-05-16T01:55:50.831Z,9.88
2019-05-16T01:58:38.232Z,9.87
2019-05-16T02:01:24.788Z,9.78
2019-05-16T02:04:12.206Z,9.79
2019-05-16T02:06:58.776Z,9.77
2019-05-16T02:09:44.813Z,9.73
2019-05-16T02:12:31.038Z,9.66
2019-05-16T02:15:18.252Z,9.62
2019-05-16T02:18:04.568Z,9.61
2019-05-16T02:20:50.675Z,9.60
2019-05-16T02:23:38.168Z,9.53
2019-05-16T02:26:24.506Z,9.51
2019-05-16T02:29:13.634Z,9.61
2019-05-16T02:32:02.018Z,9.56
2019-05-16T02:34:47.351Z,9.67
2019-05-16T02:37:35.046Z,9.69
2019-05-16T02:40:22.570Z,9.54
2019-05-16T02:43:12.227Z,9.64
2019-05-16T02:45:57.289Z,9.64
2019-05-16T02:48:43.316Z,9.64
2019-05-16T02:51:31.520Z,9.51
2019-05-16T02:54:21.459Z,9.47
2019-05-16T02:57:05.724Z,9.36
2019-05-16T02:59:51.920Z,9.41
2019-05-16T03:02:41.588Z,9.41
2019-05-16T03:05:26.459Z,9.39
2019-05-16T03:08:13.012Z,9.37
2019-05-16T03:11:01.012Z,9.26
2019-05-16T03:13:47.851Z,9.31
2019-05-16T03:16:36.935Z,9.31
2019-05-16T03:19:23.154Z,9.27
2019-05-16T03:22:11.457Z,9.25
2019-05-16T03:24:57.083Z,9.21
2019-05-16T03:27:43.220Z,9.01
2019-05-16T03:30:34.714Z,9.06
2019-05-16T03:33:26.227Z,9.08
2019-05-16T03:36:05.737Z,9.08
2019-05-16T03:38:52.123Z,9.11
2019-05-16T03:41:41.214Z,9.07
2019-05-16T03:44:25.959Z,9.08
2019-05-16T03:47:12.133Z,8.93
2019-05-16T03:50:00.618Z,8.86
2019-05-16T03:52:46.285Z,8.92
2019-05-16T03:55:32.925Z,9.03
2019-05-16T03:58:22.595Z,8.73
2019-05-16T04:01:10.786Z,8.83
2019-05-16T04:03:55.886Z,8.93
2019-05-16T04:06:41.996Z,8.76
2019-05-16T04:09:31.324Z,8.91
2019-05-16T04:12:16.353Z,8.80
2019-05-16T04:15:02.524Z,8.99
2019-05-16T04:17:51.047Z,8.99
2019-05-16T04:20:36.795Z,9.01
2019-05-16T04:23:22.761Z,9.00
2019-05-16T04:26:11.281Z,9.20
2019-05-16T04:28:56.995Z,9.26
2019-05-16T04:31:43.314Z,9.25
2019-05-16T04:34:31.103Z,9.17
2019-05-16T04:37:17.701Z,9.19
2019-05-16T04:40:04.390Z,9.27
2019-05-16T04:42:51.302Z,9.31
2019-05-16T04:45:41.143Z,9.24
2019-05-16T04:48:26.135Z,9.28
2019-05-16T04:51:12.298Z,9.28
2019-05-16T04:54:01.731Z,9.36
2019-05-16T04:56:46.181Z,9.37
2019-05-16T04:59:32.155Z,9.33
2019-05-16T05:02:21.093Z,9.39
2019-05-16T05:05:06.158Z,9.43
2019-05-16T05:07:52.350Z,9.62
2019-05-16T05:10:40.667Z,9.64
2019-05-16T05:13:26.716Z,9.68
2019-05-16T05:16:12.703Z,9.67
2019-05-16T05:19:00.311Z,9.61
2019-05-16T05:21:46.740Z,9.56
2019-05-16T05:24:32.643Z,9.57
2019-05-16T05:27:19.721Z,9.60
2019-05-16T05:30:06.424Z,9.54
2019-05-16T05:32:52.525Z,9.71
2019-05-16T05:35:40.793Z,9.48
2019-05-16T05:38:26.419Z,9.22
2019-05-16T05:41:12.509Z,9.39
2019-05-16T05:43:59.855Z,9.47
2019-05-16T05:46:46.444Z,9.49
2019-05-16T05:49:32.709Z,9.59
2019-05-16T05:52:20.866Z,9.32
2019-05-16T05:55:06.634Z,9.31
2019-05-16T05:57:52.869Z,9.43
2019-05-16T06:00:40.551Z,9.47
2019-05-16T06:03:27.006Z,9.27
2019-05-16T06:06:12.998Z,9.30
2019-05-16T06:09:00.654Z,9.25
2019-05-16T06:11:46.958Z,9.28
2019-05-16T06:14:33.071Z,9.54
2019-05-16T06:17:20.076Z,9.38
2019-05-16T06:20:07.007Z,9.36
2019-05-16T06:22:52.968Z,9.41
2019-05-16T06:25:40.531Z,9.51
2019-05-16T06:28:26.843Z,9.40
2019-05-16T06:31:14.347Z,9.41
2019-05-16T06:34:08.439Z,9.10
2019-05-16T06:36:50.856Z,9.20
2019-05-16T06:39:42.078Z,9.18
2019-05-16T06:42:25.273Z,9.26
2019-05-16T06:45:11.535Z,9.30
2019-05-16T06:47:57.553Z,9.39
2019-05-16T06:50:43.943Z,9.39
2019-05-16T06:53:30.058Z,9.43
2019-05-16T06:56:16.529Z,9.50
2019-05-16T06:59:02.650Z,9.49
2019-05-16T07:01:50.066Z,9.48
2019-05-16T07:04:36.579Z,9.60
2019-05-16T07:07:22.634Z,9.71
2019-05-16T07:10:09.799Z,9.79
2019-05-16T07:12:56.928Z,9.69
2019-05-16T07:15:43.068Z,9.77
2019-05-16T07:18:30.961Z,9.60
2019-05-16T07:21:19.980Z,9.90
2019-05-16T07:24:06.993Z,10.04
2019-05-16T07:26:53.320Z,9.89
2019-05-16T07:29:40.165Z,10.28
2019-05-16T07:32:27.003Z,9.86
2019-05-16T07:35:13.618Z,10.13
2019-05-16T07:38:00.569Z,10.10
2019-05-16T07:40:47.359Z,10.53
2019-05-16T07:43:33.624Z,10.62
2019-05-16T07:46:20.649Z,10.52
2019-05-16T07:49:07.505Z,10.52
2019-05-16T07:51:53.699Z,10.39
2019-05-16T07:54:40.563Z,10.67
2019-05-16T07:57:27.164Z,10.48
2019-05-16T08:00:13.199Z,10.19
2019-05-16T08:02:59.992Z,10.46
2019-05-16T08:05:46.760Z,10.25
2019-05-16T08:08:32.815Z,10.25
2019-05-16T08:11:20.518Z,10.40
2019-05-16T08:14:10.054Z,10.39
2019-05-16T08:16:55.999Z,10.65
2019-05-16T08:19:42.329Z,10.88
2019-05-16T08:22:30.740Z,10.82
2019-05-16T08:25:16.864Z,10.80
2019-05-16T08:28:02.824Z,10.60
2019-05-16T08:30:52.976Z,10.78
2019-05-16T08:33:37.154Z,10.77
2019-05-16T08:36:23.438Z,10.75
2019-05-16T08:39:11.065Z,10.82
2019-05-16T08:42:07.104Z,10.72
2019-05-16T08:44:45.619Z,10.99
2019-05-16T08:47:32.359Z,10.89
2019-05-16T08:50:21.597Z,10.83
2019-05-16T08:53:11.692Z,10.42
2019-05-16T08:55:56.579Z,10.48
2019-05-16T08:58:42.639Z,10.20
2019-05-16T09:01:34.466Z,10.34
2019-05-16T09:04:17.166Z,10.22
2019-05-16T09:07:03.751Z,10.26
2019-05-16T09:09:52.041Z,10.23
2019-05-16T09:12:38.288Z,10.43
2019-05-16T09:15:27.114Z,10.75
2019-05-16T09:18:13.705Z,10.87
2019-05-16T09:20:59.669Z,10.89
2019-05-16T09:23:46.987Z,10.50
2019-05-16T09:26:33.550Z,10.70
2019-05-16T09:29:19.758Z,10.85
2019-05-16T09:32:12.504Z,10.98
2019-05-16T09:34:57.374Z,10.97
2019-05-16T09:37:43.139Z,10.96
2019-05-16T09:40:29.303Z,10.76
2019-05-16T09:43:17.728Z,10.90
2019-05-16T09:46:04.234Z,10.74
2019-05-16T09:49:11.658Z,10.92
2019-05-16T09:51:39.879Z,10.76
2019-05-16T09:54:27.326Z,10.42
2019-05-16T09:57:14.220Z,10.82
2019-05-16T10:00:00.258Z,10.93
2019-05-16T10:02:47.544Z,11.09
2019-05-16T10:05:33.766Z,11.14
2019-05-16T10:08:19.957Z,11.08
2019-05-16T10:11:06.417Z,10.94
2019-05-16T10:13:54.054Z,11.24
2019-05-16T10:16:40.328Z,11.09
2019-05-16T10:19:27.520Z,10.89
2019-05-16T10:22:16.896Z,11.05
2019-05-16T10:25:02.730Z,11.28
2019-05-16T10:27:48.597Z,11.24
2019-05-16T10:30:34.854Z,11.04
2019-05-16T10:33:20.995Z,11.13
2019-05-16T10:36:08.501Z,11.04
2019-05-16T10:38:58.805Z,11.16
2019-05-16T10:41:43.024Z,11.25
2019-05-16T10:44:29.070Z,11.57
2019-05-16T10:47:17.232Z,11.55
2019-05-16T10:50:03.869Z,11.75
2019-05-16T10:53:13.334Z,11.72
2019-05-16T10:55:37.827Z,11.47
2019-05-16T10:58:36.494Z,11.39
2019-05-16T11:01:24.278Z,11.75
2019-05-16T11:04:00.098Z,11.98
2019-05-16T11:06:46.677Z,12.17
2019-05-16T11:09:33.148Z,12.13
2019-05-16T11:12:20.458Z,11.98
2019-05-16T11:15:11.285Z,11.89
2019-05-16T11:18:00.059Z,11.73
2019-05-16T11:20:48.955Z,11.57
2019-05-16T11:23:33.406Z,11.50
2019-05-16T11:26:19.625Z,11.64
2019-05-16T11:29:07.480Z,11.84
2019-05-16T11:31:54.166Z,11.94
2019-05-16T11:34:40.406Z,11.86
2019-05-16T11:37:27.923Z,11.98
2019-05-16T11:40:14.276Z,12.10
2019-05-16T11:43:10.606Z,11.66
2019-05-16T11:45:48.947Z,11.55
2019-05-16T11:48:37.650Z,11.43
2019-05-16T11:51:23.268Z,11.63
2019-05-16T11:54:09.605Z,11.74
2019-05-16T11:56:57.051Z,11.90
2019-05-16T11:59:43.489Z,11.58
2019-05-16T12:02:29.828Z,11.39
2019-05-16T12:05:17.233Z,11.37
2019-05-16T12:08:03.827Z,11.19
2019-05-16T12:10:51.366Z,11.21
2019-05-16T12:13:37.546Z,11.31
2019-05-16T12:16:23.913Z,11.38
2019-05-16T12:19:10.227Z,11.25
2019-05-16T12:21:57.085Z,11.13
2019-05-16T12:24:43.657Z,10.78
2019-05-16T12:27:33.300Z,10.85
2019-05-16T12:30:18.968Z,10.91
2019-05-16T12:33:07.319Z,10.92
2019-05-16T12:35:53.755Z,11.04
2019-05-16T12:38:41.410Z,10.86
2019-05-16T12:41:28.691Z,11.01
2019-05-16T12:44:16.190Z,10.97
2019-05-16T12:47:02.687Z,11.02
2019-05-16T12:49:48.721Z,11.01
2019-05-16T12:52:38.049Z,11.11
2019-05-16T12:55:23.345Z,11.06
2019-05-16T12:58:13.679Z,11.14
2019-05-16T13:00:58.239Z,11.22
2019-05-16T13:03:44.534Z,11.34
2019-05-16T13:06:32.546Z,11.55
2019-05-16T13:09:18.784Z,11.55
2019-05-16T13:12:07.001Z,10.86
2019-05-16T13:14:53.886Z,10.74
2019-05-16T13:17:39.826Z,10.53
2019-05-16T13:20:26.683Z,10.25
2019-05-16T13:23:14.932Z,10.19
2019-05-16T13:26:02.273Z,9.89
2019-05-16T13:28:48.366Z,9.88
2019-05-16T13:31:37.584Z,9.89
2019-05-16T13:34:22.825Z,9.85
2019-05-16T13:37:09.386Z,9.94
2019-05-16T13:39:57.107Z,9.63
2019-05-16T13:42:43.879Z,9.76
2019-05-16T13:45:30.367Z,9.63
2019-05-16T13:48:17.805Z,9.41
2019-05-16T13:51:14.414Z,9.67
2019-05-16T13:53:52.725Z,9.53
2019-05-16T13:56:39.069Z,9.70
2019-05-16T13:59:28.084Z,9.63
2019-05-16T14:02:14.306Z,9.76
2019-05-16T14:05:00.450Z,9.89
2019-05-16T14:07:47.961Z,9.64
2019-05-16T14:10:37.487Z,9.71
2019-05-16T14:13:27.829Z,9.87
2019-05-16T14:16:13.366Z,9.97
2019-05-16T14:18:59.409Z,9.95
2019-05-16T14:21:47.799Z,10.00
2019-05-16T14:24:33.839Z,9.80
2019-05-16T14:27:19.949Z,9.89
2019-05-16T14:30:08.164Z,9.90
2019-05-16T14:32:54.165Z,9.86
2019-05-16T14:35:40.685Z,9.85
2019-05-16T14:38:27.382Z,9.99
2019-05-16T14:41:14.097Z,9.94
2019-05-16T14:44:00.966Z,10.08
2019-05-16T14:46:47.751Z,10.04
2019-05-16T14:49:37.225Z,9.94
2019-05-16T14:52:22.526Z,9.90
2019-05-16T14:55:08.846Z,9.80
2019-05-16T14:57:56.733Z,9.75
2019-05-16T15:00:43.388Z,9.69
2019-05-16T15:03:29.580Z,9.93
2019-05-16T15:06:18.203Z,9.83
2019-05-16T15:09:07.519Z,9.95
2019-05-16T15:11:53.866Z,9.79
2019-05-16T15:14:40.067Z,9.78
2019-05-16T15:17:27.443Z,9.71
2019-05-16T15:20:14.174Z,9.74
2019-05-16T15:23:00.365Z,9.89
2019-05-16T15:25:46.477Z,9.90
2019-05-16T15:28:32.606Z,9.88
2019-05-16T15:31:18.926Z,10.02
2019-05-16T15:34:04.945Z,9.84
2019-05-16T15:36:51.147Z,9.84
2019-05-16T15:39:37.653Z,9.63
2019-05-16T15:42:23.947Z,9.59
2019-05-16T15:45:10.666Z,9.56
2019-05-16T15:47:59.797Z,9.52
2019-05-16T15:50:45.106Z,9.58
2019-05-16T15:53:31.390Z,9.40
2019-05-16T15:56:17.958Z,9.43
2019-05-16T15:59:06.913Z,9.42
2019-05-16T16:01:52.728Z,9.33
2019-05-16T16:04:39.005Z,9.34
2019-05-16T16:07:27.133Z,9.30
2019-05-16T16:10:14.307Z,9.36
2019-05-16T16:13:00.689Z,9.38
2019-05-16T16:15:51.438Z,9.42
2019-05-16T16:18:37.454Z,9.24
2019-05-16T16:21:23.386Z,9.37
2019-05-16T16:24:09.600Z,9.33
2019-05-16T16:26:56.596Z,9.36
2019-05-16T16:29:42.745Z,9.19
2019-05-16T16:32:29.030Z,9.31
2019-05-16T16:35:17.288Z,9.39
2019-05-16T16:38:03.639Z,9.39
2019-05-16T16:40:51.823Z,9.40
2019-05-16T16:43:38.193Z,9.44
2019-05-16T16:46:24.268Z,9.50
2019-05-16T16:49:10.713Z,9.64
2019-05-16T16:51:59.375Z,9.70
2019-05-16T16:54:47.629Z,9.56
2019-05-16T16:57:33.632Z,9.53
2019-05-16T17:00:21.014Z,9.50
2019-05-16T17:03:10.560Z,9.56
2019-05-16T17:05:57.110Z,9.56
2019-05-16T17:08:43.478Z,9.51
2019-05-16T17:11:29.606Z,9.57
2019-05-16T17:14:17.418Z,9.59
2019-05-16T17:17:03.811Z,9.53
2019-05-16T17:19:49.821Z,9.54
2019-05-16T17:22:37.380Z,9.64
2019-05-16T17:25:24.055Z,9.61
2019-05-16T17:28:10.551Z,9.51
2019-05-16T17:30:56.852Z,9.59
2019-05-16T17:33:43.360Z,9.66
2019-05-16T17:36:29.486Z,9.56
2019-05-16T17:39:18.061Z,9.58
2019-05-16T17:42:04.035Z,9.61
2019-05-16T17:44:50.010Z,9.48
2019-05-16T17:47:37.763Z,9.47
2019-05-16T17:50:26.202Z,9.35
2019-05-16T17:53:12.418Z,9.31
2019-05-16T17:55:58.318Z,9.30
2019-05-16T17:58:44.515Z,9.25
2019-05-16T18:01:30.831Z,9.28
2019-05-16T18:04:17.318Z,9.25
2019-05-16T18:07:03.727Z,9.27
2019-05-16T18:09:50.231Z,9.22
2019-05-16T18:12:37.288Z,9.17
2019-05-16T18:15:23.696Z,9.22
2019-05-16T18:18:10.050Z,9.10
2019-05-16T18:21:01.575Z,9.15
2019-05-16T18:23:44.534Z,9.22
2019-05-16T18:26:30.911Z,9.15
2019-05-16T18:29:17.161Z,9.16
2019-05-16T18:32:03.415Z,9.18
2019-05-16T18:34:49.523Z,9.18
2019-05-16T18:37:35.956Z,9.12
2019-05-16T18:40:22.311Z,9.21
2019-05-16T18:43:08.683Z,9.13
2019-05-16T18:45:56.725Z,9.31
2019-05-16T18:48:43.065Z,9.21
2019-05-16T18:51:29.466Z,9.11
2019-05-16T18:54:17.321Z,9.21
2019-05-16T18:57:06.816Z,9.23
2019-05-16T18:59:52.865Z,9.24
2019-05-16T19:02:39.551Z,9.17
2019-05-16T19:05:26.587Z,9.21
2019-05-16T19:08:13.431Z,9.18
2019-05-16T19:11:00.228Z,9.22
2019-05-16T19:13:47.473Z,9.22
2019-05-16T19:16:34.211Z,9.08
2019-05-16T19:19:20.635Z,9.09
2019-05-16T19:22:07.120Z,9.15
2019-05-16T19:24:53.891Z,9.25
2019-05-16T19:27:40.600Z,9.09
2019-05-16T19:30:27.425Z,9.11
2019-05-16T19:33:14.175Z,9.09
2019-05-16T19:36:00.819Z,9.03
2019-05-16T19:38:47.460Z,9.16
2019-05-16T19:41:38.655Z,9.05
2019-05-16T19:44:23.163Z,9.13
2019-05-16T19:47:10.092Z,9.13
2019-05-16T19:49:57.013Z,9.15
2019-05-16T19:52:43.361Z,9.06
2019-05-16T19:55:29.921Z,9.14
2019-05-16T19:58:16.078Z,9.15
2019-05-16T20:01:02.189Z,9.22
2019-05-16T20:03:48.145Z,9.28
2019-05-16T20:06:36.784Z,9.20
2019-05-16T20:09:22.760Z,9.19
2019-05-16T20:12:09.065Z,9.31
2019-05-16T20:15:07.642Z,9.37
2019-05-16T20:17:51.949Z,9.23
2019-05-16T20:20:31.625Z,9.24
2019-05-16T20:23:18.669Z,9.16
2019-05-16T20:26:07.590Z,9.29
2019-05-16T20:28:52.997Z,9.34
2019-05-16T20:31:39.191Z,9.14
2019-05-16T20:34:26.790Z,9.20
2019-05-16T20:37:12.896Z,9.35
2019-05-16T20:39:59.105Z,9.31
2019-05-16T20:42:47.412Z,9.28
2019-05-16T20:45:33.419Z,9.26
2019-05-16T20:48:19.736Z,9.32
2019-05-16T20:51:07.249Z,9.22
2019-05-16T20:53:53.626Z,9.22
2019-05-16T20:56:39.786Z,9.19
2019-05-16T20:59:26.652Z,9.23
2019-05-16T21:02:13.000Z,9.11
2019-05-16T21:04:59.105Z,9.19
2019-05-16T21:07:46.075Z,9.23
2019-05-16T21:10:33.546Z,9.19
2019-05-16T21:13:19.705Z,9.16
2019-05-16T21:16:07.189Z,9.15
2019-05-16T21:18:53.402Z,9.14
2019-05-16T21:21:39.580Z,9.10
2019-05-16T21:24:26.741Z,9.22
2019-05-16T21:27:12.831Z,9.18
2019-05-16T21:29:59.036Z,9.08
2019-05-16T21:32:47.145Z,9.10
2019-05-16T21:35:33.620Z,9.16
2019-05-16T21:38:19.722Z,9.17
2019-05-16T21:41:07.235Z,9.06
2019-05-16T21:43:53.716Z,9.15
2019-05-16T21:46:39.815Z,9.13
2019-05-16T21:49:27.587Z,9.10
2019-05-16T21:52:14.235Z,9.09
2019-05-16T21:55:00.361Z,9.19
2019-05-16T21:57:46.760Z,9.16
2019-05-16T22:00:37.961Z,9.10
2019-05-16T22:03:24.330Z,9.20
2019-05-16T22:06:10.352Z,9.09
2019-05-16T22:08:57.366Z,9.11
2019-05-16T22:11:43.542Z,9.16
2019-05-16T22:14:36.840Z,9.17
2019-05-16T22:17:23.207Z,9.15
2019-05-16T22:20:09.650Z,9.16
2019-05-16T22:22:58.036Z,9.11
2019-05-16T22:25:48.867Z,9.10
2019-05-16T22:28:34.537Z,9.18
2019-05-16T22:31:20.655Z,9.16
2019-05-16T22:34:07.545Z,9.11
2019-05-16T22:36:53.825Z,9.10
2019-05-16T22:39:40.255Z,9.20
2019-05-16T22:42:26.872Z,9.13
2019-05-16T22:45:17.583Z,9.25
2019-05-16T22:48:03.572Z,9.23
2019-05-16T22:50:49.943Z,9.27
2019-05-16T22:53:36.860Z,9.25
2019-05-16T22:56:23.557Z,9.16
2019-05-16T22:59:11.163Z,9.18
2019-05-16T23:01:57.894Z,9.21
2019-05-16T23:04:44.456Z,9.14
2019-05-16T23:07:30.504Z,9.24
2019-05-16T23:10:17.026Z,9.08
2019-05-16T23:13:06.482Z,9.18
2019-05-16T23:15:52.401Z,9.22
2019-05-16T23:18:38.486Z,9.08
2019-05-16T23:21:24.576Z,9.30
2019-05-16T23:24:10.897Z,9.22
2019-05-16T23:26:56.951Z,9.16
2019-05-16T23:29:43.252Z,9.22
2019-05-16T23:32:29.387Z,9.21
2019-05-16T23:35:15.546Z,9.21
2019-05-16T23:38:01.656Z,9.15
2019-05-16T23:40:47.658Z,9.19
2019-05-16T23:43:33.832Z,9.14
2019-05-16T23:46:20.152Z,9.10
2019-05-16T23:49:07.309Z,9.11
2019-05-16T23:51:53.366Z,9.01
2019-05-16T23:54:39.673Z,9.09
2019-05-16T23:57:26.643Z,9.04
