createdAt,value
2023-02-08T00:01:51.663Z,27.45
2023-02-08T00:03:58.748Z,30.02
2023-02-08T00:06:05.936Z,28.85
2023-02-08T00:08:12.903Z,27.10
2023-02-08T00:10:19.867Z,26.42
2023-02-08T00:12:26.757Z,24.90
2023-02-08T00:14:34.243Z,27.50
2023-02-08T00:16:41.283Z,26.75
2023-02-08T00:18:50.296Z,27.55
2023-02-08T00:20:58.352Z,27.00
2023-02-08T00:23:05.539Z,29.17
2023-02-08T00:25:12.669Z,27.15
2023-02-08T00:27:19.846Z,22.50
2023-02-08T00:29:26.665Z,27.35
2023-02-08T00:31:33.961Z,24.15
2023-02-08T00:33:40.837Z,24.98
2023-02-08T00:35:49.796Z,25.77
2023-02-08T00:37:59.226Z,25.70
2023-02-08T00:40:06.925Z,24.05
2023-02-08T00:42:13.949Z,25.40
2023-02-08T00:44:21.035Z,26.00
2023-02-08T00:46:27.906Z,21.52
2023-02-08T00:48:34.980Z,24.52
2023-02-08T00:50:41.952Z,21.67
2023-02-08T00:52:50.818Z,22.88
2023-02-08T00:54:57.702Z,26.48
2023-02-08T00:57:04.843Z,25.63
2023-02-08T00:59:11.766Z,30.58
2023-02-08T01:01:19.242Z,26.58
2023-02-08T01:03:27.000Z,27.08
2023-02-08T01:05:34.328Z,27.17
2023-02-08T01:07:41.565Z,26.02
2023-02-08T01:09:51.356Z,28.65
2023-02-08T01:11:58.896Z,27.00
2023-02-08T01:14:06.236Z,28.00
2023-02-08T01:16:15.101Z,24.83
2023-02-08T01:18:22.539Z,22.48
2023-02-08T01:20:31.112Z,23.38
2023-02-08T01:22:38.337Z,27.92
2023-02-08T01:24:45.311Z,28.70
2023-02-08T01:26:54.101Z,28.15
2023-02-08T01:29:01.314Z,26.88
2023-02-08T01:31:09.959Z,27.23
2023-02-08T01:33:16.864Z,29.05
2023-02-08T01:35:23.938Z,27.48
2023-02-08T01:37:30.863Z,24.27
2023-02-08T01:39:38.155Z,24.58
2023-02-08T01:41:47.681Z,27.63
2023-02-08T01:44:24.660Z,27.73
2023-02-08T01:46:31.791Z,24.98
2023-02-08T01:48:40.667Z,28.02
2023-02-08T01:50:55.782Z,26.90
2023-02-08T01:53:03.251Z,27.88
2023-02-08T01:55:16.036Z,27.67
2023-02-08T01:57:25.211Z,23.77
2023-02-08T01:59:40.744Z,28.38
2023-02-08T02:01:51.910Z,23.50
2023-02-08T02:04:00.682Z,22.40
2023-02-08T02:06:11.537Z,26.30
2023-02-08T02:08:19.087Z,25.95
2023-02-08T02:10:31.390Z,24.15
2023-02-08T02:12:41.065Z,23.77
2023-02-08T02:14:50.421Z,23.38
2023-02-08T02:16:57.593Z,24.48
2023-02-08T02:19:04.366Z,25.88
2023-02-08T02:21:37.813Z,22.35
2023-02-08T02:24:17.254Z,22.08
2023-02-08T02:27:02.016Z,22.48
2023-02-08T02:29:39.248Z,23.30
2023-02-08T02:32:05.939Z,27.15
2023-02-08T02:34:18.650Z,20.67
2023-02-08T02:36:35.971Z,21.42
2023-02-08T02:38:58.340Z,21.25
2023-02-08T02:41:12.968Z,22.08
2023-02-08T02:43:42.181Z,22.75
2023-02-08T02:45:55.750Z,21.02
2023-02-08T02:48:11.376Z,22.98
2023-02-08T02:50:27.106Z,23.55
2023-02-08T02:52:42.072Z,20.05
2023-02-08T02:54:52.970Z,22.48
2023-02-08T02:57:04.382Z,21.73
2023-02-08T02:59:13.764Z,24.35
2023-02-08T03:01:27.529Z,22.52
2023-02-08T03:03:38.059Z,20.63
2023-02-08T03:05:45.236Z,20.85
2023-02-08T03:08:30.099Z,24.25
2023-02-08T03:10:58.734Z,21.65
2023-02-08T03:13:09.145Z,23.40
2023-02-08T03:15:26.669Z,19.33
2023-02-08T03:17:45.426Z,19.77
2023-02-08T03:20:02.585Z,21.27
2023-02-08T03:22:17.396Z,19.80
2023-02-08T03:24:31.704Z,21.60
2023-02-08T03:26:43.852Z,21.25
2023-02-08T03:28:57.836Z,21.65
2023-02-08T03:31:11.097Z,22.52
2023-02-08T03:33:22.693Z,21.00
2023-02-08T03:35:35.872Z,21.50
2023-02-08T03:37:47.296Z,22.80
2023-02-08T03:39:59.449Z,20.73
2023-02-08T03:42:12.108Z,20.77
2023-02-08T03:44:23.026Z,19.63
2023-02-08T03:46:33.229Z,17.63
2023-02-08T03:48:42.101Z,19.42
2023-02-08T03:50:53.518Z,18.58
2023-02-08T03:53:01.225Z,24.75
2023-02-08T03:55:12.350Z,19.08
2023-02-08T03:57:24.373Z,19.67
2023-02-08T03:59:36.795Z,20.65
2023-02-08T04:01:47.970Z,21.90
2023-02-08T04:03:57.868Z,19.10
2023-02-08T04:06:06.427Z,17.83
2023-02-08T04:08:13.670Z,23.20
2023-02-08T04:10:20.483Z,21.40
2023-02-08T04:12:27.520Z,20.23
2023-02-08T04:14:34.542Z,20.02
2023-02-08T04:16:41.619Z,18.75
2023-02-08T04:18:48.337Z,17.35
2023-02-08T04:20:55.583Z,20.02
2023-02-08T04:23:04.035Z,17.95
2023-02-08T04:25:11.457Z,16.08
2023-02-08T04:27:18.399Z,19.60
2023-02-08T04:29:25.690Z,18.58
2023-02-08T04:31:32.702Z,17.50
2023-02-08T04:33:39.839Z,17.15
2023-02-08T04:35:47.077Z,15.48
2023-02-08T04:37:54.204Z,18.13
2023-02-08T04:40:03.039Z,18.95
2023-02-08T04:42:10.262Z,17.45
2023-02-08T04:44:17.593Z,18.13
2023-02-08T04:46:24.790Z,16.48
2023-02-08T04:48:31.600Z,18.23
2023-02-08T04:50:40.315Z,21.73
2023-02-08T04:52:47.448Z,18.83
2023-02-08T04:54:54.683Z,19.38
2023-02-08T04:57:03.303Z,20.90
2023-02-08T04:59:11.205Z,17.92
2023-02-08T05:01:19.842Z,17.10
2023-02-08T05:03:27.042Z,17.40
2023-02-08T05:05:34.330Z,16.48
2023-02-08T05:07:41.454Z,15.57
2023-02-08T05:09:48.328Z,16.75
2023-02-08T05:11:55.508Z,18.27
2023-02-08T05:14:03.970Z,18.35
2023-02-08T05:16:11.320Z,16.92
2023-02-08T05:18:18.281Z,20.88
2023-02-08T05:20:25.309Z,16.83
2023-02-08T05:22:34.800Z,18.42
2023-02-08T05:24:41.977Z,16.73
2023-02-08T05:26:48.853Z,22.15
2023-02-08T05:28:56.289Z,15.05
2023-02-08T05:31:11.135Z,16.98
2023-02-08T05:33:18.749Z,20.60
2023-02-08T05:35:25.570Z,17.67
2023-02-08T05:37:32.699Z,16.15
2023-02-08T05:39:39.567Z,18.25
2023-02-08T05:41:46.681Z,18.10
2023-02-08T05:43:53.475Z,19.35
2023-02-08T05:46:00.650Z,17.27
2023-02-08T05:48:09.265Z,17.00
2023-02-08T05:50:16.551Z,16.50
2023-02-08T05:52:23.372Z,18.00
2023-02-08T05:54:30.762Z,17.17
2023-02-08T05:56:37.989Z,19.50
2023-02-08T05:58:45.120Z,15.93
2023-02-08T06:00:51.954Z,20.17
2023-02-08T06:03:00.268Z,16.30
2023-02-08T06:05:09.122Z,18.10
2023-02-08T06:07:16.152Z,21.67
2023-02-08T06:09:23.279Z,19.38
2023-02-08T06:11:30.615Z,16.77
2023-02-08T06:13:37.489Z,17.52
2023-02-08T06:15:44.744Z,17.20
2023-02-08T06:17:51.647Z,16.58
2023-02-08T06:19:58.733Z,17.00
2023-02-08T06:22:07.196Z,18.60
2023-02-08T06:24:14.786Z,20.17
2023-02-08T06:26:22.882Z,22.90
2023-02-08T06:28:29.930Z,20.63
2023-02-08T06:30:36.734Z,24.38
2023-02-08T06:32:43.878Z,19.95
2023-02-08T06:34:52.386Z,21.50
2023-02-08T06:37:01.020Z,17.70
2023-02-08T06:39:09.712Z,17.85
2023-02-08T06:41:16.793Z,19.77
2023-02-08T06:43:23.816Z,17.83
2023-02-08T06:45:31.462Z,17.67
2023-02-08T06:47:38.486Z,22.73
2023-02-08T06:49:45.369Z,19.38
2023-02-08T06:51:52.295Z,19.38
2023-02-08T06:53:59.190Z,20.38
2023-02-08T06:56:08.135Z,18.75
2023-02-08T06:58:14.965Z,18.27
2023-02-08T07:00:22.556Z,18.80
2023-02-08T07:02:29.451Z,19.98
2023-02-08T07:04:36.435Z,20.27
2023-02-08T07:06:43.277Z,20.00
2023-02-08T07:08:51.124Z,22.13
2023-02-08T07:10:57.963Z,19.70
2023-02-08T07:13:09.212Z,18.05
2023-02-08T07:15:16.261Z,20.17
2023-02-08T07:17:23.280Z,17.88
2023-02-08T07:19:30.409Z,19.60
2023-02-08T07:21:37.696Z,22.75
2023-02-08T07:23:44.881Z,21.25
2023-02-08T07:26:01.428Z,18.15
2023-02-08T07:28:10.056Z,21.67
2023-02-08T07:30:17.997Z,17.83
2023-02-08T07:32:24.922Z,16.52
2023-02-08T07:34:34.457Z,21.45
2023-02-08T07:36:42.392Z,18.23
2023-02-08T07:38:49.490Z,17.23
2023-02-08T07:41:02.969Z,18.20
2023-02-08T07:43:11.791Z,17.90
2023-02-08T07:45:28.286Z,16.85
2023-02-08T07:47:35.578Z,17.80
2023-02-08T07:49:42.350Z,16.65
2023-02-08T07:51:49.580Z,18.83
2023-02-08T07:53:56.610Z,17.50
2023-02-08T07:56:03.849Z,20.25
2023-02-08T07:58:12.299Z,17.75
2023-02-08T08:00:21.029Z,21.10
2023-02-08T08:02:27.948Z,19.05
2023-02-08T08:04:35.226Z,17.30
2023-02-08T08:06:42.358Z,18.70
2023-02-08T08:08:49.948Z,19.38
2023-02-08T08:10:58.264Z,16.90
2023-02-08T08:13:05.748Z,17.73
2023-02-08T08:15:14.718Z,20.45
2023-02-08T08:17:23.028Z,16.98
2023-02-08T08:19:29.863Z,16.70
2023-02-08T08:21:36.886Z,20.08
2023-02-08T08:23:43.752Z,19.25
2023-02-08T08:25:50.933Z,17.67
2023-02-08T08:27:58.235Z,18.38
2023-02-08T08:30:05.508Z,18.10
2023-02-08T08:32:14.271Z,16.92
2023-02-08T08:34:21.453Z,20.00
2023-02-08T08:36:28.313Z,20.02
2023-02-08T08:38:35.558Z,17.25
2023-02-08T08:40:42.999Z,19.77
2023-02-08T08:42:50.031Z,17.20
2023-02-08T08:44:57.309Z,21.00
2023-02-08T08:47:04.628Z,17.20
2023-02-08T08:49:13.515Z,17.33
2023-02-08T08:51:20.495Z,18.48
2023-02-08T08:53:27.984Z,16.60
2023-02-08T08:55:34.855Z,22.20
2023-02-08T08:57:41.934Z,18.63
2023-02-08T08:59:48.658Z,19.10
2023-02-08T09:01:56.370Z,17.02
2023-02-08T09:04:03.430Z,17.23
2023-02-08T09:06:12.399Z,19.17
2023-02-08T09:08:19.226Z,18.50
2023-02-08T09:10:26.351Z,20.65
2023-02-08T09:12:33.227Z,18.80
2023-02-08T09:14:40.612Z,17.92
2023-02-08T09:16:49.240Z,17.05
2023-02-08T09:18:56.102Z,16.48
2023-02-08T09:21:07.951Z,17.17
2023-02-08T09:25:23.379Z,19.00
2023-02-08T09:27:30.257Z,22.95
2023-02-08T09:29:37.650Z,16.92
2023-02-08T09:31:44.589Z,21.40
2023-02-08T09:33:52.345Z,18.30
2023-02-08T09:35:59.185Z,18.08
2023-02-08T09:38:06.554Z,22.90
2023-02-08T09:40:26.197Z,17.38
2023-02-08T09:42:46.490Z,19.48
2023-02-08T09:45:06.424Z,18.73
2023-02-08T09:47:21.598Z,16.98
2023-02-08T09:49:32.045Z,17.48
2023-02-08T09:51:42.921Z,20.67
2023-02-08T09:53:53.884Z,17.67
2023-02-08T09:56:04.247Z,16.52
2023-02-08T09:58:22.994Z,19.92
2023-02-08T10:00:37.896Z,16.90
2023-02-08T10:02:47.294Z,20.02
2023-02-08T10:05:01.608Z,17.77
2023-02-08T10:07:08.346Z,17.27
2023-02-08T10:09:18.155Z,18.83
2023-02-08T10:11:47.146Z,16.02
2023-02-08T10:14:12.563Z,19.05
2023-02-08T10:16:34.876Z,18.10
2023-02-08T10:18:49.717Z,19.67
2023-02-08T10:21:16.905Z,18.10
2023-02-08T10:23:41.235Z,17.90
2023-02-08T10:26:04.292Z,17.38
2023-02-08T10:28:31.638Z,18.17
2023-02-08T10:30:47.831Z,18.45
2023-02-08T10:33:12.171Z,16.58
2023-02-08T10:35:27.288Z,17.42
2023-02-08T10:37:36.374Z,19.67
2023-02-08T10:39:43.859Z,18.77
2023-02-08T10:41:51.431Z,21.77
2023-02-08T10:44:07.951Z,18.80
2023-02-08T10:46:23.523Z,19.60
2023-02-08T10:48:41.555Z,24.88
2023-02-08T10:50:49.303Z,21.92
2023-02-08T10:52:56.949Z,19.38
2023-02-08T10:55:04.022Z,23.85
2023-02-08T10:57:17.864Z,22.33
2023-02-08T10:59:30.060Z,26.17
2023-02-08T11:01:37.757Z,19.95
2023-02-08T11:04:05.151Z,21.02
2023-02-08T11:06:29.644Z,26.05
2023-02-08T11:08:36.570Z,21.23
2023-02-08T11:10:46.720Z,20.88
2023-02-08T11:13:01.994Z,21.83
2023-02-08T11:15:25.872Z,21.15
2023-02-08T11:17:35.102Z,26.83
2023-02-08T11:19:47.048Z,24.92
2023-02-08T11:24:03.545Z,29.25
2023-02-08T11:26:22.358Z,35.55
2023-02-08T11:28:32.311Z,33.50
2023-02-08T11:30:40.878Z,34.00
2023-02-08T11:32:49.536Z,36.97
2023-02-08T11:35:14.126Z,34.63
2023-02-08T11:37:27.042Z,34.92
2023-02-08T11:39:39.914Z,44.20
2023-02-08T11:41:48.741Z,43.22
2023-02-08T11:44:02.725Z,54.75
2023-02-08T11:46:13.292Z,54.88
2023-02-08T11:48:27.168Z,50.03
2023-02-08T11:50:35.793Z,50.67
2023-02-08T11:52:47.166Z,70.75
2023-02-08T11:54:54.664Z,74.30
2023-02-08T11:57:06.698Z,60.00
2023-02-08T11:59:24.323Z,62.08
2023-02-08T12:01:34.988Z,67.43
2023-02-08T12:03:43.945Z,56.30
2023-02-08T12:05:58.156Z,57.05
2023-02-08T12:08:14.404Z,53.83
2023-02-08T12:10:51.859Z,56.83
2023-02-08T12:13:24.066Z,57.65
2023-02-08T12:17:56.446Z,40.53
2023-02-08T12:20:40.502Z,46.42
2023-02-08T12:22:58.331Z,47.35
2023-02-08T12:25:19.796Z,49.80
2023-02-08T12:29:48.627Z,79.45
2023-02-08T12:32:17.378Z,66.80
2023-02-08T12:34:34.490Z,48.22
2023-02-08T12:37:17.260Z,52.33
2023-02-08T12:39:55.874Z,64.65
2023-02-08T12:42:18.884Z,65.45
2023-02-08T12:44:34.965Z,53.35
2023-02-08T12:46:56.585Z,52.22
2023-02-08T12:49:15.475Z,58.47
2023-02-08T12:51:32.103Z,56.97
2023-02-08T12:53:44.241Z,59.35
2023-02-08T12:55:53.573Z,54.67
2023-02-08T12:58:03.322Z,53.42
2023-02-08T13:00:24.730Z,50.35
2023-02-08T13:02:40.341Z,51.17
2023-02-08T13:04:50.357Z,53.95
2023-02-08T13:07:02.564Z,48.10
2023-02-08T13:09:19.073Z,43.78
2023-02-08T13:11:33.819Z,42.15
2023-02-08T13:13:44.941Z,41.55
2023-02-08T13:15:59.068Z,41.90
2023-02-08T13:18:14.307Z,44.35
2023-02-08T13:20:41.621Z,43.80
2023-02-08T13:22:53.559Z,42.83
2023-02-08T13:27:20.056Z,40.17
2023-02-08T13:29:28.333Z,46.67
2023-02-08T13:31:41.047Z,44.70
2023-02-08T13:34:00.806Z,42.33
2023-02-08T13:36:15.294Z,45.83
2023-02-08T13:38:30.113Z,42.70
2023-02-08T13:40:39.548Z,40.78
2023-02-08T13:42:51.747Z,41.92
2023-02-08T13:45:01.181Z,41.75
2023-02-08T13:47:09.288Z,44.80
2023-02-08T13:49:46.729Z,39.13
2023-02-08T13:51:57.596Z,41.47
2023-02-08T13:54:16.436Z,43.50
2023-02-08T13:56:43.451Z,43.47
2023-02-08T13:59:08.142Z,40.97
2023-02-08T14:01:26.160Z,41.35
2023-02-08T14:03:34.486Z,43.63
2023-02-08T14:05:51.855Z,39.13
2023-02-08T14:08:01.835Z,42.67
2023-02-08T14:10:31.511Z,43.25
2023-02-08T14:12:45.550Z,48.85
2023-02-08T14:15:11.370Z,45.75
2023-02-08T14:17:26.902Z,42.20
2023-02-08T14:19:35.816Z,46.95
2023-02-08T14:21:46.225Z,44.13
2023-02-08T14:24:04.709Z,43.55
2023-02-08T14:26:24.608Z,47.22
2023-02-08T14:28:35.187Z,46.38
2023-02-08T14:30:43.754Z,45.60
2023-02-08T14:32:53.834Z,48.83
2023-02-08T14:35:07.567Z,39.83
2023-02-08T14:37:31.773Z,45.83
2023-02-08T14:39:39.873Z,47.17
2023-02-08T14:41:55.573Z,49.33
2023-02-08T14:44:02.401Z,47.42
2023-02-08T14:46:47.103Z,44.60
2023-02-08T14:48:55.263Z,48.42
2023-02-08T14:51:21.031Z,45.97
2023-02-08T14:53:42.598Z,46.85
2023-02-08T14:55:53.411Z,45.63
2023-02-08T14:58:03.824Z,53.78
2023-02-08T15:00:21.764Z,45.85
2023-02-08T15:02:32.317Z,43.45
2023-02-08T15:04:46.737Z,41.92
2023-02-08T15:07:11.517Z,43.28
2023-02-08T15:09:22.898Z,41.13
2023-02-08T15:11:33.378Z,42.10
2023-02-08T15:13:41.995Z,40.33
2023-02-08T15:15:53.395Z,41.10
2023-02-08T15:18:01.248Z,40.80
2023-02-08T15:20:11.040Z,40.88
2023-02-08T15:22:35.339Z,40.67
2023-02-08T15:24:52.106Z,42.70
2023-02-08T15:27:00.537Z,39.08
2023-02-08T15:29:30.107Z,40.83
2023-02-08T15:31:42.959Z,37.72
2023-02-08T15:33:50.449Z,37.80
2023-02-08T15:36:01.222Z,39.97
2023-02-08T15:38:14.693Z,35.55
2023-02-08T15:40:31.555Z,38.78
2023-02-08T15:42:38.485Z,37.63
2023-02-08T15:44:48.326Z,35.10
2023-02-08T15:46:56.783Z,41.33
2023-02-08T15:49:04.227Z,38.90
2023-02-08T15:51:12.426Z,36.28
2023-02-08T15:53:20.790Z,34.55
2023-02-08T15:55:29.354Z,40.67
2023-02-08T15:57:45.138Z,38.60
2023-02-08T15:59:53.797Z,35.95
2023-02-08T16:02:03.794Z,33.22
2023-02-08T16:04:13.421Z,31.73
2023-02-08T16:06:26.666Z,33.95
2023-02-08T16:08:35.872Z,35.95
2023-02-08T16:10:46.942Z,37.33
2023-02-08T16:12:55.888Z,40.58
2023-02-08T16:15:05.214Z,37.45
2023-02-08T16:17:38.638Z,36.60
2023-02-08T16:19:54.856Z,38.40
2023-02-08T16:22:26.578Z,33.80
2023-02-08T16:24:33.743Z,36.97
2023-02-08T16:26:45.284Z,34.03
2023-02-08T16:31:09.163Z,39.35
2023-02-08T16:33:17.528Z,38.80
2023-02-08T16:35:27.456Z,41.03
2023-02-08T16:37:36.756Z,35.13
2023-02-08T16:39:55.507Z,36.58
2023-02-08T16:42:15.967Z,38.97
2023-02-08T16:44:28.822Z,40.95
2023-02-08T16:46:48.088Z,41.75
2023-02-08T16:48:56.835Z,36.58
2023-02-08T16:51:04.495Z,40.30
2023-02-08T16:53:14.285Z,37.38
2023-02-08T16:55:23.350Z,38.78
2023-02-08T16:57:43.358Z,37.40
2023-02-08T16:59:50.628Z,43.30
2023-02-08T17:02:00.220Z,39.92
2023-02-08T17:04:25.205Z,41.15
2023-02-08T17:06:35.183Z,40.72
2023-02-08T17:08:42.450Z,43.78
2023-02-08T17:10:53.063Z,42.22
2023-02-08T17:13:19.989Z,40.47
2023-02-08T17:15:27.627Z,42.17
2023-02-08T17:17:36.519Z,39.15
2023-02-08T17:19:45.389Z,39.00
2023-02-08T17:21:52.520Z,41.55
2023-02-08T17:24:00.166Z,36.53
2023-02-08T17:26:07.244Z,38.63
2023-02-08T17:28:20.120Z,38.90
2023-02-08T17:30:29.677Z,44.88
2023-02-08T17:32:38.311Z,42.78
2023-02-08T17:34:45.437Z,39.25
2023-02-08T17:36:52.365Z,40.88
2023-02-08T17:38:59.550Z,39.53
2023-02-08T17:41:07.601Z,41.67
2023-02-08T17:43:15.375Z,43.28
2023-02-08T17:45:22.623Z,40.70
2023-02-08T17:47:29.704Z,43.15
2023-02-08T17:49:38.164Z,44.38
2023-02-08T17:51:45.294Z,41.58
2023-02-08T17:53:52.222Z,41.92
2023-02-08T17:55:59.456Z,40.00
2023-02-08T17:58:06.413Z,44.97
2023-02-08T18:00:16.225Z,40.75
2023-02-08T18:02:23.152Z,46.72
2023-02-08T18:04:30.282Z,44.17
2023-02-08T18:06:38.791Z,50.67
2023-02-08T18:08:46.548Z,49.67
2023-02-08T18:10:53.461Z,46.25
2023-02-08T18:13:00.793Z,46.40
2023-02-08T18:15:08.591Z,44.45
2023-02-08T18:17:15.837Z,48.95
2023-02-08T18:19:23.366Z,52.03
2023-02-08T18:21:33.874Z,47.75
2023-02-08T18:23:42.852Z,49.42
2023-02-08T18:25:49.808Z,46.03
2023-02-08T18:27:56.578Z,49.20
2023-02-08T18:30:03.944Z,46.78
2023-02-08T18:32:10.761Z,48.30
2023-02-08T18:34:18.447Z,46.08
2023-02-08T18:36:26.249Z,50.67
2023-02-08T18:38:33.577Z,49.83
2023-02-08T18:40:43.995Z,57.55
2023-02-08T18:42:51.831Z,50.47
2023-02-08T18:45:00.278Z,53.22
2023-02-08T18:47:08.496Z,51.08
2023-02-08T18:49:17.626Z,51.80
2023-02-08T18:51:25.632Z,53.08
2023-02-08T18:53:33.033Z,54.28
2023-02-08T18:55:42.288Z,59.08
2023-02-08T18:57:51.018Z,52.38
2023-02-08T18:59:58.085Z,50.33
2023-02-08T19:02:04.922Z,51.08
2023-02-08T19:04:12.511Z,51.45
2023-02-08T19:06:23.421Z,51.33
2023-02-08T19:08:30.510Z,44.72
2023-02-08T19:10:41.939Z,47.53
2023-02-08T19:12:49.009Z,44.28
2023-02-08T19:14:56.072Z,41.22
2023-02-08T19:17:03.847Z,41.78
2023-02-08T19:19:11.016Z,40.17
2023-02-08T19:21:19.733Z,39.78
2023-02-08T19:23:26.615Z,43.38
2023-02-08T19:25:34.131Z,43.63
2023-02-08T19:27:43.025Z,41.00
2023-02-08T19:29:49.893Z,38.88
2023-02-08T19:31:58.356Z,44.47
2023-02-08T19:34:06.056Z,41.30
2023-02-08T19:36:13.740Z,42.50
2023-02-08T19:38:21.094Z,41.28
2023-02-08T19:40:28.373Z,41.80
2023-02-08T19:42:35.289Z,41.20
2023-02-08T19:44:44.146Z,39.58
2023-02-08T19:46:56.007Z,41.35
2023-02-08T19:51:10.324Z,40.60
2023-02-08T19:53:17.100Z,42.55
2023-02-08T19:55:24.945Z,45.85
2023-02-08T19:57:32.021Z,39.63
2023-02-08T19:59:39.148Z,44.33
2023-02-08T20:01:47.953Z,38.83
2023-02-08T20:03:57.106Z,41.45
2023-02-08T20:06:04.030Z,41.42
2023-02-08T20:08:11.565Z,44.08
2023-02-08T20:10:18.491Z,41.17
2023-02-08T20:12:25.626Z,39.28
2023-02-08T20:14:34.850Z,39.10
2023-02-08T20:16:42.174Z,38.10
2023-02-08T20:18:51.158Z,39.95
2023-02-08T20:21:04.942Z,40.65
2023-02-08T20:23:22.494Z,38.00
2023-02-08T20:25:31.794Z,37.88
2023-02-08T20:27:38.671Z,42.10
2023-02-08T20:29:45.834Z,44.42
2023-02-08T20:31:56.591Z,42.60
2023-02-08T20:34:07.796Z,39.47
2023-02-08T20:36:16.875Z,43.72
2023-02-08T20:38:24.060Z,37.95
2023-02-08T20:40:30.922Z,42.22
2023-02-08T20:42:38.308Z,41.75
2023-02-08T20:44:45.143Z,42.53
2023-02-08T20:46:52.317Z,44.05
2023-02-08T20:49:02.265Z,41.15
2023-02-08T20:51:12.454Z,43.38
2023-02-08T20:53:19.452Z,43.22
2023-02-08T20:55:26.779Z,42.15
2023-02-08T20:57:33.608Z,45.58
2023-02-08T20:59:40.792Z,50.13
2023-02-08T21:01:47.762Z,45.70
2023-02-08T21:03:57.041Z,43.20
2023-02-08T21:06:03.971Z,49.42
2023-02-08T21:08:13.096Z,45.47
2023-02-08T21:10:25.552Z,44.67
2023-02-08T21:12:33.496Z,43.22
2023-02-08T21:14:40.425Z,42.40
2023-02-08T21:16:49.248Z,46.35
2023-02-08T21:18:59.349Z,47.28
2023-02-08T21:21:09.547Z,42.55
2023-02-08T21:23:19.444Z,43.47
2023-02-08T21:25:26.319Z,47.28
2023-02-08T21:27:33.599Z,45.10
2023-02-08T21:29:40.525Z,45.55
2023-02-08T21:31:49.026Z,44.78
2023-02-08T21:33:56.434Z,46.75
2023-02-08T21:36:05.963Z,47.22
2023-02-08T21:38:12.766Z,46.20
2023-02-08T21:40:21.608Z,45.08
2023-02-08T21:42:28.485Z,44.55
2023-02-08T21:44:36.531Z,42.05
2023-02-08T21:46:43.395Z,45.70
2023-02-08T21:49:04.004Z,43.85
2023-02-08T21:51:27.857Z,42.15
2023-02-08T21:53:51.389Z,45.65
2023-02-08T21:56:00.120Z,48.03
2023-02-08T21:58:07.131Z,46.70
2023-02-08T22:00:15.223Z,47.88
2023-02-08T22:02:26.001Z,47.20
2023-02-08T22:04:32.933Z,47.55
2023-02-08T22:06:38.776Z,62.33
2023-02-08T22:08:45.601Z,73.13
2023-02-08T22:10:58.500Z,89.25
2023-02-08T22:13:07.543Z,110.38
2023-02-08T22:15:16.420Z,87.35
2023-02-08T22:17:23.219Z,98.30
2023-02-08T22:19:30.478Z,98.43
2023-02-08T22:21:37.944Z,101.13
2023-02-08T22:23:45.093Z,107.40
2023-02-08T22:25:52.019Z,96.55
2023-02-08T22:27:59.113Z,88.60
2023-02-08T22:30:08.227Z,74.78
2023-02-08T22:32:17.887Z,72.32
2023-02-08T22:34:25.097Z,72.50
2023-02-08T22:36:32.386Z,71.55
2023-02-08T22:38:39.973Z,68.47
2023-02-08T22:40:47.319Z,66.45
2023-02-08T22:42:54.439Z,64.78
2023-02-08T22:45:01.633Z,63.05
2023-02-08T22:47:11.362Z,59.50
2023-02-08T22:49:18.597Z,60.97
2023-02-08T22:51:25.544Z,62.35
2023-02-08T22:53:32.600Z,58.63
2023-02-08T22:55:39.528Z,64.43
2023-02-08T22:57:46.707Z,64.18
2023-02-08T22:59:53.539Z,59.85
2023-02-08T23:02:01.161Z,59.47
2023-02-08T23:04:10.099Z,53.95
2023-02-08T23:06:19.990Z,56.95
2023-02-08T23:08:26.916Z,63.13
2023-02-08T23:10:34.027Z,58.55
2023-02-08T23:12:40.924Z,73.18
2023-02-08T23:14:48.047Z,64.53
2023-02-08T23:16:54.975Z,66.72
2023-02-08T23:19:02.138Z,51.15
2023-02-08T23:21:16.411Z,54.50
2023-02-08T23:23:23.795Z,59.13
2023-02-08T23:25:30.719Z,101.18
2023-02-08T23:27:37.802Z,91.28
2023-02-08T23:29:44.622Z,87.30
2023-02-08T23:31:51.887Z,86.50
2023-02-08T23:33:58.772Z,72.70
2023-02-08T23:36:09.391Z,59.55
2023-02-08T23:38:17.900Z,66.35
2023-02-08T23:40:25.337Z,60.97
2023-02-08T23:42:32.175Z,66.43
2023-02-08T23:44:39.348Z,71.72
2023-02-08T23:46:46.226Z,67.70
2023-02-08T23:48:53.499Z,75.47
2023-02-08T23:51:04.369Z,83.72
2023-02-08T23:53:11.493Z,84.60
2023-02-08T23:55:20.121Z,80.15
2023-02-08T23:57:27.310Z,69.45
2023-02-08T23:59:34.225Z,69.22
