createdAt,value
2019-01-15T00:06:20.886Z,0.39
2019-01-15T00:08:57.354Z,0.44
2019-01-15T00:11:27.596Z,0.48
2019-01-15T00:13:57.921Z,0.49
2019-01-15T00:16:28.185Z,0.48
2019-01-15T00:18:58.449Z,0.52
2019-01-15T00:21:47.892Z,0.48
2019-01-15T00:24:18.087Z,0.46
2019-01-15T00:26:48.375Z,0.48
2019-01-15T00:29:18.568Z,0.35
2019-01-15T00:31:48.758Z,0.21
2019-01-15T00:34:18.953Z,0.30
2019-01-15T00:36:49.195Z,0.27
2019-01-15T00:39:19.404Z,0.17
2019-01-15T00:41:49.598Z,0.10
2019-01-15T00:44:19.759Z,0.01
2019-01-15T00:46:50.230Z,-0.10
2019-01-15T00:49:20.508Z,-0.16
2019-01-15T00:51:50.732Z,-0.10
2019-01-15T00:54:20.918Z,-0.19
2019-01-15T00:56:51.083Z,0.01
2019-01-15T00:59:22.194Z,-0.22
2019-01-15T01:02:04.293Z,-0.14
2019-01-15T01:04:34.489Z,-0.13
2019-01-15T01:07:04.906Z,-0.07
2019-01-15T01:09:35.097Z,-0.02
2019-01-15T01:14:54.740Z,0.04
2019-01-15T01:17:24.927Z,0.13
2019-01-15T01:19:55.152Z,0.16
2019-01-15T01:22:25.343Z,0.26
2019-01-15T01:24:55.567Z,0.15
2019-01-15T01:27:45.149Z,0.26
2019-01-15T01:30:34.420Z,0.25
2019-01-15T01:33:04.753Z,0.38
2019-01-15T01:35:34.981Z,0.24
2019-01-15T01:38:05.234Z,0.24
2019-01-15T01:40:35.438Z,0.31
2019-01-15T01:43:05.712Z,0.48
2019-01-15T01:45:35.933Z,0.72
2019-01-15T01:48:06.137Z,0.61
2019-01-15T01:50:36.365Z,0.51
2019-01-15T01:53:26.000Z,0.54
2019-01-15T01:55:56.170Z,0.53
2019-01-15T01:58:26.434Z,0.56
2019-01-15T02:00:56.651Z,0.64
2019-01-15T02:06:07.345Z,0.56
2019-01-15T02:08:37.488Z,0.61
2019-01-15T02:11:07.677Z,0.65
2019-01-15T02:13:37.914Z,0.62
2019-01-15T02:16:08.526Z,0.70
2019-01-15T02:18:38.739Z,0.69
2019-01-15T02:21:08.969Z,0.72
2019-01-15T02:26:28.332Z,0.77
2019-01-15T02:28:58.673Z,0.79
2019-01-15T02:31:28.891Z,0.80
2019-01-15T02:34:18.206Z,0.79
2019-01-15T02:36:48.393Z,0.85
2019-01-15T02:39:18.947Z,0.83
2019-01-15T02:41:49.163Z,0.84
2019-01-15T02:47:28.071Z,1.00
2019-01-15T02:53:01.831Z,0.94
2019-01-15T02:55:32.042Z,0.98
2019-01-15T02:58:12.646Z,0.97
2019-01-15T03:00:42.901Z,0.96
2019-01-15T03:03:13.099Z,0.93
2019-01-15T03:05:57.692Z,0.97
2019-01-15T03:08:27.965Z,1.01
2019-01-15T03:10:58.367Z,1.00
2019-01-15T03:13:28.577Z,1.04
2019-01-15T03:15:59.001Z,1.04
2019-01-15T03:18:29.179Z,1.04
2019-01-15T03:20:59.502Z,1.03
2019-01-15T03:23:29.729Z,1.10
2019-01-15T03:26:00.033Z,1.06
2019-01-15T03:28:30.207Z,1.10
2019-01-15T03:31:00.597Z,1.10
2019-01-15T03:33:32.483Z,1.27
2019-01-15T03:36:02.655Z,1.16
2019-01-15T03:38:32.891Z,1.15
2019-01-15T03:41:03.168Z,1.12
2019-01-15T03:43:33.397Z,1.14
2019-01-15T03:48:58.458Z,1.20
2019-01-15T03:51:30.447Z,1.11
2019-01-15T03:54:19.763Z,1.14
2019-01-15T03:56:49.971Z,1.14
2019-01-15T03:59:20.140Z,1.17
2019-01-15T04:01:50.352Z,1.18
2019-01-15T04:04:20.660Z,1.12
2019-01-15T04:06:50.974Z,1.11
2019-01-15T04:09:21.247Z,1.15
2019-01-15T04:11:51.473Z,1.19
2019-01-15T04:14:21.723Z,1.14
2019-01-15T04:16:52.018Z,1.20
2019-01-15T04:19:22.222Z,1.27
2019-01-15T04:22:11.828Z,1.19
2019-01-15T04:24:42.065Z,1.19
2019-01-15T04:27:12.285Z,1.20
2019-01-15T04:32:58.196Z,1.27
2019-01-15T04:35:28.532Z,1.22
2019-01-15T04:37:58.843Z,1.21
2019-01-15T04:40:29.050Z,1.20
2019-01-15T04:42:59.290Z,1.24
2019-01-15T04:45:29.695Z,1.27
2019-01-15T04:47:59.987Z,1.24
2019-01-15T04:50:30.185Z,1.23
2019-01-15T04:53:02.428Z,1.29
2019-01-15T04:55:32.860Z,1.28
2019-01-15T04:58:03.052Z,1.26
2019-01-15T05:00:33.230Z,1.30
2019-01-15T05:06:13.938Z,1.34
2019-01-15T05:08:55.977Z,1.24
2019-01-15T05:11:26.193Z,1.23
2019-01-15T05:13:56.378Z,1.25
2019-01-15T05:16:26.636Z,1.29
2019-01-15T05:24:44.979Z,1.25
2019-01-15T05:27:23.097Z,1.28
2019-01-15T05:33:07.319Z,1.24
2019-01-15T05:35:37.560Z,1.19
2019-01-15T05:38:14.142Z,1.18
2019-01-15T05:40:44.296Z,1.18
2019-01-15T05:43:14.532Z,1.23
2019-01-15T05:51:31.127Z,1.15
2019-01-15T05:54:03.219Z,1.28
2019-01-15T05:56:33.451Z,1.11
2019-01-15T05:59:14.607Z,1.21
2019-01-15T06:01:44.966Z,1.13
2019-01-15T06:04:15.223Z,1.27
2019-01-15T06:06:51.402Z,1.15
2019-01-15T06:09:33.448Z,1.15
2019-01-15T06:12:03.717Z,1.18
2019-01-15T06:14:34.019Z,1.22
2019-01-15T06:17:04.348Z,1.25
2019-01-15T06:19:34.546Z,1.22
2019-01-15T06:22:04.983Z,1.24
2019-01-15T06:27:24.436Z,1.24
2019-01-15T06:29:54.611Z,1.32
2019-01-15T06:32:25.291Z,1.34
2019-01-15T06:35:14.551Z,1.29
2019-01-15T06:37:45.047Z,1.26
2019-01-15T06:42:55.953Z,1.43
2019-01-15T06:45:31.633Z,1.39
2019-01-15T06:48:07.352Z,1.44
2019-01-15T06:50:37.539Z,1.49
2019-01-15T06:53:07.736Z,1.44
2019-01-15T06:55:38.107Z,1.47
2019-01-15T06:58:08.419Z,1.45
2019-01-15T07:00:38.607Z,1.46
2019-01-15T07:03:08.811Z,1.54
2019-01-15T07:05:39.008Z,1.42
2019-01-15T07:08:09.271Z,1.53
2019-01-15T07:13:48.086Z,1.51
2019-01-15T07:16:41.733Z,1.52
2019-01-15T07:19:11.973Z,1.50
2019-01-15T07:21:47.634Z,1.51
2019-01-15T07:24:18.033Z,1.55
2019-01-15T07:26:48.260Z,1.49
2019-01-15T07:29:18.605Z,1.53
2019-01-15T07:31:48.806Z,1.53
2019-01-15T07:34:18.977Z,1.58
2019-01-15T07:36:49.222Z,1.55
2019-01-15T07:39:19.414Z,1.53
2019-01-15T07:41:49.621Z,1.58
2019-01-15T07:44:19.810Z,1.56
2019-01-15T07:46:50.147Z,1.61
2019-01-15T07:49:20.346Z,1.58
2019-01-15T07:51:50.570Z,1.64
2019-01-15T07:54:20.791Z,1.68
2019-01-15T07:56:50.995Z,1.64
2019-01-15T07:59:21.218Z,1.64
2019-01-15T08:02:31.495Z,1.76
2019-01-15T08:05:02.339Z,1.68
2019-01-15T08:07:32.597Z,1.65
2019-01-15T08:10:02.950Z,1.73
2019-01-15T08:12:33.449Z,1.80
2019-01-15T08:18:09.897Z,1.93
2019-01-15T08:20:40.059Z,1.96
2019-01-15T08:23:10.455Z,1.92
2019-01-15T08:25:40.740Z,2.05
2019-01-15T08:28:11.259Z,2.00
2019-01-15T08:30:41.536Z,2.02
2019-01-15T08:33:11.822Z,2.05
2019-01-15T08:35:42.053Z,2.02
2019-01-15T08:38:12.243Z,2.18
2019-01-15T08:40:42.512Z,2.33
2019-01-15T08:43:12.732Z,2.33
2019-01-15T08:45:43.565Z,2.32
2019-01-15T08:51:20.383Z,2.42
2019-01-15T08:56:43.802Z,2.50
2019-01-15T08:59:14.101Z,2.56
2019-01-15T09:01:45.679Z,2.50
2019-01-15T09:04:15.902Z,2.56
2019-01-15T09:06:46.120Z,2.63
2019-01-15T09:12:13.848Z,2.59
2019-01-15T09:14:44.299Z,2.50
2019-01-15T09:17:14.487Z,2.57
2019-01-15T09:19:44.689Z,2.71
2019-01-15T09:22:14.900Z,2.67
2019-01-15T09:24:45.229Z,2.62
2019-01-15T09:27:15.402Z,2.60
2019-01-15T09:29:59.865Z,2.51
2019-01-15T09:32:36.904Z,2.58
2019-01-15T09:35:07.136Z,2.59
2019-01-15T09:40:39.768Z,2.49
2019-01-15T09:43:09.991Z,2.50
2019-01-15T09:45:40.339Z,2.59
2019-01-15T09:53:44.616Z,2.71
2019-01-15T09:56:14.919Z,2.67
2019-01-15T09:58:45.176Z,2.78
2019-01-15T10:01:15.364Z,2.71
2019-01-15T10:03:45.606Z,2.56
2019-01-15T10:06:15.840Z,2.60
2019-01-15T10:08:46.126Z,2.62
2019-01-15T10:11:16.636Z,2.57
2019-01-15T10:13:46.795Z,2.59
2019-01-15T10:16:17.298Z,2.70
2019-01-15T10:18:47.448Z,2.65
2019-01-15T10:21:17.627Z,2.79
2019-01-15T10:23:48.160Z,2.68
2019-01-15T10:29:05.912Z,2.67
2019-01-15T10:32:14.306Z,2.60
2019-01-15T10:34:44.265Z,2.62
2019-01-15T10:37:14.608Z,2.63
2019-01-15T10:39:45.179Z,2.47
2019-01-15T10:42:15.374Z,2.50
2019-01-15T10:44:48.745Z,2.48
2019-01-15T10:47:39.950Z,2.51
2019-01-15T10:53:13.010Z,2.55
2019-01-15T10:55:43.184Z,2.44
2019-01-15T11:04:01.137Z,2.38
2019-01-15T11:06:31.358Z,2.35
2019-01-15T11:09:01.598Z,2.36
2019-01-15T11:11:38.038Z,2.27
2019-01-15T11:16:56.765Z,2.19
2019-01-15T11:22:42.183Z,2.21
2019-01-15T11:25:18.608Z,2.28
2019-01-15T11:27:48.802Z,2.28
2019-01-15T11:30:19.405Z,2.27
2019-01-15T11:35:36.586Z,2.35
2019-01-15T11:38:07.201Z,2.36
2019-01-15T11:43:39.461Z,2.55
2019-01-15T11:51:48.324Z,2.60
2019-01-15T11:54:23.052Z,2.60
2019-01-15T11:56:53.498Z,2.46
2019-01-15T12:02:44.073Z,2.38
2019-01-15T12:05:47.727Z,2.27
2019-01-15T12:08:37.003Z,2.26
2019-01-15T12:11:33.090Z,2.30
2019-01-15T12:14:22.306Z,2.44
2019-01-15T12:17:11.485Z,2.56
2019-01-15T12:23:06.881Z,2.48
2019-01-15T12:25:56.200Z,2.40
2019-01-15T12:28:45.408Z,2.43
2019-01-15T12:31:35.080Z,2.52
2019-01-15T12:34:24.269Z,2.55
2019-01-15T12:37:13.463Z,2.49
2019-01-15T12:43:11.431Z,2.58
2019-01-15T12:46:00.849Z,2.59
2019-01-15T12:57:24.035Z,2.51
2019-01-15T13:07:00.870Z,2.40
2019-01-15T13:12:49.095Z,2.43
2019-01-15T13:15:39.320Z,2.30
2019-01-15T13:18:30.480Z,2.43
2019-01-15T13:21:23.328Z,2.26
2019-01-15T13:27:12.024Z,2.15
2019-01-15T13:29:52.729Z,2.27
2019-01-15T13:32:42.542Z,2.16
2019-01-15T13:35:21.854Z,2.17
2019-01-15T13:38:11.263Z,2.26
2019-01-15T13:41:00.729Z,2.13
2019-01-15T13:43:49.963Z,2.19
2019-01-15T13:46:44.399Z,2.18
2019-01-15T13:49:33.663Z,2.26
2019-01-15T13:52:23.171Z,2.22
2019-01-15T13:55:12.331Z,2.21
2019-01-15T13:58:01.491Z,2.14
2019-01-15T14:00:47.925Z,2.16
2019-01-15T14:03:37.278Z,2.28
2019-01-15T14:06:26.420Z,2.28
2019-01-15T14:09:15.709Z,2.33
2019-01-15T14:11:57.582Z,2.24
2019-01-15T14:14:46.681Z,2.29
2019-01-15T14:17:36.117Z,2.30
2019-01-15T14:20:26.847Z,2.18
2019-01-15T14:23:31.114Z,2.22
2019-01-15T14:26:28.075Z,2.30
2019-01-15T14:29:17.700Z,2.25
2019-01-15T14:32:19.019Z,2.27
2019-01-15T14:35:08.209Z,2.16
2019-01-15T14:37:57.582Z,2.21
2019-01-15T14:40:46.753Z,2.18
2019-01-15T14:46:17.526Z,2.18
2019-01-15T14:49:19.768Z,2.28
2019-01-15T14:55:05.567Z,2.31
2019-01-15T14:57:57.188Z,2.23
2019-01-15T15:00:46.373Z,2.36
2019-01-15T15:03:36.136Z,2.28
2019-01-15T15:06:25.878Z,2.42
2019-01-15T15:09:15.455Z,2.35
2019-01-15T15:11:53.246Z,2.42
2019-01-15T15:14:42.433Z,2.31
2019-01-15T15:17:31.953Z,2.37
2019-01-15T15:20:21.306Z,2.39
2019-01-15T15:23:10.466Z,2.40
2019-01-15T15:26:12.755Z,2.37
2019-01-15T15:29:02.505Z,2.40
2019-01-15T15:31:52.469Z,2.47
2019-01-15T15:34:41.886Z,2.47
2019-01-15T15:37:31.043Z,2.44
2019-01-15T15:40:20.738Z,2.44
2019-01-15T15:43:09.850Z,2.47
2019-01-15T15:45:59.122Z,2.41
2019-01-15T15:48:48.361Z,2.41
2019-01-15T15:51:37.766Z,2.44
2019-01-15T15:54:27.313Z,2.37
2019-01-15T15:57:19.599Z,2.32
2019-01-15T16:00:08.794Z,2.42
2019-01-15T16:03:17.456Z,2.28
2019-01-15T16:06:06.867Z,2.32
2019-01-15T16:08:56.364Z,2.15
2019-01-15T16:11:45.843Z,2.27
2019-01-15T16:14:35.269Z,2.24
2019-01-15T16:23:30.477Z,2.21
2019-01-15T16:26:37.365Z,2.28
2019-01-15T16:29:26.500Z,2.30
2019-01-15T16:32:04.161Z,2.29
2019-01-15T16:34:51.073Z,2.40
2019-01-15T16:37:40.221Z,2.39
2019-01-15T16:40:48.639Z,2.35
2019-01-15T16:43:40.036Z,2.40
2019-01-15T16:46:29.473Z,2.41
2019-01-15T16:49:19.514Z,2.41
2019-01-15T16:52:08.677Z,2.47
2019-01-15T16:54:57.795Z,2.42
2019-01-15T16:57:46.981Z,2.42
2019-01-15T17:03:22.155Z,2.49
2019-01-15T17:06:11.296Z,2.57
2019-01-15T17:09:00.557Z,2.53
2019-01-15T17:11:49.735Z,2.64
2019-01-15T17:14:39.208Z,2.59
2019-01-15T17:17:28.371Z,2.67
2019-01-15T17:20:17.534Z,2.63
2019-01-15T17:22:59.194Z,2.79
2019-01-15T17:25:48.331Z,2.71
2019-01-15T17:28:53.455Z,2.78
2019-01-15T17:31:44.241Z,2.80
2019-01-15T17:34:33.400Z,2.86
2019-01-15T17:37:23.414Z,2.82
2019-01-15T17:40:12.539Z,2.87
2019-01-15T17:43:01.668Z,2.92
2019-01-15T17:45:50.831Z,2.90
2019-01-15T17:48:40.519Z,2.93
2019-01-15T17:54:36.190Z,3.02
2019-01-15T17:57:34.165Z,3.00
2019-01-15T18:03:35.278Z,3.06
2019-01-15T18:06:24.812Z,3.08
2019-01-15T18:09:14.032Z,3.05
2019-01-15T18:12:03.134Z,3.11
2019-01-15T18:15:00.965Z,3.07
2019-01-15T18:17:50.368Z,3.21
2019-01-15T18:20:31.119Z,3.11
2019-01-15T18:23:20.245Z,3.18
2019-01-15T18:26:09.395Z,3.12
2019-01-15T18:29:11.557Z,3.15
2019-01-15T18:32:01.209Z,3.18
2019-01-15T18:34:43.337Z,3.26
2019-01-15T18:37:32.538Z,3.25
2019-01-15T18:40:21.765Z,3.27
2019-01-15T18:43:11.272Z,3.24
2019-01-15T18:48:47.308Z,3.35
2019-01-15T18:51:36.617Z,3.39
2019-01-15T18:54:26.270Z,3.40
2019-01-15T18:57:17.057Z,3.36
2019-01-15T19:00:06.395Z,3.48
2019-01-15T19:03:12.045Z,3.43
2019-01-15T19:05:59.654Z,3.48
2019-01-15T19:12:18.988Z,3.51
2019-01-15T19:15:08.338Z,3.52
2019-01-15T19:21:22.290Z,3.58
2019-01-15T19:24:11.526Z,3.56
2019-01-15T19:27:01.125Z,3.58
2019-01-15T19:29:50.425Z,3.71
2019-01-15T19:32:51.413Z,3.65
2019-01-15T19:35:46.459Z,3.71
2019-01-15T19:38:35.730Z,3.66
2019-01-15T19:41:25.173Z,3.66
2019-01-15T19:44:20.285Z,3.74
2019-01-15T19:46:59.626Z,3.70
2019-01-15T19:49:41.807Z,3.70
2019-01-15T19:52:31.032Z,3.73
2019-01-15T19:58:23.671Z,3.73
2019-01-15T20:01:12.960Z,3.72
2019-01-15T20:04:02.154Z,3.77
2019-01-15T20:06:51.394Z,3.88
2019-01-15T20:09:40.533Z,3.77
2019-01-15T20:12:32.637Z,3.88
2019-01-15T20:15:21.947Z,3.91
2019-01-15T20:18:11.166Z,3.80
2019-01-15T20:24:19.749Z,3.90
2019-01-15T20:27:08.918Z,3.86
2019-01-15T20:29:51.754Z,3.92
2019-01-15T20:33:00.183Z,3.98
2019-01-15T20:35:51.369Z,3.94
2019-01-15T20:38:40.859Z,3.98
2019-01-15T20:41:22.808Z,3.99
2019-01-15T20:44:12.211Z,4.07
2019-01-15T20:47:03.420Z,4.08
2019-01-15T20:49:52.799Z,4.04
2019-01-15T20:52:41.959Z,4.09
2019-01-15T20:55:23.064Z,4.06
2019-01-15T20:58:31.494Z,4.12
2019-01-15T21:01:20.816Z,4.14
2019-01-15T21:04:10.012Z,4.16
2019-01-15T21:06:59.470Z,4.19
2019-01-15T21:12:45.144Z,4.28
2019-01-15T21:15:36.452Z,4.29
2019-01-15T21:18:25.591Z,4.26
2019-01-15T21:21:15.178Z,4.41
2019-01-15T21:24:04.393Z,4.35
2019-01-15T21:26:53.535Z,4.42
2019-01-15T21:29:43.399Z,4.44
2019-01-15T21:32:32.623Z,4.50
2019-01-15T21:35:34.173Z,4.61
2019-01-15T21:38:23.685Z,4.53
2019-01-15T21:41:12.834Z,4.55
2019-01-15T21:44:02.289Z,4.62
2019-01-15T21:46:51.444Z,4.61
2019-01-15T21:49:40.826Z,4.57
2019-01-15T21:52:30.297Z,4.53
2019-01-15T21:55:19.473Z,4.46
2019-01-15T21:58:08.616Z,4.51
2019-01-15T22:00:56.931Z,4.46
2019-01-15T22:03:46.054Z,4.52
2019-01-15T22:09:18.768Z,4.42
2019-01-15T22:12:08.130Z,4.47
2019-01-15T22:14:57.313Z,4.50
2019-01-15T22:17:47.582Z,4.45
2019-01-15T22:20:39.963Z,4.39
2019-01-15T22:23:30.258Z,4.41
2019-01-15T22:26:19.657Z,4.47
2019-01-15T22:29:08.792Z,4.33
2019-01-15T22:31:57.968Z,4.29
2019-01-15T22:34:47.229Z,4.29
2019-01-15T22:40:42.580Z,4.34
2019-01-15T22:43:31.795Z,4.30
2019-01-15T22:46:21.035Z,4.22
2019-01-15T22:49:10.656Z,4.14
2019-01-15T22:51:59.811Z,4.19
2019-01-15T22:54:49.220Z,4.22
2019-01-15T22:57:38.582Z,4.27
2019-01-15T23:03:25.675Z,4.12
2019-01-15T23:06:34.302Z,4.12
2019-01-15T23:12:26.207Z,4.05
2019-01-15T23:18:02.755Z,3.88
2019-01-15T23:20:47.632Z,3.92
2019-01-15T23:23:36.771Z,3.83
2019-01-15T23:26:26.017Z,3.86
2019-01-15T23:29:15.136Z,3.81
2019-01-15T23:32:04.251Z,3.76
2019-01-15T23:34:53.514Z,3.84
2019-01-15T23:40:42.597Z,3.67
2019-01-15T23:43:31.696Z,3.64
2019-01-15T23:49:13.261Z,3.64
2019-01-15T23:55:01.601Z,3.76
2019-01-15T23:57:50.753Z,3.71
