createdAt,value
2017-11-07T00:01:54.662Z,160.73
2017-11-07T00:04:22.790Z,137.10
2017-11-07T00:09:23.967Z,139.23
2017-11-07T00:11:51.533Z,70.77
2017-11-07T00:14:19.139Z,56.27
2017-11-07T00:16:46.708Z,45.77
2017-11-07T00:19:14.276Z,37.50
2017-11-07T00:21:41.850Z,35.57
2017-11-07T00:24:10.139Z,57.40
2017-11-07T00:26:37.709Z,77.03
2017-11-07T00:29:05.313Z,79.37
2017-11-07T00:31:32.991Z,119.97
2017-11-07T00:34:00.593Z,36.33
2017-11-07T00:36:28.194Z,46.63
2017-11-07T00:38:55.807Z,51.17
2017-11-07T00:41:23.379Z,97.77
2017-11-07T00:43:50.950Z,51.80
2017-11-07T00:46:19.374Z,100.40
2017-11-07T00:48:46.936Z,88.87
2017-11-07T00:51:14.518Z,126.60
2017-11-07T00:53:42.088Z,78.47
2017-11-07T00:56:09.685Z,50.87
2017-11-07T00:58:37.270Z,36.40
2017-11-07T01:01:04.844Z,87.27
2017-11-07T01:03:32.500Z,66.10
2017-11-07T01:06:00.984Z,63.23
2017-11-07T01:08:28.600Z,74.27
2017-11-07T01:10:57.105Z,89.35
2017-11-07T01:13:24.669Z,76.10
2017-11-07T01:15:53.083Z,34.60
2017-11-07T01:18:20.648Z,71.90
2017-11-07T01:20:49.152Z,100.90
2017-11-07T01:23:16.720Z,129.00
2017-11-07T01:25:44.284Z,50.00
2017-11-07T01:28:12.913Z,126.67
2017-11-07T01:30:40.483Z,91.43
2017-11-07T01:33:08.921Z,67.83
2017-11-07T01:35:36.519Z,54.23
2017-11-07T01:38:04.079Z,77.87
2017-11-07T01:40:32.261Z,85.20
2017-11-07T01:42:59.832Z,110.10
2017-11-07T01:45:27.979Z,122.93
2017-11-07T01:47:55.550Z,213.17
2017-11-07T01:50:23.900Z,229.85
2017-11-07T01:52:51.476Z,197.77
2017-11-07T01:55:19.048Z,118.83
2017-11-07T01:57:46.608Z,71.37
2017-11-07T02:00:14.172Z,255.70
2017-11-07T02:02:41.738Z,104.83
2017-11-07T02:05:10.202Z,272.90
2017-11-07T02:07:37.765Z,288.70
2017-11-07T02:10:06.531Z,80.93
2017-11-07T02:12:34.097Z,181.20
2017-11-07T02:15:01.674Z,162.37
2017-11-07T02:17:29.948Z,165.63
2017-11-07T02:19:57.518Z,55.43
2017-11-07T02:22:25.086Z,40.13
2017-11-07T02:24:53.592Z,56.07
2017-11-07T02:27:21.213Z,40.80
2017-11-07T02:29:48.790Z,35.23
2017-11-07T02:32:16.352Z,36.73
2017-11-07T02:34:43.918Z,43.10
2017-11-07T02:37:11.565Z,66.57
2017-11-07T02:39:39.144Z,65.65
2017-11-07T02:42:07.529Z,79.43
2017-11-07T02:44:35.364Z,53.47
2017-11-07T02:47:02.931Z,58.13
2017-11-07T02:49:30.499Z,64.07
2017-11-07T02:51:58.060Z,29.67
2017-11-07T02:54:25.626Z,65.60
2017-11-07T02:56:53.196Z,59.53
2017-11-07T02:59:20.843Z,108.13
2017-11-07T03:01:49.312Z,84.43
2017-11-07T03:04:16.884Z,72.03
2017-11-07T03:06:44.460Z,90.93
2017-11-07T03:09:12.103Z,101.43
2017-11-07T03:11:39.684Z,76.35
2017-11-07T03:14:07.259Z,91.47
2017-11-07T03:16:34.873Z,81.07
2017-11-07T03:19:02.442Z,45.60
2017-11-07T03:21:30.014Z,33.15
2017-11-07T03:23:57.597Z,50.05
2017-11-07T03:26:25.170Z,62.50
2017-11-07T03:28:52.749Z,47.62
2017-11-07T03:31:20.321Z,48.97
2017-11-07T03:33:47.938Z,43.20
2017-11-07T03:36:16.367Z,57.13
2017-11-07T03:38:43.948Z,82.97
2017-11-07T03:41:11.525Z,42.90
2017-11-07T03:43:39.105Z,75.37
2017-11-07T03:46:06.674Z,54.57
2017-11-07T03:48:34.265Z,34.30
2017-11-07T03:51:01.834Z,43.00
2017-11-07T03:53:29.416Z,38.95
2017-11-07T03:55:57.006Z,40.28
2017-11-07T03:58:24.579Z,51.00
2017-11-07T04:00:52.189Z,42.58
2017-11-07T04:03:19.758Z,26.10
2017-11-07T04:05:47.333Z,30.25
2017-11-07T04:08:14.906Z,28.08
2017-11-07T04:10:42.487Z,46.88
2017-11-07T04:13:10.064Z,103.38
2017-11-07T04:15:37.639Z,31.33
2017-11-07T04:18:05.230Z,51.92
2017-11-07T04:20:32.822Z,101.15
2017-11-07T04:25:34.338Z,35.60
2017-11-07T04:28:01.950Z,64.30
2017-11-07T04:30:29.542Z,48.67
2017-11-07T04:32:57.933Z,37.72
2017-11-07T04:35:25.524Z,40.17
2017-11-07T04:37:53.098Z,36.72
2017-11-07T04:40:20.681Z,27.52
2017-11-07T04:42:48.306Z,49.30
2017-11-07T04:45:15.917Z,34.58
2017-11-07T04:47:43.545Z,42.10
2017-11-07T04:50:11.126Z,45.53
2017-11-07T04:52:38.709Z,37.35
2017-11-07T04:55:06.293Z,58.67
2017-11-07T04:57:33.876Z,50.38
2017-11-07T05:00:01.450Z,41.37
2017-11-07T05:02:29.035Z,28.80
2017-11-07T05:04:56.669Z,43.03
2017-11-07T05:07:24.238Z,60.95
2017-11-07T05:09:51.860Z,30.00
2017-11-07T05:12:19.444Z,36.70
2017-11-07T05:14:47.067Z,55.97
2017-11-07T05:17:14.646Z,62.72
2017-11-07T05:19:42.225Z,47.33
2017-11-07T05:22:09.885Z,38.50
2017-11-07T05:24:37.501Z,88.10
2017-11-07T05:27:05.149Z,93.60
2017-11-07T05:29:32.730Z,56.80
2017-11-07T05:32:00.341Z,65.10
2017-11-07T05:34:27.950Z,72.05
2017-11-07T05:36:55.566Z,95.97
2017-11-07T05:39:23.150Z,65.45
2017-11-07T05:41:50.761Z,43.33
2017-11-07T05:44:18.367Z,55.60
2017-11-07T05:46:45.969Z,50.33
2017-11-07T05:49:13.564Z,41.63
2017-11-07T05:51:41.133Z,39.35
2017-11-07T05:54:08.723Z,41.78
2017-11-07T05:56:36.310Z,46.50
2017-11-07T05:59:03.929Z,49.08
2017-11-07T06:01:31.530Z,47.10
2017-11-07T06:03:59.146Z,57.13
2017-11-07T06:06:26.721Z,58.00
2017-11-07T06:08:54.285Z,61.70
2017-11-07T06:11:21.858Z,52.90
2017-11-07T06:13:49.428Z,64.80
2017-11-07T06:16:17.005Z,69.50
2017-11-07T06:18:44.592Z,55.33
2017-11-07T06:21:12.173Z,41.42
2017-11-07T06:23:39.741Z,38.07
2017-11-07T06:26:07.313Z,52.05
2017-11-07T06:28:35.331Z,43.07
2017-11-07T06:31:02.945Z,78.45
2017-11-07T06:33:30.573Z,60.10
2017-11-07T06:35:58.161Z,61.03
2017-11-07T06:38:25.793Z,80.07
2017-11-07T06:40:53.413Z,48.87
2017-11-07T06:43:21.022Z,53.60
2017-11-07T06:45:48.600Z,69.60
2017-11-07T06:48:16.174Z,52.33
2017-11-07T06:50:43.759Z,67.37
2017-11-07T06:53:11.337Z,49.85
2017-11-07T06:55:38.921Z,53.97
2017-11-07T06:58:06.535Z,72.30
2017-11-07T07:00:34.114Z,59.28
2017-11-07T07:03:01.722Z,80.22
2017-11-07T07:05:29.311Z,58.58
2017-11-07T07:07:56.934Z,44.00
2017-11-07T07:10:24.513Z,61.72
2017-11-07T07:12:52.252Z,112.80
2017-11-07T07:15:19.829Z,62.42
2017-11-07T07:17:47.394Z,71.97
2017-11-07T07:20:16.212Z,57.53
2017-11-07T07:22:43.836Z,45.83
2017-11-07T07:25:11.399Z,42.37
2017-11-07T07:27:38.966Z,35.70
2017-11-07T07:30:06.559Z,40.57
2017-11-07T07:32:34.164Z,45.47
2017-11-07T07:35:01.738Z,29.10
2017-11-07T07:37:29.303Z,48.97
2017-11-07T07:39:56.869Z,31.93
2017-11-07T07:42:24.465Z,32.13
2017-11-07T07:44:52.898Z,33.60
2017-11-07T07:47:21.180Z,42.57
2017-11-07T07:49:48.746Z,36.20
2017-11-07T07:52:16.346Z,34.73
2017-11-07T07:54:43.932Z,43.53
2017-11-07T07:57:11.498Z,36.20
2017-11-07T07:59:39.069Z,42.50
2017-11-07T08:02:06.631Z,34.80
2017-11-07T08:04:34.245Z,37.07
2017-11-07T08:07:01.810Z,44.20
2017-11-07T08:09:29.382Z,41.30
2017-11-07T08:11:56.953Z,39.73
2017-11-07T08:14:24.526Z,33.43
2017-11-07T08:16:52.140Z,31.30
2017-11-07T08:19:19.708Z,40.93
2017-11-07T08:21:47.278Z,33.57
2017-11-07T08:24:17.159Z,30.73
2017-11-07T08:26:44.765Z,30.93
2017-11-07T08:29:12.340Z,29.37
2017-11-07T08:31:39.938Z,33.67
2017-11-07T08:34:07.505Z,25.00
2017-11-07T08:36:35.124Z,30.77
2017-11-07T08:39:02.742Z,21.07
2017-11-07T08:41:30.421Z,25.40
2017-11-07T08:43:57.985Z,24.13
2017-11-07T08:46:25.714Z,28.70
2017-11-07T08:48:53.283Z,26.47
2017-11-07T08:51:21.502Z,29.23
2017-11-07T08:53:49.065Z,19.60
2017-11-07T08:56:16.631Z,23.53
2017-11-07T08:58:44.198Z,30.17
2017-11-07T09:01:11.766Z,20.80
2017-11-07T09:03:39.368Z,17.80
2017-11-07T09:06:06.933Z,18.63
2017-11-07T09:11:27.665Z,19.97
2017-11-07T09:13:55.248Z,19.50
2017-11-07T09:16:22.818Z,19.83
2017-11-07T09:18:50.382Z,22.13
2017-11-07T09:21:17.949Z,17.53
2017-11-07T09:23:45.595Z,21.00
2017-11-07T09:26:13.155Z,17.77
2017-11-07T09:28:40.771Z,20.63
2017-11-07T09:31:08.346Z,17.03
2017-11-07T09:33:35.910Z,16.00
2017-11-07T09:36:03.471Z,25.77
2017-11-07T09:38:31.047Z,21.37
2017-11-07T09:40:58.614Z,14.30
2017-11-07T09:43:26.191Z,28.33
2017-11-07T09:45:53.754Z,17.60
2017-11-07T09:48:21.403Z,23.03
2017-11-07T09:50:48.966Z,17.70
2017-11-07T09:53:16.578Z,21.53
2017-11-07T09:55:44.170Z,29.73
2017-11-07T09:58:11.773Z,17.37
2017-11-07T10:00:39.447Z,23.33
2017-11-07T10:03:07.071Z,30.77
2017-11-07T10:05:34.649Z,23.10
2017-11-07T10:08:02.304Z,21.87
2017-11-07T10:10:29.874Z,22.83
2017-11-07T10:12:57.443Z,21.10
2017-11-07T10:15:25.010Z,27.63
2017-11-07T10:17:52.590Z,22.33
2017-11-07T10:20:20.202Z,18.33
2017-11-07T10:22:47.765Z,22.50
2017-11-07T10:25:15.329Z,19.27
2017-11-07T10:27:42.986Z,19.00
2017-11-07T10:30:10.551Z,23.60
2017-11-07T10:32:38.573Z,15.60
2017-11-07T10:35:12.414Z,16.93
2017-11-07T10:37:40.012Z,16.90
2017-11-07T10:40:07.572Z,16.50
2017-11-07T10:42:35.176Z,16.07
2017-11-07T10:45:02.758Z,10.50
2017-11-07T10:47:30.350Z,18.60
2017-11-07T10:49:57.921Z,14.23
2017-11-07T10:52:25.503Z,16.00
2017-11-07T10:54:53.111Z,15.57
2017-11-07T10:57:20.694Z,13.20
2017-11-07T10:59:48.259Z,10.67
2017-11-07T11:02:15.826Z,14.27
2017-11-07T11:04:43.385Z,12.00
2017-11-07T11:07:11.001Z,16.50
2017-11-07T11:09:38.559Z,12.70
2017-11-07T11:12:06.118Z,10.70
2017-11-07T11:14:33.682Z,11.27
2017-11-07T11:17:01.247Z,19.33
2017-11-07T11:19:28.933Z,12.57
2017-11-07T11:21:56.506Z,14.50
2017-11-07T11:24:24.066Z,15.73
2017-11-07T11:26:51.639Z,17.53
2017-11-07T11:29:19.216Z,16.27
2017-11-07T11:31:46.832Z,15.60
2017-11-07T11:34:15.070Z,11.20
2017-11-07T11:36:42.671Z,10.57
2017-11-07T11:39:10.236Z,7.17
2017-11-07T11:41:37.806Z,10.37
2017-11-07T11:44:05.584Z,11.10
2017-11-07T11:46:33.150Z,11.80
2017-11-07T11:49:00.709Z,8.57
2017-11-07T11:51:28.267Z,12.23
2017-11-07T11:53:55.826Z,9.80
2017-11-07T11:56:23.394Z,13.93
2017-11-07T11:58:50.949Z,9.20
2017-11-07T12:01:18.560Z,13.10
2017-11-07T12:03:47.082Z,16.77
2017-11-07T12:06:14.643Z,8.63
2017-11-07T12:08:42.217Z,10.10
2017-11-07T12:11:09.825Z,10.00
2017-11-07T12:13:37.383Z,9.00
2017-11-07T12:16:04.970Z,17.73
2017-11-07T12:18:32.539Z,11.43
2017-11-07T12:21:00.098Z,8.43
2017-11-07T12:23:27.664Z,9.40
2017-11-07T12:25:55.962Z,18.53
2017-11-07T12:28:23.538Z,9.03
2017-11-07T12:30:51.103Z,8.40
2017-11-07T12:33:18.677Z,57.33
2017-11-07T12:35:46.282Z,16.67
2017-11-07T12:38:13.850Z,17.93
2017-11-07T12:40:42.115Z,11.83
2017-11-07T12:43:09.866Z,10.33
2017-11-07T12:45:37.433Z,21.13
2017-11-07T12:48:04.999Z,11.00
2017-11-07T12:50:44.200Z,9.90
2017-11-07T12:53:11.782Z,13.40
2017-11-07T12:55:39.392Z,9.00
2017-11-07T12:58:06.954Z,18.00
2017-11-07T13:00:34.523Z,13.90
2017-11-07T13:03:02.089Z,12.53
2017-11-07T13:05:29.698Z,10.73
2017-11-07T13:07:57.367Z,11.17
2017-11-07T13:10:24.963Z,10.57
2017-11-07T13:12:52.570Z,12.73
2017-11-07T13:15:20.182Z,15.83
2017-11-07T13:17:47.781Z,16.73
2017-11-07T13:20:16.429Z,16.13
2017-11-07T13:22:43.987Z,8.83
2017-11-07T13:25:11.566Z,18.43
2017-11-07T13:27:39.214Z,14.47
2017-11-07T13:30:06.802Z,9.07
2017-11-07T13:32:34.402Z,12.70
2017-11-07T13:35:01.967Z,12.13
2017-11-07T13:37:30.443Z,8.60
2017-11-07T13:39:58.046Z,15.50
2017-11-07T13:42:25.671Z,11.43
2017-11-07T13:44:53.239Z,14.40
2017-11-07T13:47:20.810Z,13.53
2017-11-07T13:49:48.378Z,14.33
2017-11-07T13:52:15.969Z,13.50
2017-11-07T13:54:43.530Z,18.13
2017-11-07T13:57:11.102Z,14.77
2017-11-07T13:59:38.667Z,15.47
2017-11-07T14:02:06.251Z,14.43
2017-11-07T14:04:33.866Z,14.97
2017-11-07T14:07:01.459Z,13.50
2017-11-07T14:09:29.026Z,13.63
2017-11-07T14:11:56.633Z,18.20
2017-11-07T14:14:24.196Z,21.63
2017-11-07T14:16:51.857Z,13.90
2017-11-07T14:19:19.425Z,9.17
2017-11-07T14:21:46.983Z,12.50
2017-11-07T14:24:14.549Z,13.80
2017-11-07T14:26:42.116Z,11.60
2017-11-07T14:29:09.690Z,8.83
2017-11-07T14:31:37.257Z,10.30
2017-11-07T14:34:04.844Z,10.70
2017-11-07T14:36:32.446Z,13.33
2017-11-07T14:39:00.377Z,14.60
2017-11-07T14:41:27.945Z,15.40
2017-11-07T14:43:55.507Z,13.00
2017-11-07T14:46:23.071Z,13.70
2017-11-07T14:48:51.578Z,14.53
2017-11-07T14:51:19.148Z,16.27
2017-11-07T14:53:46.771Z,13.13
2017-11-07T14:56:14.338Z,14.50
2017-11-07T14:58:41.902Z,18.13
2017-11-07T15:01:09.499Z,12.87
2017-11-07T15:03:37.094Z,17.77
2017-11-07T15:06:04.702Z,13.30
2017-11-07T15:08:32.374Z,14.60
2017-11-07T15:10:59.957Z,16.80
2017-11-07T15:13:27.519Z,12.30
2017-11-07T15:15:55.098Z,17.43
2017-11-07T15:18:22.776Z,17.33
2017-11-07T15:20:50.361Z,15.07
2017-11-07T15:23:17.925Z,10.70
2017-11-07T15:25:45.487Z,12.73
2017-11-07T15:28:13.057Z,13.93
2017-11-07T15:30:40.658Z,23.23
2017-11-07T15:33:08.225Z,11.73
2017-11-07T15:35:35.786Z,15.50
2017-11-07T15:38:03.399Z,16.50
2017-11-07T15:40:30.968Z,20.90
2017-11-07T15:42:58.530Z,10.77
2017-11-07T15:45:26.094Z,13.70
2017-11-07T15:47:53.665Z,15.57
2017-11-07T15:50:21.236Z,14.60
2017-11-07T15:52:48.807Z,20.00
2017-11-07T15:55:16.435Z,12.70
2017-11-07T15:57:44.004Z,16.33
2017-11-07T16:00:11.570Z,13.03
2017-11-07T16:02:39.146Z,19.10
2017-11-07T16:05:06.778Z,16.37
2017-11-07T16:07:34.381Z,19.73
2017-11-07T16:10:02.003Z,15.83
2017-11-07T16:12:29.665Z,10.17
2017-11-07T16:14:57.257Z,13.80
2017-11-07T16:17:24.825Z,13.40
2017-11-07T16:19:52.390Z,20.50
2017-11-07T16:22:19.954Z,16.30
2017-11-07T16:24:47.514Z,17.20
2017-11-07T16:27:15.094Z,13.23
2017-11-07T16:29:42.654Z,15.87
2017-11-07T16:32:10.258Z,15.00
2017-11-07T16:34:37.822Z,16.70
2017-11-07T16:37:05.386Z,14.73
2017-11-07T16:39:32.950Z,21.90
2017-11-07T16:42:00.598Z,17.57
2017-11-07T16:44:28.157Z,15.43
2017-11-07T16:46:55.726Z,23.80
2017-11-07T16:49:23.289Z,12.80
2017-11-07T16:51:50.870Z,25.73
2017-11-07T16:54:18.483Z,21.27
2017-11-07T16:56:46.053Z,16.10
2017-11-07T16:59:13.623Z,20.47
2017-11-07T17:01:41.207Z,18.37
2017-11-07T17:04:08.805Z,21.87
2017-11-07T17:06:36.414Z,16.93
2017-11-07T17:09:03.981Z,21.60
2017-11-07T17:11:31.542Z,18.87
2017-11-07T17:13:59.147Z,18.63
2017-11-07T17:16:26.735Z,23.87
2017-11-07T17:18:54.326Z,16.83
2017-11-07T17:21:22.103Z,20.87
2017-11-07T17:23:49.707Z,20.27
2017-11-07T17:26:17.279Z,21.57
2017-11-07T17:28:44.847Z,21.20
2017-11-07T17:31:12.433Z,15.90
2017-11-07T17:33:39.998Z,22.03
2017-11-07T17:36:07.693Z,17.83
2017-11-07T17:38:35.690Z,25.63
2017-11-07T17:41:03.291Z,20.87
2017-11-07T17:43:30.870Z,21.10
2017-11-07T17:45:58.438Z,20.10
2017-11-07T17:48:26.006Z,25.53
2017-11-07T17:50:53.581Z,22.03
2017-11-07T17:53:21.196Z,25.03
2017-11-07T17:55:48.768Z,24.13
2017-11-07T17:58:16.330Z,25.50
2017-11-07T18:00:43.902Z,28.57
2017-11-07T18:03:11.537Z,25.17
2017-11-07T18:05:39.127Z,24.40
2017-11-07T18:08:06.714Z,28.37
2017-11-07T18:10:34.287Z,26.10
2017-11-07T18:13:01.854Z,24.90
2017-11-07T18:15:29.486Z,27.50
2017-11-07T18:17:57.055Z,26.13
2017-11-07T18:20:24.623Z,28.37
2017-11-07T18:22:52.246Z,28.27
2017-11-07T18:25:19.815Z,25.00
2017-11-07T18:27:47.392Z,30.63
2017-11-07T18:30:14.964Z,32.63
2017-11-07T18:32:42.665Z,35.80
2017-11-07T18:35:10.272Z,40.87
2017-11-07T18:37:37.873Z,28.70
2017-11-07T18:40:05.458Z,27.03
2017-11-07T18:42:33.032Z,29.50
2017-11-07T18:45:00.607Z,24.57
2017-11-07T18:47:28.331Z,41.27
2017-11-07T18:49:57.854Z,32.50
2017-11-07T18:52:25.515Z,27.60
2017-11-07T18:54:53.086Z,35.33
2017-11-07T18:57:20.650Z,33.07
2017-11-07T18:59:48.222Z,30.90
2017-11-07T19:02:15.832Z,35.63
2017-11-07T19:04:43.405Z,32.17
2017-11-07T19:07:10.974Z,33.80
2017-11-07T19:09:38.773Z,36.13
2017-11-07T19:12:06.345Z,35.63
2017-11-07T19:14:33.942Z,36.70
2017-11-07T19:17:01.550Z,49.70
2017-11-07T19:19:29.180Z,44.63
2017-11-07T19:21:56.755Z,37.97
2017-11-07T19:24:24.336Z,44.17
2017-11-07T19:26:51.941Z,47.33
2017-11-07T19:29:20.685Z,47.40
2017-11-07T19:31:48.394Z,46.40
2017-11-07T19:34:15.970Z,60.37
2017-11-07T19:36:48.073Z,58.90
2017-11-07T19:39:15.699Z,51.57
2017-11-07T19:41:43.276Z,63.13
2017-11-07T19:44:10.857Z,50.63
2017-11-07T19:46:38.441Z,55.70
2017-11-07T19:49:06.015Z,53.57
2017-11-07T19:51:33.588Z,56.27
2017-11-07T19:54:01.179Z,62.97
2017-11-07T19:56:28.753Z,56.63
2017-11-07T19:58:56.384Z,60.20
2017-11-07T20:01:23.968Z,49.47
2017-11-07T20:03:51.607Z,51.93
2017-11-07T20:06:19.232Z,57.30
2017-11-07T20:08:46.908Z,53.10
2017-11-07T20:11:14.553Z,58.73
2017-11-07T20:13:42.135Z,68.37
2017-11-07T20:16:09.768Z,53.40
2017-11-07T20:18:37.343Z,62.20
2017-11-07T20:21:05.050Z,54.77
2017-11-07T20:23:32.763Z,61.17
2017-11-07T20:26:00.466Z,62.27
2017-11-07T20:28:28.557Z,55.07
2017-11-07T20:30:56.260Z,74.97
2017-11-07T20:33:23.855Z,66.40
2017-11-07T20:35:51.525Z,70.47
2017-11-07T20:38:19.102Z,54.10
2017-11-07T20:40:46.682Z,57.40
2017-11-07T20:43:14.636Z,67.20
2017-11-07T20:45:42.397Z,57.10
2017-11-07T20:48:10.595Z,58.87
2017-11-07T20:50:38.182Z,70.13
2017-11-07T20:53:05.783Z,70.43
2017-11-07T20:55:33.363Z,83.47
2017-11-07T20:58:00.940Z,59.63
2017-11-07T21:00:28.516Z,78.33
2017-11-07T21:02:56.150Z,54.33
2017-11-07T21:05:23.716Z,60.37
2017-11-07T21:07:51.294Z,74.17
2017-11-07T21:10:19.654Z,62.07
2017-11-07T21:12:47.309Z,62.23
2017-11-07T21:15:14.881Z,63.50
2017-11-07T21:17:42.447Z,55.63
2017-11-07T21:20:10.610Z,53.57
2017-11-07T21:22:38.278Z,72.17
2017-11-07T21:25:05.847Z,57.37
2017-11-07T21:27:33.432Z,60.23
2017-11-07T21:30:01.063Z,64.43
2017-11-07T21:32:28.642Z,57.57
2017-11-07T21:34:57.155Z,55.53
2017-11-07T21:37:24.727Z,60.10
2017-11-07T21:39:52.298Z,49.40
2017-11-07T21:42:19.871Z,64.43
2017-11-07T21:44:47.442Z,52.37
2017-11-07T21:47:15.045Z,56.80
2017-11-07T21:49:42.627Z,67.50
2017-11-07T21:52:10.238Z,53.83
2017-11-07T21:54:37.812Z,57.27
2017-11-07T21:57:05.445Z,51.70
2017-11-07T21:59:33.009Z,54.47
2017-11-07T22:02:00.579Z,60.97
2017-11-07T22:04:28.166Z,61.63
2017-11-07T22:06:55.733Z,57.37
2017-11-07T22:09:23.355Z,52.17
2017-11-07T22:11:50.922Z,64.03
2017-11-07T22:14:18.534Z,60.10
2017-11-07T22:16:54.927Z,52.53
2017-11-07T22:19:22.542Z,69.97
2017-11-07T22:21:50.110Z,61.70
2017-11-07T22:24:17.686Z,55.47
2017-11-07T22:26:45.258Z,70.43
2017-11-07T22:29:12.831Z,71.67
2017-11-07T22:31:41.230Z,62.97
2017-11-07T22:34:09.491Z,84.23
2017-11-07T22:36:37.062Z,77.70
2017-11-07T22:39:04.631Z,78.17
2017-11-07T22:41:32.244Z,80.03
2017-11-07T22:43:59.823Z,82.47
2017-11-07T22:46:27.393Z,96.17
2017-11-07T22:48:54.958Z,95.37
2017-11-07T22:51:22.531Z,94.13
2017-11-07T22:53:50.094Z,95.67
2017-11-07T22:56:17.665Z,85.77
2017-11-07T22:58:45.230Z,76.77
2017-11-07T23:01:12.789Z,90.07
2017-11-07T23:03:40.356Z,81.93
2017-11-07T23:06:07.960Z,76.83
2017-11-07T23:08:35.819Z,78.60
2017-11-07T23:11:03.389Z,98.03
2017-11-07T23:13:30.954Z,92.27
2017-11-07T23:15:58.520Z,74.27
2017-11-07T23:18:26.091Z,108.73
2017-11-07T23:20:53.660Z,93.10
2017-11-07T23:23:21.271Z,113.70
2017-11-07T23:25:48.852Z,124.00
2017-11-07T23:28:16.434Z,98.67
2017-11-07T23:30:44.011Z,109.23
2017-11-07T23:33:11.595Z,111.57
2017-11-07T23:35:39.162Z,82.90
2017-11-07T23:38:06.734Z,107.93
2017-11-07T23:40:34.316Z,115.83
2017-11-07T23:43:01.891Z,133.40
2017-11-07T23:45:29.458Z,132.40
2017-11-07T23:47:57.040Z,124.30
2017-11-07T23:50:25.564Z,109.57
2017-11-07T23:52:53.195Z,114.50
2017-11-07T23:55:20.770Z,102.30
2017-11-07T23:57:48.343Z,137.53
