createdAt,value
2023-03-03T00:02:10.476Z,21.26
2023-03-03T00:06:10.534Z,21.26
2023-03-03T00:10:10.580Z,21.23
2023-03-03T00:14:10.639Z,21.22
2023-03-03T00:18:10.688Z,21.21
2023-03-03T00:22:10.728Z,21.20
2023-03-03T00:26:10.786Z,21.19
2023-03-03T00:30:10.818Z,21.18
2023-03-03T00:34:10.885Z,21.18
2023-03-03T00:38:10.972Z,21.18
2023-03-03T00:42:11.005Z,21.17
2023-03-03T00:46:11.165Z,21.16
2023-03-03T00:50:11.195Z,21.16
2023-03-03T00:54:11.251Z,21.16
2023-03-03T00:58:11.343Z,21.16
2023-03-03T01:02:11.391Z,21.15
2023-03-03T01:06:11.471Z,21.15
2023-03-03T01:10:11.572Z,21.14
2023-03-03T01:14:11.685Z,21.12
2023-03-03T01:18:11.775Z,21.12
2023-03-03T01:22:11.849Z,21.11
2023-03-03T01:26:11.928Z,21.10
2023-03-03T01:30:12.033Z,21.09
2023-03-03T01:34:12.148Z,21.08
2023-03-03T01:38:12.207Z,21.07
2023-03-03T01:42:12.334Z,21.06
2023-03-03T01:46:12.479Z,21.06
2023-03-03T01:50:12.547Z,21.04
2023-03-03T01:54:12.674Z,21.04
2023-03-03T01:58:12.782Z,21.03
2023-03-03T02:02:12.873Z,21.02
2023-03-03T02:06:12.982Z,21.01
2023-03-03T02:10:13.097Z,21.00
2023-03-03T02:14:13.267Z,20.99
2023-03-03T02:18:13.307Z,20.98
2023-03-03T02:22:13.451Z,20.99
2023-03-03T02:26:13.596Z,20.98
2023-03-03T02:30:13.719Z,20.98
2023-03-03T02:34:13.867Z,20.98
2023-03-03T02:38:14.011Z,20.98
2023-03-03T02:42:14.168Z,20.97
2023-03-03T02:46:14.335Z,20.96
2023-03-03T02:50:14.446Z,20.96
2023-03-03T02:54:14.600Z,20.95
2023-03-03T02:58:14.750Z,20.95
2023-03-03T03:02:14.883Z,20.95
2023-03-03T03:06:15.023Z,20.94
2023-03-03T03:10:15.150Z,20.94
2023-03-03T03:14:15.263Z,20.93
2023-03-03T03:18:15.438Z,20.93
2023-03-03T03:22:15.618Z,20.92
2023-03-03T03:26:15.754Z,20.91
2023-03-03T03:30:15.874Z,20.89
2023-03-03T03:34:16.047Z,20.87
2023-03-03T03:38:16.205Z,20.87
2023-03-03T03:42:16.390Z,20.86
2023-03-03T03:46:16.661Z,20.84
2023-03-03T03:50:16.774Z,20.84
2023-03-03T03:54:16.985Z,20.83
2023-03-03T03:58:17.244Z,20.82
2023-03-03T04:02:17.548Z,20.81
2023-03-03T04:06:17.581Z,20.80
2023-03-03T04:10:17.807Z,20.79
2023-03-03T04:14:18.011Z,20.77
2023-03-03T04:18:18.217Z,20.77
2023-03-03T04:22:18.408Z,20.76
2023-03-03T04:26:18.598Z,20.76
2023-03-03T04:30:18.812Z,20.76
2023-03-03T04:34:19.045Z,20.75
2023-03-03T04:38:19.241Z,20.75
2023-03-03T04:42:19.428Z,20.75
2023-03-03T04:46:19.662Z,20.75
2023-03-03T04:50:19.855Z,20.75
2023-03-03T04:54:20.085Z,20.73
2023-03-03T04:58:20.255Z,20.74
2023-03-03T05:02:20.501Z,20.73
2023-03-03T05:06:20.453Z,20.72
2023-03-03T05:10:20.434Z,20.71
2023-03-03T05:14:20.387Z,20.70
2023-03-03T05:18:20.368Z,20.69
2023-03-03T05:22:20.284Z,20.69
2023-03-03T05:26:20.278Z,20.68
2023-03-03T05:30:20.244Z,20.66
2023-03-03T05:34:20.191Z,20.66
2023-03-03T05:38:20.180Z,20.64
2023-03-03T05:42:20.302Z,20.63
2023-03-03T05:46:20.158Z,20.64
2023-03-03T05:50:20.088Z,20.63
2023-03-03T05:54:20.058Z,20.63
2023-03-03T05:58:20.039Z,20.63
2023-03-03T06:02:19.974Z,20.65
2023-03-03T06:06:19.982Z,20.66
2023-03-03T06:10:19.924Z,20.68
2023-03-03T06:14:19.865Z,20.69
2023-03-03T06:18:19.842Z,20.70
2023-03-03T06:22:19.989Z,20.70
2023-03-03T06:26:19.920Z,20.71
2023-03-03T06:30:19.886Z,20.72
2023-03-03T06:34:19.878Z,20.69
2023-03-03T06:38:20.275Z,20.71
2023-03-03T06:42:20.266Z,20.79
2023-03-03T06:46:19.760Z,20.86
2023-03-03T06:50:19.805Z,20.90
2023-03-03T06:54:19.755Z,20.98
2023-03-03T06:58:19.759Z,20.95
2023-03-03T07:02:19.609Z,20.91
2023-03-03T07:06:19.586Z,20.92
2023-03-03T07:10:19.828Z,21.14
2023-03-03T07:14:19.620Z,21.39
2023-03-03T07:18:19.704Z,21.57
2023-03-03T07:22:19.738Z,21.71
2023-03-03T07:26:19.714Z,21.86
2023-03-03T07:30:19.888Z,21.98
2023-03-03T07:34:19.857Z,22.08
2023-03-03T07:38:19.816Z,22.12
2023-03-03T07:42:19.750Z,22.20
2023-03-03T07:46:19.884Z,22.23
2023-03-03T07:50:19.793Z,20.74
2023-03-03T07:54:19.653Z,20.55
2023-03-03T07:58:19.798Z,20.80
2023-03-03T08:02:19.613Z,20.99
2023-03-03T08:06:19.547Z,21.11
2023-03-03T08:10:19.831Z,21.24
2023-03-03T08:14:19.452Z,21.38
2023-03-03T08:18:19.424Z,21.47
2023-03-03T08:22:19.379Z,21.79
2023-03-03T08:26:19.357Z,22.07
2023-03-03T08:30:19.500Z,22.26
2023-03-03T08:34:19.609Z,22.40
2023-03-03T08:38:19.837Z,22.52
2023-03-03T08:42:19.825Z,22.59
2023-03-03T08:46:19.618Z,22.75
2023-03-03T08:50:19.811Z,22.90
2023-03-03T08:54:19.701Z,22.95
2023-03-03T08:58:20.384Z,22.98
2023-03-03T09:02:19.626Z,22.99
2023-03-03T09:06:19.586Z,23.07
2023-03-03T09:10:19.848Z,23.14
2023-03-03T09:14:19.478Z,23.20
2023-03-03T09:18:19.669Z,23.24
2023-03-03T09:22:19.823Z,23.28
2023-03-03T09:26:20.328Z,23.34
2023-03-03T09:30:20.074Z,23.42
2023-03-03T09:34:20.146Z,23.46
2023-03-03T09:38:20.255Z,23.50
2023-03-03T09:42:20.329Z,23.50
2023-03-03T09:46:20.877Z,23.55
2023-03-03T09:50:20.862Z,23.57
2023-03-03T09:54:20.824Z,23.62
2023-03-03T09:58:20.568Z,23.70
2023-03-03T10:02:20.858Z,23.75
2023-03-03T10:06:20.573Z,23.79
2023-03-03T10:10:20.560Z,23.81
2023-03-03T10:14:20.525Z,23.84
2023-03-03T10:18:20.872Z,23.87
2023-03-03T10:22:20.528Z,23.87
2023-03-03T10:26:22.425Z,23.85
2023-03-03T10:30:37.136Z,23.89
2023-03-03T10:34:21.430Z,23.94
2023-03-03T10:38:20.416Z,23.99
2023-03-03T10:42:20.904Z,24.01
2023-03-03T10:46:20.396Z,23.51
2023-03-03T10:50:20.357Z,22.54
2023-03-03T10:54:20.275Z,22.47
2023-03-03T10:58:20.316Z,22.69
2023-03-03T11:02:20.266Z,22.92
2023-03-03T11:06:20.230Z,23.11
2023-03-03T11:10:20.182Z,23.25
2023-03-03T11:14:20.193Z,23.36
2023-03-03T11:18:22.266Z,23.46
2023-03-03T11:22:21.146Z,23.52
2023-03-03T11:26:20.060Z,23.59
2023-03-03T11:30:20.015Z,23.61
2023-03-03T11:34:20.079Z,23.66
2023-03-03T11:38:20.420Z,23.68
2023-03-03T11:42:22.018Z,23.62
2023-03-03T11:46:20.447Z,23.52
2023-03-03T11:50:20.196Z,23.44
2023-03-03T11:54:20.172Z,23.45
2023-03-03T11:58:20.415Z,23.44
2023-03-03T12:02:20.115Z,23.49
2023-03-03T12:06:20.401Z,23.55
2023-03-03T12:10:20.026Z,23.59
2023-03-03T12:14:19.969Z,23.63
2023-03-03T12:18:19.967Z,23.65
2023-03-03T12:22:20.375Z,23.66
2023-03-03T12:26:19.915Z,23.67
2023-03-03T12:30:19.929Z,23.69
2023-03-03T12:34:19.803Z,23.62
2023-03-03T12:38:19.909Z,23.51
2023-03-03T12:42:19.900Z,23.42
2023-03-03T12:46:20.079Z,23.33
2023-03-03T12:50:20.239Z,23.26
2023-03-03T12:54:20.216Z,23.19
2023-03-03T12:58:20.161Z,23.14
2023-03-03T13:02:20.147Z,23.10
2023-03-03T13:06:20.067Z,23.05
2023-03-03T13:10:20.033Z,23.01
2023-03-03T13:14:20.015Z,22.98
2023-03-03T13:18:19.947Z,22.95
2023-03-03T13:22:19.948Z,22.92
2023-03-03T13:26:19.915Z,22.90
2023-03-03T13:30:19.863Z,22.87
2023-03-03T13:34:19.824Z,22.85
2023-03-03T13:38:19.773Z,22.82
2023-03-03T13:42:19.764Z,22.80
2023-03-03T13:46:19.737Z,22.81
2023-03-03T13:50:19.678Z,22.80
2023-03-03T13:54:19.655Z,22.81
2023-03-03T13:58:19.613Z,22.80
2023-03-03T14:02:19.575Z,22.80
2023-03-03T14:06:19.521Z,22.79
2023-03-03T14:10:19.475Z,22.75
2023-03-03T14:14:19.454Z,22.72
2023-03-03T14:18:19.414Z,22.69
2023-03-03T14:22:19.399Z,22.68
2023-03-03T14:26:19.328Z,22.68
2023-03-03T14:30:19.333Z,22.67
2023-03-03T14:34:19.287Z,22.66
2023-03-03T14:38:19.255Z,22.64
2023-03-03T14:42:19.226Z,22.62
2023-03-03T14:46:19.286Z,22.60
2023-03-03T14:50:19.361Z,22.59
2023-03-03T14:54:19.465Z,22.58
2023-03-03T14:58:19.509Z,22.58
2023-03-03T15:02:19.597Z,22.58
2023-03-03T15:06:19.649Z,22.61
2023-03-03T15:10:19.736Z,22.63
2023-03-03T15:14:19.787Z,22.64
2023-03-03T15:18:19.799Z,22.63
2023-03-03T15:22:19.824Z,22.60
2023-03-03T15:26:19.896Z,22.56
2023-03-03T15:30:19.909Z,22.53
2023-03-03T15:34:19.975Z,22.50
2023-03-03T15:38:20.055Z,22.47
2023-03-03T15:42:20.133Z,22.44
2023-03-03T15:46:20.285Z,22.42
2023-03-03T15:50:20.361Z,22.41
2023-03-03T15:54:20.457Z,22.42
2023-03-03T15:58:20.571Z,22.41
2023-03-03T16:02:20.709Z,22.41
2023-03-03T16:06:20.826Z,22.39
2023-03-03T16:10:20.961Z,22.38
2023-03-03T16:14:21.116Z,22.36
2023-03-03T16:18:21.259Z,22.32
2023-03-03T16:22:21.398Z,22.30
2023-03-03T16:26:21.549Z,22.27
2023-03-03T16:30:21.740Z,22.26
2023-03-03T16:34:21.933Z,22.23
2023-03-03T16:38:22.097Z,22.22
2023-03-03T16:42:22.278Z,22.19
2023-03-03T16:46:22.458Z,22.17
2023-03-03T16:50:22.642Z,22.15
2023-03-03T16:54:22.866Z,22.13
2023-03-03T16:58:23.071Z,22.11
2023-03-03T17:02:23.271Z,22.10
2023-03-03T17:06:23.503Z,22.08
2023-03-03T17:10:23.739Z,22.07
2023-03-03T17:14:23.665Z,22.05
2023-03-03T17:18:23.658Z,22.04
2023-03-03T17:22:23.605Z,22.02
2023-03-03T17:26:23.569Z,22.01
2023-03-03T17:30:23.565Z,22.00
2023-03-03T17:34:23.492Z,21.98
2023-03-03T17:38:23.480Z,21.98
2023-03-03T17:42:23.496Z,21.96
2023-03-03T17:46:23.420Z,21.95
2023-03-03T17:50:23.459Z,21.94
2023-03-03T17:54:23.444Z,21.93
2023-03-03T17:58:23.409Z,21.91
2023-03-03T18:02:23.384Z,21.90
2023-03-03T18:06:23.337Z,21.88
2023-03-03T18:10:23.257Z,21.86
2023-03-03T18:14:23.262Z,21.84
2023-03-03T18:18:23.202Z,21.84
2023-03-03T18:22:23.214Z,21.82
2023-03-03T18:26:23.162Z,21.82
2023-03-03T18:30:23.099Z,21.83
2023-03-03T18:34:23.102Z,21.82
2023-03-03T18:38:23.037Z,21.82
2023-03-03T18:42:23.017Z,21.81
2023-03-03T18:46:23.224Z,21.79
2023-03-03T18:50:23.120Z,21.79
2023-03-03T18:54:23.088Z,21.78
2023-03-03T18:58:23.108Z,21.77
2023-03-03T19:02:23.082Z,21.76
2023-03-03T19:06:23.022Z,21.74
2023-03-03T19:10:23.053Z,21.74
2023-03-03T19:14:23.011Z,21.72
2023-03-03T19:18:23.003Z,21.71
2023-03-03T19:22:23.031Z,21.70
2023-03-03T19:26:22.996Z,21.68
2023-03-03T19:30:23.124Z,21.67
2023-03-03T19:34:22.931Z,21.66
2023-03-03T19:38:22.940Z,21.65
2023-03-03T19:42:22.937Z,21.64
2023-03-03T19:46:22.997Z,21.63
2023-03-03T19:50:22.930Z,21.62
2023-03-03T19:54:22.961Z,21.61
2023-03-03T19:58:22.969Z,21.59
2023-03-03T20:02:23.075Z,21.59
2023-03-03T20:06:22.988Z,21.57
2023-03-03T20:10:22.995Z,21.57
2023-03-03T20:14:23.017Z,21.56
2023-03-03T20:18:23.047Z,21.55
2023-03-03T20:22:23.139Z,21.54
2023-03-03T20:26:23.152Z,21.54
2023-03-03T20:30:23.178Z,21.53
2023-03-03T20:34:23.185Z,21.54
2023-03-03T20:38:23.209Z,21.53
2023-03-03T20:42:23.247Z,21.52
2023-03-03T20:46:23.295Z,21.52
2023-03-03T20:50:23.325Z,21.51
2023-03-03T20:54:23.393Z,21.50
2023-03-03T20:58:23.448Z,21.50
2023-03-03T21:02:23.506Z,21.49
2023-03-03T21:06:23.521Z,21.48
2023-03-03T21:10:23.533Z,21.48
2023-03-03T21:14:23.700Z,21.47
2023-03-03T21:18:23.695Z,21.46
2023-03-03T21:22:23.727Z,21.44
2023-03-03T21:26:23.798Z,21.43
2023-03-03T21:30:23.829Z,21.44
2023-03-03T21:34:23.882Z,21.43
2023-03-03T21:38:23.950Z,21.42
2023-03-03T21:42:24.025Z,21.41
2023-03-03T21:46:24.156Z,21.41
2023-03-03T21:50:24.142Z,21.40
2023-03-03T21:54:24.243Z,21.39
2023-03-03T21:58:24.311Z,21.38
2023-03-03T22:02:24.328Z,21.37
2023-03-03T22:06:24.406Z,21.37
2023-03-03T22:10:24.486Z,21.36
2023-03-03T22:14:24.492Z,21.35
2023-03-03T22:18:24.537Z,21.34
2023-03-03T22:22:24.597Z,21.34
2023-03-03T22:26:24.658Z,21.34
2023-03-03T22:30:24.700Z,21.34
2023-03-03T22:34:24.757Z,21.33
2023-03-03T22:38:24.800Z,21.33
2023-03-03T22:42:24.828Z,21.32
2023-03-03T22:46:24.963Z,21.31
2023-03-03T22:50:24.911Z,21.29
2023-03-03T22:54:24.987Z,21.27
2023-03-03T22:58:25.016Z,21.25
2023-03-03T23:02:25.082Z,21.24
2023-03-03T23:06:25.125Z,21.23
2023-03-03T23:10:25.225Z,21.23
2023-03-03T23:14:25.272Z,21.24
2023-03-03T23:18:25.333Z,21.24
2023-03-03T23:22:25.382Z,21.24
2023-03-03T23:26:25.452Z,21.24
2023-03-03T23:30:25.517Z,21.24
2023-03-03T23:34:25.591Z,21.25
2023-03-03T23:38:25.635Z,21.25
2023-03-03T23:42:25.721Z,21.24
2023-03-03T23:46:25.829Z,21.23
2023-03-03T23:50:25.866Z,21.21
2023-03-03T23:54:26.005Z,21.20
2023-03-03T23:58:26.013Z,21.18
