createdAt,value
2018-07-22T00:00:13.299Z,2.00
2018-07-22T00:10:29.918Z,2.10
2018-07-22T00:20:34.690Z,2.13
2018-07-22T00:30:39.396Z,1.90
2018-07-22T00:40:44.400Z,2.27
2018-07-22T00:50:49.998Z,1.90
2018-07-22T01:00:54.868Z,2.07
2018-07-22T01:10:59.567Z,2.23
2018-07-22T01:21:04.308Z,2.00
2018-07-22T01:31:09.535Z,1.90
2018-07-22T01:41:14.494Z,2.00
2018-07-22T01:51:19.072Z,1.87
2018-07-22T02:01:23.724Z,2.00
2018-07-22T02:11:29.090Z,1.93
2018-07-22T02:21:34.228Z,2.03
2018-07-22T02:31:39.972Z,1.90
2018-07-22T02:41:44.691Z,1.97
2018-07-22T02:51:50.444Z,1.90
2018-07-22T03:01:55.191Z,1.87
2018-07-22T03:11:59.998Z,1.97
2018-07-22T03:22:04.842Z,2.00
2018-07-22T03:32:09.635Z,2.00
2018-07-22T03:42:14.413Z,1.93
2018-07-22T03:52:19.296Z,1.90
2018-07-22T04:02:24.071Z,1.73
2018-07-22T04:12:28.847Z,2.00
2018-07-22T04:22:33.789Z,1.97
2018-07-22T04:32:38.727Z,2.20
2018-07-22T04:42:43.415Z,1.93
2018-07-22T04:52:48.383Z,1.87
2018-07-22T05:02:53.164Z,1.80
2018-07-22T05:12:58.526Z,1.90
2018-07-22T05:23:03.146Z,1.80
2018-07-22T05:33:07.808Z,1.90
2018-07-22T05:43:12.495Z,1.90
2018-07-22T05:53:17.176Z,1.63
2018-07-22T06:03:22.097Z,1.90
2018-07-22T06:13:27.202Z,1.60
2018-07-22T09:44:42.119Z,1.40
2018-07-22T09:54:47.452Z,1.50
2018-07-22T10:04:54.903Z,1.50
2018-07-22T10:14:59.514Z,1.60
2018-07-22T10:25:04.288Z,1.43
2018-07-22T10:35:08.987Z,1.90
2018-07-22T10:45:15.404Z,1.53
2018-07-22T10:55:20.208Z,1.73
2018-07-22T11:05:24.863Z,1.63
2018-07-22T11:15:29.440Z,1.80
2018-07-22T18:41:59.753Z,3.10
2018-07-22T18:52:04.411Z,2.77
2018-07-22T19:22:59.272Z,3.00
2018-07-22T19:33:05.877Z,2.67
2018-07-22T19:43:10.937Z,2.70
2018-07-22T20:04:15.370Z,2.60
2018-07-22T20:14:21.093Z,2.80
2018-07-22T20:24:27.944Z,2.97
2018-07-22T20:34:33.924Z,2.80
2018-07-22T20:44:38.723Z,2.80
2018-07-22T20:54:43.581Z,2.50
2018-07-22T21:04:48.336Z,2.70
2018-07-22T21:14:53.528Z,3.00
2018-07-22T21:24:58.597Z,2.70
2018-07-22T21:35:03.761Z,2.77
2018-07-22T21:45:09.218Z,2.73
2018-07-22T21:55:14.111Z,2.67
2018-07-22T22:05:18.999Z,2.60
2018-07-22T22:15:28.991Z,2.67
2018-07-22T22:25:33.793Z,2.50
2018-07-22T22:35:38.642Z,2.90
2018-07-22T22:45:44.359Z,2.80
2018-07-22T22:55:49.614Z,3.10
2018-07-22T23:05:55.441Z,2.50
2018-07-22T23:15:59.923Z,2.63
2018-07-22T23:26:05.926Z,2.70
2018-07-22T23:36:12.201Z,2.50
2018-07-22T23:46:18.491Z,2.83
2018-07-22T23:56:24.154Z,2.60
