createdAt,value
2019-04-21T00:00:37.518Z,98739.87
2019-04-21T00:03:15.258Z,98739.07
2019-04-21T00:06:04.609Z,98740.80
2019-04-21T00:08:37.924Z,98741.56
2019-04-21T00:11:09.452Z,98730.21
2019-04-21T00:13:32.893Z,98726.55
2019-04-21T00:15:57.377Z,98734.64
2019-04-21T00:18:25.487Z,98733.28
2019-04-21T00:21:07.871Z,98733.52
2019-04-21T00:23:41.316Z,98731.07
2019-04-21T00:26:17.059Z,98723.94
2019-04-21T00:29:02.006Z,98722.34
2019-04-21T00:31:24.700Z,98715.20
2019-04-21T00:33:43.335Z,98717.88
2019-04-21T00:36:19.844Z,98714.75
2019-04-21T00:39:14.325Z,98707.69
2019-04-21T00:41:39.915Z,98701.58
2019-04-21T00:44:04.493Z,98699.67
2019-04-21T00:46:40.327Z,98697.20
2019-04-21T00:49:10.446Z,98688.28
2019-04-21T00:52:02.025Z,98692.66
2019-04-21T00:54:35.829Z,98690.17
2019-04-21T00:57:05.742Z,98685.11
2019-04-21T00:59:32.087Z,98686.16
2019-04-21T01:01:59.789Z,98687.73
2019-04-21T01:04:37.067Z,98679.83
2019-04-21T01:07:07.188Z,98687.09
2019-04-21T01:09:31.724Z,98688.08
2019-04-21T01:12:15.253Z,98683.16
2019-04-21T01:14:53.871Z,98685.95
2019-04-21T01:17:20.245Z,98681.80
2019-04-21T01:19:43.925Z,98682.77
2019-04-21T01:22:02.969Z,98684.60
2019-04-21T01:24:38.307Z,98678.29
2019-04-21T01:27:20.099Z,98679.33
2019-04-21T01:30:02.935Z,98681.19
2019-04-21T01:32:34.400Z,98674.04
2019-04-21T01:35:02.641Z,98669.79
2019-04-21T01:37:47.543Z,98671.20
2019-04-21T01:40:21.226Z,98665.30
2019-04-21T01:42:45.835Z,98668.06
2019-04-21T01:45:15.708Z,98669.80
2019-04-21T01:47:46.429Z,98671.56
2019-04-21T01:50:14.076Z,98672.86
2019-04-21T01:52:58.954Z,98678.66
2019-04-21T01:55:28.985Z,98669.30
2019-04-21T01:57:57.602Z,98664.34
2019-04-21T02:00:45.027Z,98665.03
2019-04-21T02:03:41.614Z,98660.88
2019-04-21T02:05:58.713Z,98656.97
2019-04-21T02:08:21.688Z,98664.34
2019-04-21T02:13:28.263Z,98658.23
2019-04-21T02:16:06.500Z,98667.87
2019-04-21T02:18:36.442Z,98666.97
2019-04-21T02:20:57.351Z,98662.70
2019-04-21T02:23:47.920Z,98656.33
2019-04-21T02:26:21.261Z,98657.64
2019-04-21T02:28:49.842Z,98649.92
2019-04-21T02:31:33.683Z,98653.47
2019-04-21T02:34:00.236Z,98653.03
2019-04-21T02:39:16.421Z,98654.73
2019-04-21T02:41:51.098Z,98655.68
2019-04-21T02:49:22.090Z,98656.83
2019-04-21T02:59:49.874Z,98641.25
2019-04-21T03:05:11.230Z,98646.14
2019-04-21T03:07:40.824Z,98644.95
2019-04-21T03:10:20.466Z,98646.91
2019-04-21T03:13:01.371Z,98647.48
2019-04-21T03:17:57.215Z,98650.13
2019-04-21T03:20:23.883Z,98645.37
2019-04-21T03:22:59.977Z,98639.70
2019-04-21T03:28:11.170Z,98626.23
2019-04-21T03:31:06.408Z,98627.57
2019-04-21T03:33:58.570Z,98632.27
2019-04-21T03:36:12.857Z,98626.28
2019-04-21T03:38:19.051Z,98620.00
2019-04-21T03:40:50.685Z,98620.05
2019-04-21T03:43:22.133Z,98618.39
2019-04-21T03:45:53.389Z,98621.84
2019-04-21T03:48:33.925Z,98617.55
2019-04-21T03:50:56.391Z,98616.37
2019-04-21T03:53:31.997Z,98615.19
2019-04-21T03:56:06.764Z,98619.53
2019-04-21T03:58:46.396Z,98617.41
2019-04-21T04:01:11.742Z,98619.09
2019-04-21T04:06:28.713Z,98613.55
2019-04-21T04:09:19.592Z,98618.39
2019-04-21T04:11:50.861Z,98620.55
2019-04-21T04:14:22.898Z,98619.70
2019-04-21T04:17:08.798Z,98625.16
2019-04-21T04:19:30.504Z,98624.44
2019-04-21T04:22:15.394Z,98623.22
2019-04-21T04:27:33.771Z,98633.20
2019-04-21T04:29:31.741Z,98629.81
2019-04-21T04:32:04.021Z,98630.31
2019-04-21T04:39:48.723Z,98634.55
2019-04-21T04:42:35.046Z,98633.25
2019-04-21T04:45:04.303Z,98626.69
2019-04-21T04:47:27.532Z,98623.92
2019-04-21T04:52:45.720Z,98624.34
2019-04-21T04:55:06.742Z,98626.47
2019-04-21T04:57:57.740Z,98623.05
2019-04-21T05:00:21.523Z,98621.67
2019-04-21T05:02:41.753Z,98622.51
2019-04-21T05:08:07.974Z,98624.89
2019-04-21T05:10:29.326Z,98622.59
2019-04-21T05:12:51.220Z,98628.02
2019-04-21T05:15:30.071Z,98627.91
2019-04-21T05:17:57.915Z,98627.83
2019-04-21T05:20:23.687Z,98624.32
2019-04-21T05:22:58.187Z,98626.37
2019-04-21T05:25:26.718Z,98627.10
2019-04-21T05:27:56.418Z,98624.83
2019-04-21T05:30:43.512Z,98625.45
2019-04-21T05:33:18.737Z,98624.08
2019-04-21T05:35:56.171Z,98621.73
2019-04-21T05:38:42.338Z,98617.83
2019-04-21T05:41:12.412Z,98619.33
2019-04-21T05:43:58.419Z,98620.23
2019-04-21T05:46:29.375Z,98623.16
2019-04-21T05:49:05.609Z,98614.06
2019-04-21T05:51:35.326Z,98617.45
2019-04-21T05:54:23.012Z,98615.36
2019-04-21T05:56:48.830Z,98618.42
2019-04-21T05:59:12.186Z,98617.00
2019-04-21T06:01:59.979Z,98611.66
2019-04-21T06:04:38.828Z,98617.12
2019-04-21T06:07:04.373Z,98615.81
2019-04-21T06:09:37.775Z,98604.34
2019-04-21T06:12:05.890Z,98602.61
2019-04-21T06:14:37.510Z,98603.23
2019-04-21T06:17:11.319Z,98602.51
2019-04-21T06:22:14.426Z,98599.34
2019-04-21T06:25:11.062Z,98600.27
2019-04-21T06:27:29.882Z,98592.75
2019-04-21T06:29:55.699Z,98594.02
2019-04-21T06:32:38.543Z,98588.27
2019-04-21T06:35:23.745Z,98592.63
2019-04-21T06:37:43.130Z,98587.06
2019-04-21T06:42:51.671Z,98572.73
2019-04-21T06:45:18.852Z,98576.05
2019-04-21T06:47:51.308Z,98573.91
2019-04-21T06:50:25.139Z,98570.67
2019-04-21T06:52:57.850Z,98570.66
2019-04-21T06:55:26.429Z,98570.57
2019-04-21T06:57:58.141Z,98572.91
2019-04-21T07:00:31.846Z,98567.59
2019-04-21T07:03:14.442Z,98569.84
2019-04-21T07:05:42.656Z,98565.09
2019-04-21T07:10:45.078Z,98565.45
2019-04-21T07:13:14.046Z,98562.97
2019-04-21T07:15:53.828Z,98561.85
2019-04-21T07:18:19.409Z,98560.36
2019-04-21T07:20:54.935Z,98555.05
2019-04-21T07:23:30.286Z,98559.50
2019-04-21T07:26:01.157Z,98556.12
2019-04-21T07:28:36.250Z,98552.94
2019-04-21T07:31:13.006Z,98547.66
2019-04-21T07:33:53.462Z,98548.33
2019-04-21T07:36:17.452Z,98548.97
2019-04-21T07:38:39.554Z,98542.37
2019-04-21T07:41:09.257Z,98542.17
2019-04-21T07:43:44.146Z,98539.23
2019-04-21T07:46:14.465Z,98533.27
2019-04-21T07:48:56.752Z,98537.92
2019-04-21T07:51:33.977Z,98530.31
2019-04-21T07:54:13.370Z,98530.77
2019-04-21T07:56:24.502Z,98529.85
2019-04-21T07:59:18.911Z,98525.67
2019-04-21T08:01:44.149Z,98526.23
2019-04-21T08:04:38.224Z,98517.41
2019-04-21T08:09:22.359Z,98511.55
2019-04-21T08:11:48.717Z,98507.38
2019-04-21T08:14:31.775Z,98500.77
2019-04-21T08:19:33.309Z,98496.56
2019-04-21T08:22:11.045Z,98497.19
2019-04-21T08:24:42.172Z,98490.09
2019-04-21T08:27:13.593Z,98469.81
2019-04-21T08:29:47.752Z,98469.81
2019-04-21T08:32:17.291Z,98485.42
2019-04-21T08:34:55.571Z,98488.50
2019-04-21T08:37:18.310Z,98480.71
2019-04-21T08:40:14.071Z,98481.03
2019-04-21T08:42:27.110Z,98477.55
2019-04-21T08:45:00.273Z,98479.63
2019-04-21T08:47:33.725Z,98469.37
2019-04-21T08:50:03.446Z,98469.44
2019-04-21T08:52:42.699Z,98467.85
2019-04-21T08:55:12.680Z,98465.59
2019-04-21T08:57:58.295Z,98460.06
2019-04-21T09:00:32.470Z,98463.06
2019-04-21T09:03:11.792Z,98457.28
2019-04-21T09:05:41.164Z,98450.34
2019-04-21T09:08:10.535Z,98448.40
2019-04-21T09:10:39.890Z,98451.71
2019-04-21T09:13:11.781Z,98436.95
2019-04-21T09:15:42.953Z,98443.74
2019-04-21T09:18:17.502Z,98441.31
2019-04-21T09:20:54.764Z,98439.25
2019-04-21T09:23:19.303Z,98443.52
2019-04-21T09:25:57.388Z,98433.45
2019-04-21T09:28:27.279Z,98421.30
2019-04-21T09:30:48.827Z,98428.69
2019-04-21T09:33:16.141Z,98426.63
2019-04-21T09:35:54.183Z,98417.53
2019-04-21T09:38:31.089Z,98410.72
2019-04-21T09:40:54.525Z,98410.16
2019-04-21T09:43:35.483Z,98409.38
2019-04-21T09:45:58.896Z,98412.18
2019-04-21T09:48:42.656Z,98384.77
2019-04-21T09:51:03.947Z,98389.20
2019-04-21T09:53:38.173Z,98388.73
2019-04-21T09:56:14.432Z,98380.34
2019-04-21T09:58:46.162Z,98390.54
2019-04-21T10:01:20.566Z,98387.73
2019-04-21T10:03:49.023Z,98371.02
2019-04-21T10:06:19.077Z,98371.02
2019-04-21T10:08:58.571Z,98368.23
2019-04-21T10:11:24.477Z,98362.00
2019-04-21T10:13:55.744Z,98362.00
2019-04-21T10:16:34.280Z,98368.00
2019-04-21T10:19:06.831Z,98364.38
2019-04-21T10:21:38.111Z,98357.38
2019-04-21T10:24:10.566Z,98357.34
2019-04-21T10:26:41.523Z,98358.28
2019-04-21T10:29:17.199Z,98356.67
2019-04-21T10:31:45.349Z,98354.73
2019-04-21T10:34:17.045Z,98348.58
2019-04-21T10:36:49.066Z,98335.83
2019-04-21T10:39:19.896Z,98335.83
2019-04-21T10:41:51.179Z,98322.52
2019-04-21T10:44:23.175Z,98322.52
2019-04-21T10:46:55.911Z,98325.92
2019-04-21T10:49:26.949Z,98325.92
2019-04-21T10:51:59.061Z,98333.42
2019-04-21T10:54:57.490Z,98324.51
2019-04-21T10:57:04.555Z,98325.38
2019-04-21T10:59:35.458Z,98325.65
2019-04-21T11:02:08.263Z,98323.64
2019-04-21T11:04:40.573Z,98316.52
2019-04-21T11:07:19.204Z,98320.31
2019-04-21T11:09:46.412Z,98315.26
2019-04-21T11:12:17.778Z,98317.73
2019-04-21T11:14:49.470Z,98313.46
2019-04-21T11:17:19.659Z,98311.36
2019-04-21T11:19:50.852Z,98299.27
2019-04-21T11:22:22.978Z,98296.98
2019-04-21T11:24:54.294Z,98289.20
2019-04-21T11:27:30.937Z,98296.19
2019-04-21T11:30:02.244Z,98291.92
2019-04-21T11:32:33.387Z,98283.59
2019-04-21T11:35:05.757Z,98288.54
2019-04-21T11:37:37.872Z,98283.45
2019-04-21T11:40:13.987Z,98280.40
2019-04-21T11:42:43.928Z,98281.97
2019-04-21T11:45:18.685Z,98288.45
2019-04-21T11:48:00.605Z,98275.06
2019-04-21T11:50:32.875Z,98273.38
2019-04-21T11:53:05.253Z,98264.77
2019-04-21T11:55:39.784Z,98257.78
2019-04-21T11:58:09.813Z,98257.77
2019-04-21T12:00:42.115Z,98263.32
2019-04-21T12:03:15.268Z,98246.81
2019-04-21T12:05:46.128Z,98246.55
2019-04-21T12:08:25.999Z,98242.84
2019-04-21T12:10:51.444Z,98239.86
2019-04-21T12:13:22.965Z,98233.50
2019-04-21T12:15:54.809Z,98233.03
2019-04-21T12:18:28.597Z,98237.12
2019-04-21T12:21:01.201Z,98239.53
2019-04-21T12:23:32.686Z,98229.03
2019-04-21T12:26:05.103Z,98226.31
2019-04-21T12:28:37.534Z,98222.05
2019-04-21T12:31:11.560Z,98217.89
2019-04-21T12:33:46.173Z,98219.52
2019-04-21T12:36:17.846Z,98210.42
2019-04-21T12:38:55.805Z,98204.74
2019-04-21T12:41:24.623Z,98206.36
2019-04-21T12:43:56.884Z,98200.91
2019-04-21T12:46:34.100Z,98201.21
2019-04-21T12:49:09.785Z,98191.32
2019-04-21T12:51:44.068Z,98189.81
2019-04-21T12:54:15.484Z,98190.17
2019-04-21T12:56:47.635Z,98182.86
2019-04-21T12:59:19.095Z,98181.84
2019-04-21T13:01:50.750Z,98165.64
2019-04-21T13:04:21.886Z,98174.21
2019-04-21T13:06:55.233Z,98172.45
2019-04-21T13:09:29.186Z,98155.78
2019-04-21T13:12:01.330Z,98157.27
2019-04-21T13:14:33.655Z,98156.76
2019-04-21T13:17:04.012Z,98151.59
2019-04-21T13:19:35.686Z,98148.77
2019-04-21T13:22:07.847Z,98142.77
2019-04-21T13:24:39.942Z,98142.85
2019-04-21T13:27:12.634Z,98140.60
2019-04-21T13:29:46.211Z,98134.02
2019-04-21T13:32:18.471Z,98121.85
2019-04-21T13:34:50.976Z,98122.61
2019-04-21T13:37:21.960Z,98116.23
2019-04-21T13:40:14.703Z,98117.59
2019-04-21T13:42:36.642Z,98107.53
2019-04-21T13:45:02.978Z,98109.49
2019-04-21T13:47:36.433Z,98107.09
2019-04-21T13:50:09.096Z,98101.81
2019-04-21T13:52:40.768Z,98094.34
2019-04-21T13:55:11.806Z,98098.95
2019-04-21T13:57:44.324Z,98083.88
2019-04-21T14:00:17.261Z,98082.55
2019-04-21T14:02:48.979Z,98079.22
2019-04-21T14:05:20.359Z,98078.61
2019-04-21T14:07:52.325Z,98067.92
2019-04-21T14:10:23.874Z,98066.42
2019-04-21T14:12:56.313Z,98064.63
2019-04-21T14:15:28.413Z,98063.38
2019-04-21T14:18:00.571Z,98061.08
2019-04-21T14:20:31.615Z,98061.80
2019-04-21T14:23:13.620Z,98063.72
2019-04-21T14:25:35.580Z,98052.64
2019-04-21T14:28:06.125Z,98057.33
2019-04-21T14:30:38.597Z,98057.34
2019-04-21T14:33:09.984Z,98049.75
2019-04-21T14:35:41.261Z,98048.41
2019-04-21T14:38:12.190Z,98045.23
2019-04-21T14:40:44.110Z,98039.07
2019-04-21T14:43:16.445Z,98032.44
2019-04-21T14:45:55.147Z,98040.41
2019-04-21T14:48:45.694Z,98037.08
2019-04-21T14:51:34.959Z,98028.99
2019-04-21T14:54:14.056Z,98030.64
2019-04-21T14:56:47.370Z,98028.73
2019-04-21T14:59:19.306Z,98026.42
2019-04-21T15:01:51.705Z,98024.45
2019-04-21T15:04:24.048Z,98024.13
2019-04-21T15:06:55.296Z,98023.17
2019-04-21T15:09:27.174Z,98017.55
2019-04-21T15:12:00.204Z,98013.13
2019-04-21T15:14:31.877Z,98009.84
2019-04-21T15:17:02.964Z,98002.55
2019-04-21T15:19:34.835Z,98002.69
2019-04-21T15:22:06.277Z,97996.98
2019-04-21T15:24:38.312Z,98000.80
2019-04-21T15:27:09.339Z,97996.81
2019-04-21T15:29:40.510Z,98000.38
2019-04-21T15:32:12.605Z,98003.66
2019-04-21T15:34:44.370Z,98000.16
2019-04-21T15:37:17.801Z,97990.94
2019-04-21T15:39:48.989Z,97997.61
2019-04-21T15:42:20.914Z,97997.09
2019-04-21T15:44:52.496Z,97990.91
2019-04-21T15:47:23.971Z,97990.22
2019-04-21T15:50:02.966Z,97985.73
2019-04-21T15:52:29.842Z,97978.59
2019-04-21T15:55:05.321Z,97975.98
2019-04-21T15:57:38.130Z,97965.80
2019-04-21T16:00:11.013Z,97969.91
2019-04-21T16:02:44.631Z,97961.16
2019-04-21T16:05:16.878Z,97970.05
2019-04-21T16:07:48.154Z,97960.92
2019-04-21T16:10:30.990Z,97963.10
2019-04-21T16:12:53.852Z,97962.28
2019-04-21T16:15:26.140Z,97961.05
2019-04-21T16:17:57.452Z,97955.84
2019-04-21T16:20:28.383Z,97953.19
2019-04-21T16:23:00.303Z,97947.08
2019-04-21T16:25:32.807Z,97951.26
2019-04-21T16:28:05.546Z,97939.92
2019-04-21T16:30:36.615Z,97943.50
2019-04-21T16:33:08.119Z,97943.50
2019-04-21T16:35:39.952Z,97943.66
2019-04-21T16:38:11.296Z,97929.80
2019-04-21T16:40:50.767Z,97925.80
2019-04-21T16:43:16.324Z,97930.98
2019-04-21T16:45:48.779Z,97927.82
2019-04-21T16:48:21.163Z,97927.82
2019-04-21T16:50:52.460Z,97936.19
2019-04-21T16:53:26.041Z,97926.79
2019-04-21T16:56:15.199Z,97926.79
2019-04-21T16:58:54.688Z,97928.72
2019-04-21T17:01:29.583Z,97924.12
2019-04-21T17:04:00.391Z,97923.58
2019-04-21T17:06:31.586Z,97929.07
2019-04-21T17:09:03.024Z,97930.19
2019-04-21T17:11:37.209Z,97923.00
2019-04-21T17:14:24.758Z,97924.23
2019-04-21T17:17:02.856Z,97918.63
2019-04-21T17:19:20.217Z,97919.86
2019-04-21T17:21:43.910Z,97922.77
2019-04-21T17:24:16.621Z,97920.13
2019-04-21T17:26:48.233Z,97918.73
2019-04-21T17:29:20.952Z,97920.09
2019-04-21T17:31:53.187Z,97916.16
2019-04-21T17:34:26.734Z,97919.06
2019-04-21T17:36:57.259Z,97917.67
2019-04-21T17:39:28.939Z,97921.08
2019-04-21T17:42:11.753Z,97916.66
2019-04-21T17:44:33.072Z,97914.90
2019-04-21T17:47:11.725Z,97925.09
2019-04-21T17:49:39.320Z,97918.52
2019-04-21T17:52:19.221Z,97921.58
2019-04-21T17:54:51.148Z,97925.30
2019-04-21T17:57:42.610Z,97919.13
2019-04-21T18:00:14.013Z,97921.16
2019-04-21T18:02:47.926Z,97924.19
2019-04-21T18:05:21.078Z,97918.05
2019-04-21T18:07:53.044Z,97923.55
2019-04-21T18:10:24.688Z,97916.27
2019-04-21T18:12:52.119Z,97916.27
2019-04-21T18:15:31.848Z,97929.31
2019-04-21T18:17:47.633Z,97933.94
2019-04-21T18:20:21.787Z,97931.58
2019-04-21T18:23:02.366Z,97933.21
2019-04-21T18:25:45.294Z,97931.23
2019-04-21T18:28:08.308Z,97928.20
2019-04-21T18:30:42.660Z,97927.45
2019-04-21T18:33:23.523Z,97935.19
2019-04-21T18:36:05.061Z,97934.23
2019-04-21T18:39:09.820Z,97932.32
2019-04-21T18:41:43.947Z,97936.77
2019-04-21T18:44:46.322Z,97937.26
2019-04-21T18:47:18.035Z,97937.50
2019-04-21T18:49:31.124Z,97941.12
2019-04-21T18:52:16.083Z,97950.22
2019-04-21T18:54:53.916Z,97947.58
2019-04-21T18:57:20.535Z,97949.97
2019-04-21T18:59:45.125Z,97949.02
2019-04-21T19:02:18.098Z,97955.38
2019-04-21T19:04:48.464Z,97947.42
2019-04-21T19:07:37.820Z,97945.23
2019-04-21T19:13:17.470Z,97950.00
2019-04-21T19:15:15.701Z,97953.37
2019-04-21T19:18:16.939Z,97952.38
2019-04-21T19:20:25.126Z,97956.30
2019-04-21T19:22:52.443Z,97958.19
2019-04-21T19:25:39.106Z,97956.13
2019-04-21T19:27:59.035Z,97953.89
2019-04-21T19:30:50.850Z,97951.48
2019-04-21T19:33:17.224Z,97955.23
2019-04-21T19:35:29.750Z,97955.16
2019-04-21T19:38:06.472Z,97946.94
2019-04-21T19:40:50.781Z,97949.78
2019-04-21T19:43:23.128Z,97949.95
2019-04-21T19:45:56.352Z,97947.73
2019-04-21T19:48:26.115Z,97951.84
2019-04-21T19:51:04.292Z,97948.57
2019-04-21T19:53:33.004Z,97948.94
2019-04-21T19:55:49.996Z,97947.73
2019-04-21T19:58:31.235Z,97947.32
2019-04-21T20:00:57.650Z,97943.67
2019-04-21T20:03:28.764Z,97944.01
2019-04-21T20:06:10.458Z,97946.20
2019-04-21T20:08:44.639Z,97941.99
2019-04-21T20:11:23.857Z,97942.47
2019-04-21T20:16:33.995Z,97940.23
2019-04-21T20:18:52.495Z,97943.52
2019-04-21T20:21:16.371Z,97938.06
2019-04-21T20:23:47.535Z,97935.39
2019-04-21T20:26:23.152Z,97936.59
2019-04-21T20:29:02.467Z,97936.63
2019-04-21T20:31:39.802Z,97937.94
2019-04-21T20:34:22.358Z,97933.81
2019-04-21T20:36:51.962Z,97940.94
2019-04-21T20:39:08.165Z,97936.37
2019-04-21T20:41:46.849Z,97932.43
2019-04-21T20:44:24.833Z,97937.45
2019-04-21T20:46:54.526Z,97928.98
2019-04-21T20:49:23.214Z,97936.86
2019-04-21T20:52:06.028Z,97936.33
2019-04-21T20:54:36.882Z,97928.84
2019-04-21T20:57:09.526Z,97932.49
2019-04-21T20:59:32.821Z,97930.98
2019-04-21T21:02:10.281Z,97934.13
2019-04-21T21:04:39.578Z,97932.43
2019-04-21T21:07:28.009Z,97936.91
2019-04-21T21:09:57.425Z,97935.75
2019-04-21T21:12:27.599Z,97936.57
2019-04-21T21:14:50.248Z,97937.30
2019-04-21T21:17:42.066Z,97931.52
2019-04-21T21:20:02.680Z,97933.00
2019-04-21T21:22:33.178Z,97926.67
2019-04-21T21:25:02.940Z,97926.16
2019-04-21T21:27:39.646Z,97928.13
2019-04-21T21:30:13.223Z,97922.91
2019-04-21T21:32:44.660Z,97923.33
2019-04-21T21:35:13.101Z,97920.59
2019-04-21T21:37:49.561Z,97923.75
2019-04-21T21:40:26.837Z,97920.70
2019-04-21T21:42:43.800Z,97917.28
2019-04-21T21:45:17.840Z,97924.41
2019-04-21T21:48:00.737Z,97922.89
2019-04-21T21:50:25.086Z,97922.64
2019-04-21T21:53:00.538Z,97921.63
2019-04-21T21:55:25.612Z,97923.41
2019-04-21T21:58:01.793Z,97928.03
2019-04-21T22:00:32.224Z,97921.50
2019-04-21T22:03:10.476Z,97919.34
2019-04-21T22:05:46.588Z,97917.44
2019-04-21T22:08:10.299Z,97913.67
2019-04-21T22:10:41.162Z,97905.70
2019-04-21T22:13:16.500Z,97901.86
2019-04-21T22:15:50.546Z,97903.42
2019-04-21T22:18:34.687Z,97892.81
2019-04-21T22:21:04.934Z,97890.73
2019-04-21T22:23:35.643Z,97892.42
2019-04-21T22:25:55.541Z,97890.16
2019-04-21T22:28:27.556Z,97888.11
2019-04-21T22:30:58.765Z,97893.45
2019-04-21T22:33:34.513Z,97890.68
2019-04-21T22:36:15.530Z,97899.17
2019-04-21T22:38:46.167Z,97899.55
2019-04-21T22:41:18.939Z,97897.53
2019-04-21T22:43:46.115Z,97900.23
2019-04-21T22:46:15.466Z,97904.05
2019-04-21T22:48:53.198Z,97901.05
2019-04-21T22:51:25.251Z,97896.77
2019-04-21T22:53:55.494Z,97903.70
2019-04-21T22:56:29.708Z,97896.63
2019-04-21T22:58:57.137Z,97903.33
2019-04-21T23:01:34.972Z,97896.53
2019-04-21T23:04:02.943Z,97904.47
2019-04-21T23:06:37.151Z,97902.78
2019-04-21T23:09:11.117Z,97898.66
2019-04-21T23:11:47.498Z,97898.48
2019-04-21T23:14:17.054Z,97900.05
2019-04-21T23:16:53.639Z,97900.38
2019-04-21T23:19:36.317Z,97898.80
2019-04-21T23:22:07.091Z,97898.89
2019-04-21T23:24:49.960Z,97895.09
2019-04-21T23:27:11.660Z,97896.39
2019-04-21T23:30:06.364Z,97894.45
2019-04-21T23:32:17.292Z,97887.30
2019-04-21T23:34:37.175Z,97895.14
2019-04-21T23:37:14.075Z,97887.67
2019-04-21T23:39:41.580Z,97889.83
2019-04-21T23:42:20.742Z,97886.03
2019-04-21T23:44:49.092Z,97889.80
2019-04-21T23:47:29.160Z,97881.32
2019-04-21T23:49:59.519Z,97877.67
2019-04-21T23:52:23.704Z,97877.14
2019-04-21T23:54:55.604Z,97871.80
2019-04-21T23:57:32.369Z,97877.35
