createdAt,value
2022-10-18T00:01:13.924Z,101278.41
2022-10-18T00:06:19.726Z,101279.53
2022-10-18T00:08:49.241Z,101281.66
2022-10-18T00:11:18.861Z,101277.50
2022-10-18T00:13:48.789Z,101270.84
2022-10-18T00:16:19.625Z,101259.69
2022-10-18T00:18:49.247Z,101258.13
2022-10-18T00:21:21.204Z,101259.44
2022-10-18T00:23:51.722Z,101266.13
2022-10-18T00:26:22.442Z,101250.44
2022-10-18T00:28:53.157Z,101258.44
2022-10-18T00:31:28.615Z,101255.38
2022-10-18T00:33:59.442Z,101253.88
2022-10-18T00:36:31.155Z,101250.16
2022-10-18T00:39:01.647Z,101246.31
2022-10-18T00:41:32.460Z,101248.13
2022-10-18T00:44:03.552Z,101239.72
2022-10-18T00:46:34.009Z,101231.69
2022-10-18T00:49:05.331Z,101232.28
2022-10-18T00:51:38.877Z,101239.56
2022-10-18T00:54:08.695Z,101230.50
2022-10-18T00:56:38.535Z,101223.38
2022-10-18T00:59:08.417Z,101225.53
2022-10-18T01:01:38.004Z,101226.19
2022-10-18T01:04:07.625Z,101225.44
2022-10-18T01:06:43.001Z,101233.59
2022-10-18T01:09:17.988Z,101228.94
2022-10-18T01:11:58.725Z,101230.19
2022-10-18T01:14:35.319Z,101221.94
2022-10-18T01:17:09.881Z,101218.97
2022-10-18T01:20:03.876Z,101219.06
2022-10-18T01:22:37.498Z,101211.75
2022-10-18T01:25:11.627Z,101210.19
2022-10-18T01:27:46.525Z,101212.25
2022-10-18T01:30:29.254Z,101212.56
2022-10-18T01:33:01.979Z,101201.03
2022-10-18T01:35:33.437Z,101210.19
2022-10-18T01:38:06.526Z,101207.84
2022-10-18T01:40:36.545Z,101204.22
2022-10-18T01:45:43.437Z,101212.19
2022-10-18T01:48:13.760Z,101212.59
2022-10-18T01:50:43.440Z,101214.16
2022-10-18T01:53:22.956Z,101211.59
2022-10-18T01:55:56.371Z,101208.94
2022-10-18T01:58:30.589Z,101215.03
2022-10-18T02:01:05.178Z,101212.91
2022-10-18T02:03:38.223Z,101216.66
2022-10-18T02:06:11.476Z,101215.66
2022-10-18T02:08:44.914Z,101210.25
2022-10-18T02:11:15.701Z,101214.94
2022-10-18T02:13:48.439Z,101209.63
2022-10-18T02:16:20.955Z,101217.59
2022-10-18T02:18:53.126Z,101213.25
2022-10-18T02:21:23.763Z,101209.00
2022-10-18T02:23:53.710Z,101219.56
2022-10-18T02:26:23.386Z,101223.06
2022-10-18T02:28:53.307Z,101217.75
2022-10-18T02:31:27.358Z,101210.75
2022-10-18T02:33:58.421Z,101220.72
2022-10-18T02:36:30.206Z,101222.00
2022-10-18T02:39:02.892Z,101219.56
2022-10-18T02:41:32.943Z,101207.13
2022-10-18T02:44:02.646Z,101224.81
2022-10-18T02:46:34.887Z,101218.47
2022-10-18T02:49:04.445Z,101210.88
2022-10-18T02:51:34.747Z,101216.50
2022-10-18T02:54:04.432Z,101212.19
2022-10-18T02:56:34.058Z,101205.88
2022-10-18T02:59:05.022Z,101210.88
2022-10-18T03:01:37.137Z,101211.75
2022-10-18T03:04:07.019Z,101212.28
2022-10-18T03:06:36.640Z,101213.16
2022-10-18T03:09:07.020Z,101210.03
2022-10-18T03:11:37.481Z,101208.13
2022-10-18T03:14:07.829Z,101214.94
2022-10-18T03:16:39.368Z,101218.59
2022-10-18T03:19:09.240Z,101217.34
2022-10-18T03:21:39.025Z,101216.28
2022-10-18T03:24:08.839Z,101216.66
2022-10-18T03:26:38.363Z,101211.41
2022-10-18T03:29:08.293Z,101207.75
2022-10-18T03:31:39.391Z,101222.84
2022-10-18T03:34:09.157Z,101224.03
2022-10-18T03:36:41.342Z,101231.66
2022-10-18T03:39:12.142Z,101227.94
2022-10-18T03:41:43.032Z,101218.06
2022-10-18T03:44:12.791Z,101237.50
2022-10-18T03:46:43.790Z,101231.75
2022-10-18T03:49:13.323Z,101232.66
2022-10-18T03:51:42.943Z,101236.94
2022-10-18T03:54:12.480Z,101230.19
2022-10-18T03:56:42.383Z,101225.66
2022-10-18T03:59:12.097Z,101227.09
2022-10-18T04:01:43.188Z,101226.34
2022-10-18T04:04:12.809Z,101228.81
2022-10-18T04:06:42.599Z,101224.19
2022-10-18T04:09:12.340Z,101232.50
2022-10-18T04:11:43.516Z,101231.94
2022-10-18T04:14:13.360Z,101226.47
2022-10-18T04:16:44.844Z,101222.03
2022-10-18T04:19:14.549Z,101228.13
2022-10-18T04:21:44.415Z,101227.63
2022-10-18T04:24:14.019Z,101226.84
2022-10-18T04:26:43.578Z,101226.34
2022-10-18T04:29:13.158Z,101225.84
2022-10-18T04:31:44.122Z,101222.88
2022-10-18T04:34:13.869Z,101234.28
2022-10-18T04:36:43.414Z,101232.31
2022-10-18T04:39:13.043Z,101237.91
2022-10-18T04:41:43.399Z,101234.84
2022-10-18T04:44:16.395Z,101228.03
2022-10-18T04:46:47.378Z,101230.00
2022-10-18T04:49:16.947Z,101232.09
2022-10-18T04:51:47.210Z,101232.88
2022-10-18T04:54:16.812Z,101238.81
2022-10-18T04:56:46.300Z,101222.72
2022-10-18T04:59:15.879Z,101229.19
2022-10-18T05:01:45.639Z,101231.94
2022-10-18T05:04:16.704Z,101231.38
2022-10-18T05:06:46.561Z,101234.13
2022-10-18T05:09:16.346Z,101226.78
2022-10-18T05:11:46.458Z,101230.16
2022-10-18T05:14:16.726Z,101223.44
2022-10-18T05:16:46.823Z,101223.69
2022-10-18T05:19:17.899Z,101232.75
2022-10-18T05:21:47.496Z,101232.91
2022-10-18T05:24:16.999Z,101235.56
2022-10-18T05:26:46.643Z,101241.06
2022-10-18T05:29:16.263Z,101241.50
2022-10-18T05:31:45.906Z,101247.81
2022-10-18T05:34:17.059Z,101234.88
2022-10-18T05:36:46.606Z,101248.75
2022-10-18T05:39:16.247Z,101236.06
2022-10-18T05:41:45.950Z,101232.13
2022-10-18T05:44:15.928Z,101237.78
2022-10-18T05:46:45.744Z,101232.53
2022-10-18T05:49:15.936Z,101237.00
2022-10-18T05:51:46.885Z,101238.50
2022-10-18T05:54:16.607Z,101240.66
2022-10-18T05:56:46.145Z,101238.50
2022-10-18T05:59:15.713Z,101237.13
2022-10-18T06:01:45.622Z,101235.25
2022-10-18T06:04:15.252Z,101236.16
2022-10-18T06:06:46.212Z,101233.50
2022-10-18T06:09:15.806Z,101229.47
2022-10-18T06:11:45.607Z,101238.31
2022-10-18T06:14:15.201Z,101239.28
2022-10-18T06:16:45.380Z,101231.63
2022-10-18T06:19:15.009Z,101233.59
2022-10-18T06:21:46.280Z,101237.81
2022-10-18T06:24:15.974Z,101156.63
2022-10-18T06:26:45.694Z,101238.69
2022-10-18T06:29:15.479Z,101232.56
2022-10-18T06:31:45.320Z,101233.91
2022-10-18T06:34:14.964Z,101236.91
2022-10-18T06:36:46.059Z,101233.69
2022-10-18T06:39:15.533Z,101231.44
2022-10-18T06:41:45.207Z,101228.41
2022-10-18T06:44:17.243Z,101228.81
2022-10-18T06:46:47.579Z,101218.47
2022-10-18T06:49:19.168Z,101217.91
2022-10-18T06:51:50.615Z,101216.53
2022-10-18T06:54:20.620Z,101220.44
2022-10-18T06:56:51.516Z,101216.34
2022-10-18T06:59:21.419Z,101216.63
2022-10-18T07:01:51.314Z,101216.44
2022-10-18T07:04:21.167Z,101213.06
2022-10-18T07:06:54.956Z,101216.13
2022-10-18T07:09:24.747Z,101216.31
2022-10-18T07:11:56.583Z,101215.69
2022-10-18T07:14:29.045Z,101219.59
2022-10-18T07:17:00.373Z,101217.81
2022-10-18T07:19:30.017Z,101209.44
2022-10-18T07:22:01.063Z,101214.91
2022-10-18T07:24:30.810Z,101211.63
2022-10-18T07:27:00.952Z,101206.63
2022-10-18T07:29:30.760Z,101211.16
2022-10-18T07:32:00.380Z,101195.16
2022-10-18T07:34:30.126Z,101195.50
2022-10-18T07:37:02.631Z,101193.69
2022-10-18T07:39:32.237Z,101190.34
2022-10-18T07:42:01.864Z,101193.25
2022-10-18T07:44:31.529Z,101195.25
2022-10-18T07:47:01.116Z,101178.69
2022-10-18T07:49:30.903Z,101179.06
2022-10-18T07:52:02.028Z,101179.38
2022-10-18T07:54:31.672Z,101175.09
2022-10-18T07:57:01.495Z,101170.75
2022-10-18T07:59:31.226Z,101171.19
2022-10-18T08:02:01.120Z,101173.41
2022-10-18T08:04:30.760Z,101171.88
2022-10-18T08:07:00.490Z,101169.63
2022-10-18T08:09:31.338Z,101161.00
2022-10-18T08:12:01.582Z,101158.06
2022-10-18T08:14:31.748Z,101157.88
2022-10-18T08:17:01.334Z,101159.25
2022-10-18T08:19:31.146Z,101152.22
2022-10-18T08:22:00.711Z,101152.25
2022-10-18T08:24:31.743Z,101143.63
2022-10-18T08:27:01.430Z,101135.97
2022-10-18T08:29:32.152Z,101127.69
2022-10-18T08:32:01.890Z,101130.63
2022-10-18T08:34:31.737Z,101125.50
2022-10-18T08:37:02.817Z,101115.75
2022-10-18T08:39:35.174Z,101117.09
2022-10-18T08:42:25.603Z,101107.97
2022-10-18T08:44:55.808Z,101111.50
2022-10-18T08:47:32.839Z,101105.88
2022-10-18T08:50:04.425Z,101108.69
2022-10-18T08:52:36.093Z,101106.25
2022-10-18T08:55:11.359Z,101095.03
2022-10-18T08:57:40.955Z,101092.59
2022-10-18T09:00:17.058Z,101089.06
2022-10-18T09:02:57.417Z,101085.25
2022-10-18T09:05:32.938Z,101083.88
2022-10-18T09:08:10.310Z,101076.22
2022-10-18T09:10:45.855Z,101085.75
2022-10-18T09:13:30.597Z,101073.88
2022-10-18T09:16:02.009Z,101072.19
2022-10-18T09:18:49.900Z,101074.00
2022-10-18T09:21:22.722Z,101077.06
2022-10-18T09:23:59.202Z,101068.88
2022-10-18T09:26:34.387Z,101054.22
2022-10-18T09:29:09.129Z,101051.41
2022-10-18T09:31:45.814Z,101041.72
2022-10-18T09:34:28.263Z,101044.38
2022-10-18T09:36:57.960Z,101049.91
2022-10-18T09:39:31.427Z,101038.63
2022-10-18T09:42:05.300Z,101024.47
2022-10-18T09:44:37.729Z,101033.84
2022-10-18T09:47:14.597Z,101018.44
2022-10-18T09:49:48.592Z,101015.69
2022-10-18T09:52:20.191Z,101001.03
2022-10-18T09:54:55.110Z,101007.59
2022-10-18T09:57:29.728Z,101004.50
2022-10-18T10:00:01.553Z,100992.88
2022-10-18T10:02:31.250Z,100993.47
2022-10-18T10:05:00.969Z,100986.03
2022-10-18T10:07:35.340Z,100976.84
2022-10-18T10:10:07.685Z,100963.13
2022-10-18T10:12:41.208Z,100967.53
2022-10-18T10:15:18.326Z,100962.22
2022-10-18T10:17:56.231Z,100956.28
2022-10-18T10:20:29.754Z,100961.22
2022-10-18T10:23:06.442Z,100956.84
2022-10-18T10:25:38.075Z,100942.22
2022-10-18T10:28:14.486Z,100943.34
2022-10-18T10:30:44.197Z,100934.72
2022-10-18T10:33:28.794Z,100941.09
2022-10-18T10:35:59.655Z,100931.03
2022-10-18T10:38:30.227Z,100931.22
2022-10-18T10:41:00.806Z,100916.59
2022-10-18T10:43:39.289Z,100917.00
2022-10-18T10:46:10.936Z,100908.25
2022-10-18T10:48:42.827Z,100903.00
2022-10-18T10:51:12.995Z,100897.63
2022-10-18T10:53:45.142Z,100886.88
2022-10-18T10:56:18.228Z,100882.75
2022-10-18T10:58:51.067Z,100882.75
2022-10-18T11:01:31.319Z,100869.69
2022-10-18T11:04:02.442Z,100864.63
2022-10-18T11:06:38.786Z,100857.69
2022-10-18T11:09:13.531Z,100855.69
2022-10-18T11:11:47.007Z,100849.31
2022-10-18T11:14:26.840Z,100851.16
2022-10-18T11:17:03.015Z,100845.34
2022-10-18T11:19:40.339Z,100845.22
2022-10-18T11:22:13.933Z,100846.91
2022-10-18T11:24:43.657Z,100835.44
2022-10-18T11:27:20.351Z,100830.31
2022-10-18T11:29:56.504Z,100820.69
2022-10-18T11:32:31.947Z,100818.13
2022-10-18T11:35:09.297Z,100818.28
2022-10-18T11:37:45.748Z,100811.19
2022-10-18T11:40:30.550Z,100808.06
2022-10-18T11:43:04.601Z,100802.22
2022-10-18T11:45:40.826Z,100793.16
2022-10-18T11:48:19.435Z,100795.41
2022-10-18T11:50:52.168Z,100778.72
2022-10-18T11:53:26.393Z,100783.81
2022-10-18T11:56:02.776Z,100767.34
2022-10-18T11:58:47.809Z,100760.53
2022-10-18T12:01:26.203Z,100757.44
2022-10-18T12:04:03.171Z,100761.25
2022-10-18T12:06:34.965Z,100763.97
2022-10-18T12:09:06.145Z,100760.53
2022-10-18T12:11:43.948Z,100753.19
2022-10-18T12:14:18.651Z,100748.09
2022-10-18T12:16:55.590Z,100746.97
2022-10-18T12:19:34.094Z,100752.75
2022-10-18T12:22:09.748Z,100748.50
2022-10-18T12:24:39.591Z,100750.50
2022-10-18T12:27:12.841Z,100750.22
2022-10-18T12:29:50.276Z,100741.16
2022-10-18T12:32:23.494Z,100732.22
2022-10-18T12:34:55.832Z,100737.03
2022-10-18T12:37:37.318Z,100726.41
2022-10-18T12:40:15.696Z,100727.25
2022-10-18T12:42:49.628Z,100725.28
2022-10-18T12:45:25.836Z,100729.38
2022-10-18T12:47:59.954Z,100723.56
2022-10-18T12:50:37.051Z,100722.50
2022-10-18T12:53:17.025Z,100717.72
2022-10-18T12:55:48.730Z,100712.50
2022-10-18T12:58:29.237Z,100703.44
2022-10-18T13:01:03.263Z,100700.06
2022-10-18T13:04:00.141Z,100696.25
2022-10-18T13:06:44.663Z,100692.72
2022-10-18T13:09:19.632Z,100681.66
2022-10-18T13:11:49.620Z,100683.31
2022-10-18T13:14:35.506Z,100684.34
2022-10-18T13:17:12.064Z,100675.69
2022-10-18T13:20:20.614Z,100676.66
2022-10-18T13:22:52.222Z,100676.09
2022-10-18T13:25:26.169Z,100680.09
2022-10-18T13:27:58.657Z,100673.13
2022-10-18T13:30:33.933Z,100671.28
2022-10-18T13:33:16.889Z,100673.69
2022-10-18T13:35:57.184Z,100675.97
2022-10-18T13:38:51.015Z,100655.41
2022-10-18T13:44:10.426Z,100657.81
2022-10-18T13:47:10.734Z,100654.44
2022-10-18T13:49:49.515Z,100647.34
2022-10-18T13:52:23.158Z,100649.06
2022-10-18T13:55:00.852Z,100644.53
2022-10-18T13:57:44.942Z,100636.56
2022-10-18T14:00:19.739Z,100640.13
2022-10-18T14:03:04.060Z,100634.59
2022-10-18T14:05:45.654Z,100633.63
2022-10-18T14:08:17.550Z,100630.50
2022-10-18T14:11:02.287Z,100633.22
2022-10-18T14:13:37.923Z,100632.81
2022-10-18T14:16:12.047Z,100616.38
2022-10-18T14:18:43.693Z,100622.19
2022-10-18T14:21:21.813Z,100613.09
2022-10-18T14:23:52.229Z,100615.94
2022-10-18T14:26:22.923Z,100613.81
2022-10-18T14:29:05.246Z,100612.66
2022-10-18T14:31:35.803Z,100609.69
2022-10-18T14:34:05.519Z,100602.19
2022-10-18T14:36:38.089Z,100602.19
2022-10-18T14:39:08.642Z,100593.84
2022-10-18T14:41:39.146Z,100600.38
2022-10-18T14:44:20.466Z,100596.38
2022-10-18T14:46:51.869Z,100601.06
2022-10-18T14:49:21.794Z,100596.53
2022-10-18T14:51:52.987Z,100596.66
2022-10-18T14:54:27.620Z,100599.94
2022-10-18T14:57:01.791Z,100592.16
2022-10-18T14:59:34.906Z,100589.59
2022-10-18T15:02:06.204Z,100586.47
2022-10-18T15:04:35.952Z,100591.47
2022-10-18T15:07:06.839Z,100587.34
2022-10-18T15:09:38.072Z,100582.41
2022-10-18T15:12:08.499Z,100582.25
2022-10-18T15:14:41.060Z,100572.91
2022-10-18T15:17:15.103Z,100573.47
2022-10-18T15:19:54.635Z,100580.81
2022-10-18T15:22:32.993Z,100574.16
2022-10-18T15:25:10.439Z,100578.16
2022-10-18T15:27:43.759Z,100576.13
