createdAt,value
2023-11-30T00:09:03.632Z,990.2
2023-11-30T00:19:03.604Z,990.1
2023-11-30T00:29:03.570Z,990.1
2023-11-30T00:39:03.726Z,990
2023-11-30T00:49:03.556Z,989.8
2023-11-30T00:59:03.563Z,989.7
2023-11-30T01:09:03.511Z,989.8
2023-11-30T01:19:03.478Z,989.9
2023-11-30T01:29:03.464Z,989.8
2023-11-30T01:39:03.448Z,989.7
2023-11-30T01:49:03.429Z,989.5
2023-11-30T01:59:03.404Z,989.4
2023-11-30T02:09:03.433Z,989.4
2023-11-30T02:19:03.367Z,989.2
2023-11-30T02:29:03.355Z,989.1
2023-11-30T02:39:03.318Z,989
2023-11-30T02:49:03.313Z,989
2023-11-30T02:59:03.272Z,989
2023-11-30T03:09:03.251Z,988.9
2023-11-30T03:19:03.235Z,988.9
2023-11-30T03:29:03.214Z,988.8
2023-11-30T03:39:03.225Z,988.7
2023-11-30T03:49:03.171Z,988.6
2023-11-30T03:59:03.251Z,988.7
2023-11-30T04:09:03.162Z,988.8
2023-11-30T04:19:03.114Z,988.8
2023-11-30T04:29:03.173Z,988.8
2023-11-30T04:39:03.060Z,988.7
2023-11-30T04:49:03.071Z,988.7
2023-11-30T04:59:03.055Z,988.6
2023-11-30T05:09:03.070Z,988.5
2023-11-30T05:19:02.985Z,988.5
2023-11-30T05:29:02.943Z,988.6
2023-11-30T05:39:02.943Z,988.5
2023-11-30T05:49:02.910Z,988.4
2023-11-30T05:59:02.891Z,988.4
2023-11-30T06:09:02.873Z,988.3
2023-11-30T06:19:02.861Z,988.4
2023-11-30T06:29:02.961Z,988.5
2023-11-30T06:39:02.840Z,988.5
2023-11-30T06:49:02.873Z,988.4
2023-11-30T06:59:02.770Z,988.4
2023-11-30T07:09:03.025Z,988.4
2023-11-30T07:19:02.880Z,988.3
2023-11-30T07:29:02.723Z,988.2
2023-11-30T07:39:02.672Z,988.3
2023-11-30T07:49:02.755Z,988.2
2023-11-30T07:59:02.639Z,988.2
2023-11-30T08:09:02.684Z,988.1
2023-11-30T08:19:02.588Z,988.1
2023-11-30T08:29:02.598Z,988.2
2023-11-30T08:39:02.552Z,988.1
2023-11-30T08:49:02.512Z,988.1
2023-11-30T08:59:02.489Z,988.2
2023-11-30T09:09:02.627Z,988.1
2023-11-30T09:19:02.443Z,988.1
2023-11-30T09:29:02.630Z,988
2023-11-30T09:39:02.399Z,988.1
2023-11-30T09:49:02.582Z,988.1
2023-11-30T09:59:02.521Z,988.1
2023-11-30T10:09:02.550Z,988.1
2023-11-30T10:19:02.492Z,988
2023-11-30T10:29:02.428Z,987.9
2023-11-30T10:39:02.338Z,988
2023-11-30T10:49:02.300Z,988
2023-11-30T10:59:02.212Z,987.9
2023-11-30T11:09:02.414Z,987.8
2023-11-30T11:19:02.181Z,987.9
2023-11-30T11:29:02.463Z,987.9
2023-11-30T11:39:02.232Z,987.9
2023-11-30T11:49:02.156Z,987.9
2023-11-30T11:59:02.072Z,987.8
2023-11-30T12:09:02.229Z,987.8
2023-11-30T12:19:02.259Z,987.7
2023-11-30T12:29:02.221Z,987.6
2023-11-30T12:39:02.260Z,987.6
2023-11-30T12:49:02.327Z,987.5
2023-11-30T12:59:02.052Z,987.5
2023-11-30T13:09:02.238Z,987.5
2023-11-30T13:19:02.153Z,987.5
2023-11-30T13:29:02.035Z,987.5
2023-11-30T13:39:02.133Z,987.5
2023-11-30T13:49:02.050Z,987.5
2023-11-30T13:59:01.978Z,987.5
2023-11-30T14:09:02.074Z,987.5
2023-11-30T14:19:02.127Z,987.6
2023-11-30T14:29:01.927Z,987.6
2023-11-30T14:39:02.008Z,987.7
2023-11-30T14:49:01.943Z,987.7
2023-11-30T14:59:01.968Z,987.8
2023-11-30T15:09:01.882Z,987.9
2023-11-30T15:19:01.918Z,987.9
2023-11-30T15:29:01.738Z,987.9
2023-11-30T15:39:01.864Z,988
2023-11-30T15:49:02.001Z,987.9
2023-11-30T15:59:01.790Z,987.9
2023-11-30T16:09:01.800Z,988
2023-11-30T16:19:01.799Z,988
2023-11-30T16:29:01.830Z,988.1
2023-11-30T16:39:01.654Z,988.2
2023-11-30T16:49:01.624Z,988.3
2023-11-30T16:59:01.377Z,988.3
2023-11-30T17:09:01.640Z,988.3
2023-11-30T17:19:01.648Z,988.4
2023-11-30T17:29:01.337Z,988.4
2023-11-30T17:39:01.437Z,988.4
2023-11-30T17:49:01.277Z,988.4
2023-11-30T17:59:01.551Z,988.4
2023-11-30T18:09:01.259Z,988.4
2023-11-30T18:19:01.222Z,988.4
2023-11-30T18:29:01.215Z,988.4
2023-11-30T18:39:01.487Z,988.4
2023-11-30T18:49:01.523Z,988.5
2023-11-30T18:59:01.476Z,988.5
2023-11-30T19:09:01.342Z,988.6
2023-11-30T19:19:01.299Z,988.7
2023-11-30T19:29:01.108Z,988.8
2023-11-30T19:39:01.343Z,988.9
2023-11-30T19:49:01.293Z,989
2023-11-30T19:59:01.348Z,989
2023-11-30T20:09:01.214Z,989.1
2023-11-30T20:19:01.294Z,989.1
2023-11-30T20:29:01.319Z,989.1
2023-11-30T20:39:01.081Z,989.1
2023-11-30T20:49:00.967Z,989.1
2023-11-30T20:59:01.169Z,989.2
2023-11-30T21:09:01.061Z,989.1
2023-11-30T21:19:01.152Z,989.2
2023-11-30T21:29:01.072Z,989.3
2023-11-30T21:39:01.192Z,989.2
2023-11-30T21:49:01.041Z,989.2
2023-11-30T21:59:00.909Z,989.2
2023-11-30T22:09:01.116Z,989.3
2023-11-30T22:19:00.950Z,989.4
2023-11-30T22:29:00.969Z,989.4
2023-11-30T22:39:01.065Z,989.4
2023-11-30T22:49:00.873Z,989.5
2023-11-30T22:59:00.971Z,989.5
2023-11-30T23:09:00.977Z,989.6
2023-11-30T23:29:00.645Z,989.7
2023-11-30T23:39:00.950Z,989.9
2023-11-30T23:49:00.862Z,990
2023-11-30T23:59:00.866Z,990.1
