createdAt,value
2023-05-10T00:00:11.126Z,28.33
2023-05-10T00:01:11.128Z,28.30
2023-05-10T00:02:11.263Z,28.30
2023-05-10T00:03:11.323Z,28.28
2023-05-10T00:04:11.247Z,28.30
2023-05-10T00:05:11.216Z,28.31
2023-05-10T00:06:11.240Z,28.31
2023-05-10T00:07:11.351Z,28.30
2023-05-10T00:08:11.390Z,28.30
2023-05-10T00:09:11.351Z,28.30
2023-05-10T00:10:11.374Z,28.28
2023-05-10T00:11:11.418Z,28.30
2023-05-10T00:12:11.478Z,28.30
2023-05-10T00:13:11.513Z,28.28
2023-05-10T00:14:11.481Z,28.31
2023-05-10T00:15:11.522Z,28.27
2023-05-10T00:16:11.590Z,28.28
2023-05-10T00:17:11.653Z,28.28
2023-05-10T00:18:11.680Z,28.27
2023-05-10T00:19:11.672Z,28.28
2023-05-10T00:20:11.719Z,28.28
2023-05-10T00:21:11.777Z,28.25
2023-05-10T00:22:11.761Z,28.27
2023-05-10T00:23:11.793Z,28.27
2023-05-10T00:24:12.180Z,28.31
2023-05-10T00:25:11.857Z,28.25
2023-05-10T00:26:11.871Z,28.28
2023-05-10T00:27:11.926Z,28.27
2023-05-10T00:28:11.922Z,28.25
2023-05-10T00:29:12.034Z,28.27
2023-05-10T00:30:11.974Z,28.24
2023-05-10T00:31:12.042Z,28.27
2023-05-10T00:32:12.137Z,28.24
2023-05-10T00:33:12.100Z,28.27
2023-05-10T00:34:12.132Z,28.27
2023-05-10T00:35:12.203Z,28.24
2023-05-10T00:36:12.278Z,28.25
2023-05-10T00:37:12.310Z,28.24
2023-05-10T00:38:12.308Z,28.25
2023-05-10T00:39:12.284Z,28.24
2023-05-10T00:40:12.336Z,28.25
2023-05-10T00:41:12.333Z,28.24
2023-05-10T00:42:12.397Z,28.21
2023-05-10T00:43:12.421Z,28.23
2023-05-10T00:44:12.448Z,28.24
2023-05-10T00:45:12.460Z,28.24
2023-05-10T00:46:12.542Z,28.23
2023-05-10T00:47:12.536Z,28.21
2023-05-10T00:48:12.550Z,28.21
2023-05-10T00:49:12.594Z,28.20
2023-05-10T00:50:12.656Z,28.21
2023-05-10T00:51:12.627Z,28.21
2023-05-10T00:52:12.720Z,28.23
2023-05-10T00:53:12.727Z,28.20
2023-05-10T00:54:12.786Z,28.20
2023-05-10T00:55:12.756Z,28.21
2023-05-10T00:56:12.822Z,28.21
2023-05-10T00:57:12.840Z,28.20
2023-05-10T00:58:12.929Z,28.18
2023-05-10T00:59:12.924Z,28.20
2023-05-10T01:00:13.002Z,28.17
2023-05-10T01:01:13.013Z,28.20
2023-05-10T01:02:13.027Z,28.20
2023-05-10T01:03:13.170Z,28.18
2023-05-10T01:04:13.072Z,28.20
2023-05-10T01:05:13.217Z,28.18
2023-05-10T01:06:13.191Z,28.20
2023-05-10T01:07:13.181Z,28.17
2023-05-10T01:08:13.297Z,28.17
2023-05-10T01:09:13.338Z,28.17
2023-05-10T01:10:13.457Z,28.18
2023-05-10T01:11:13.318Z,28.17
2023-05-10T01:12:13.397Z,28.18
2023-05-10T01:13:13.481Z,28.18
2023-05-10T01:14:13.399Z,28.17
2023-05-10T01:15:13.486Z,28.17
2023-05-10T01:16:13.549Z,28.17
2023-05-10T01:17:13.566Z,28.17
2023-05-10T01:18:13.566Z,28.18
2023-05-10T01:19:13.607Z,28.17
2023-05-10T01:20:13.857Z,28.15
2023-05-10T01:21:13.701Z,28.17
2023-05-10T01:22:13.737Z,28.17
2023-05-10T01:23:13.779Z,28.15
2023-05-10T01:24:13.871Z,28.14
2023-05-10T01:25:13.840Z,28.17
2023-05-10T01:26:13.868Z,28.14
2023-05-10T01:27:13.944Z,28.13
2023-05-10T01:28:13.948Z,28.14
2023-05-10T01:29:14.071Z,28.14
2023-05-10T01:30:16.170Z,28.14
2023-05-10T01:31:14.206Z,28.14
2023-05-10T01:32:14.172Z,28.11
2023-05-10T01:33:14.204Z,28.13
2023-05-10T01:34:14.255Z,28.13
2023-05-10T01:35:14.305Z,28.13
2023-05-10T01:36:14.310Z,28.13
2023-05-10T01:37:14.349Z,28.14
2023-05-10T01:38:14.444Z,28.13
2023-05-10T01:39:14.427Z,28.13
2023-05-10T01:40:14.740Z,28.13
2023-05-10T01:41:14.538Z,28.11
2023-05-10T01:42:14.575Z,28.13
2023-05-10T01:43:14.634Z,28.11
2023-05-10T01:44:14.656Z,28.11
2023-05-10T01:45:14.675Z,28.13
2023-05-10T01:46:14.715Z,28.13
2023-05-10T01:47:14.790Z,28.08
2023-05-10T01:48:14.825Z,28.11
2023-05-10T01:49:14.832Z,28.13
2023-05-10T01:50:15.044Z,28.10
2023-05-10T01:51:14.979Z,28.11
2023-05-10T01:52:14.995Z,28.10
2023-05-10T01:53:15.027Z,28.10
2023-05-10T01:54:15.040Z,28.10
2023-05-10T01:55:15.099Z,28.08
2023-05-10T01:56:15.154Z,28.10
2023-05-10T01:57:15.204Z,28.08
2023-05-10T01:58:15.251Z,28.07
2023-05-10T01:59:15.240Z,28.10
2023-05-10T02:00:15.589Z,28.10
2023-05-10T02:01:15.553Z,28.08
2023-05-10T02:02:15.408Z,28.08
2023-05-10T02:03:15.502Z,28.10
2023-05-10T02:04:15.521Z,28.05
2023-05-10T02:05:15.567Z,28.07
2023-05-10T02:06:15.574Z,28.08
2023-05-10T02:07:15.643Z,28.07
2023-05-10T02:08:15.676Z,28.08
2023-05-10T02:09:15.671Z,28.07
2023-05-10T02:10:15.944Z,28.07
2023-05-10T02:11:15.813Z,28.08
2023-05-10T02:12:16.640Z,28.07
2023-05-10T02:13:15.918Z,28.08
2023-05-10T02:14:15.936Z,28.07
2023-05-10T02:15:16.076Z,28.08
2023-05-10T02:16:16.104Z,28.07
2023-05-10T02:17:16.058Z,28.05
2023-05-10T02:18:16.139Z,28.07
2023-05-10T02:19:16.134Z,28.05
2023-05-10T02:20:16.551Z,28.05
2023-05-10T02:21:16.242Z,28.04
2023-05-10T02:22:16.253Z,28.07
2023-05-10T02:23:16.381Z,28.05
2023-05-10T02:24:16.373Z,28.05
2023-05-10T02:25:16.413Z,28.05
2023-05-10T02:26:16.498Z,28.08
2023-05-10T02:27:16.578Z,28.04
2023-05-10T02:28:16.623Z,28.03
2023-05-10T02:29:24.165Z,28.05
2023-05-10T02:30:16.751Z,28.07
2023-05-10T02:31:16.623Z,28.05
2023-05-10T02:32:16.663Z,28.05
2023-05-10T02:33:16.655Z,28.04
2023-05-10T02:34:16.649Z,28.04
2023-05-10T02:35:16.581Z,28.04
2023-05-10T02:36:16.576Z,28.03
2023-05-10T02:37:16.536Z,28.03
2023-05-10T02:38:16.574Z,28.05
2023-05-10T02:39:16.558Z,28.03
2023-05-10T02:40:16.857Z,28.01
2023-05-10T02:41:16.515Z,28.03
2023-05-10T02:42:16.524Z,28.03
2023-05-10T02:43:16.546Z,28.01
2023-05-10T02:44:16.550Z,28.03
2023-05-10T02:45:16.642Z,28.01
2023-05-10T02:46:16.644Z,28.03
2023-05-10T02:47:16.645Z,28.01
2023-05-10T02:48:16.677Z,28.01
2023-05-10T02:49:16.676Z,28.01
2023-05-10T02:50:17.099Z,27.99
2023-05-10T02:51:16.843Z,28.01
2023-05-10T02:52:16.803Z,28.01
2023-05-10T02:53:16.883Z,28.01
2023-05-10T02:54:16.889Z,28.00
2023-05-10T02:55:16.928Z,28.01
2023-05-10T02:56:16.934Z,28.00
2023-05-10T02:57:17.015Z,27.97
2023-05-10T02:58:17.045Z,28.00
2023-05-10T02:59:17.348Z,28.00
2023-05-10T03:00:17.354Z,27.99
2023-05-10T03:01:17.233Z,28.00
2023-05-10T03:02:17.193Z,27.99
2023-05-10T03:03:17.239Z,27.99
2023-05-10T03:04:17.387Z,28.01
2023-05-10T03:05:17.324Z,28.00
2023-05-10T03:06:17.385Z,28.00
2023-05-10T03:07:17.979Z,28.00
2023-05-10T03:08:17.462Z,27.97
2023-05-10T03:09:17.507Z,27.99
2023-05-10T03:10:17.756Z,28.00
2023-05-10T03:11:17.556Z,28.00
2023-05-10T03:12:17.629Z,27.96
2023-05-10T03:13:17.728Z,27.97
2023-05-10T03:14:17.673Z,27.99
2023-05-10T03:15:17.710Z,27.99
2023-05-10T03:16:17.839Z,27.99
2023-05-10T03:17:17.877Z,27.97
2023-05-10T03:18:17.903Z,27.96
2023-05-10T03:19:17.876Z,27.97
2023-05-10T03:20:18.118Z,27.97
2023-05-10T03:21:18.001Z,27.97
2023-05-10T03:22:18.072Z,27.97
2023-05-10T03:23:18.053Z,27.96
2023-05-10T03:24:18.118Z,27.96
2023-05-10T03:25:18.118Z,27.97
2023-05-10T03:26:18.184Z,27.96
2023-05-10T03:27:18.289Z,27.94
2023-05-10T03:28:18.313Z,27.97
2023-05-10T03:29:18.295Z,27.96
2023-05-10T03:30:18.680Z,27.97
2023-05-10T03:31:18.405Z,27.96
2023-05-10T03:32:18.384Z,27.94
2023-05-10T03:33:18.412Z,27.96
2023-05-10T03:34:18.455Z,27.93
2023-05-10T03:35:18.546Z,27.94
2023-05-10T03:36:18.542Z,27.93
2023-05-10T03:37:18.558Z,27.96
2023-05-10T03:38:18.628Z,27.96
2023-05-10T03:39:18.701Z,27.93
2023-05-10T03:40:18.987Z,27.96
2023-05-10T03:41:18.784Z,27.96
2023-05-10T03:42:18.811Z,27.93
2023-05-10T03:43:18.865Z,27.93
2023-05-10T03:44:18.871Z,27.93
2023-05-10T03:45:18.908Z,27.94
2023-05-10T03:46:19.040Z,27.92
2023-05-10T03:47:19.063Z,27.96
2023-05-10T03:48:19.111Z,27.93
2023-05-10T03:49:19.116Z,27.93
2023-05-10T03:50:19.391Z,27.93
2023-05-10T03:51:19.181Z,27.93
2023-05-10T03:52:19.301Z,27.93
2023-05-10T03:53:19.300Z,27.90
2023-05-10T03:54:19.330Z,27.92
2023-05-10T03:55:19.352Z,27.93
2023-05-10T03:56:19.468Z,27.92
2023-05-10T03:57:19.482Z,27.94
2023-05-10T03:58:19.510Z,27.92
2023-05-10T03:59:19.633Z,27.93
2023-05-10T04:00:19.746Z,27.92
2023-05-10T04:01:19.651Z,27.94
2023-05-10T04:02:19.668Z,27.92
2023-05-10T04:03:19.799Z,27.93
2023-05-10T04:04:19.992Z,27.92
2023-05-10T04:05:19.820Z,27.94
2023-05-10T04:06:19.912Z,27.92
2023-05-10T04:07:19.906Z,27.90
2023-05-10T04:08:19.990Z,27.92
2023-05-10T04:09:20.121Z,27.90
2023-05-10T04:10:20.192Z,27.92
2023-05-10T04:11:20.278Z,27.92
2023-05-10T04:12:20.252Z,27.92
2023-05-10T04:13:20.421Z,27.89
2023-05-10T04:14:20.355Z,27.89
2023-05-10T04:15:20.420Z,27.90
2023-05-10T04:16:20.601Z,27.89
2023-05-10T04:17:20.617Z,27.89
2023-05-10T04:18:20.639Z,27.89
2023-05-10T04:19:21.205Z,27.90
2023-05-10T04:20:20.779Z,27.87
2023-05-10T04:21:21.346Z,27.89
2023-05-10T04:22:20.896Z,27.89
2023-05-10T04:23:22.007Z,27.89
2023-05-10T04:24:20.993Z,27.92
2023-05-10T04:25:21.053Z,27.92
2023-05-10T04:26:21.128Z,27.89
2023-05-10T04:27:21.168Z,27.89
2023-05-10T04:28:21.223Z,27.89
2023-05-10T04:29:21.433Z,27.89
2023-05-10T04:30:21.391Z,27.89
2023-05-10T04:31:21.548Z,27.86
2023-05-10T04:32:21.713Z,27.87
2023-05-10T04:33:21.523Z,27.89
2023-05-10T04:34:21.640Z,27.87
2023-05-10T04:35:21.794Z,27.89
2023-05-10T04:36:21.742Z,27.87
2023-05-10T04:37:21.831Z,27.89
2023-05-10T04:38:21.835Z,27.86
2023-05-10T04:39:21.913Z,27.90
2023-05-10T04:40:21.982Z,27.87
2023-05-10T04:41:22.021Z,27.89
2023-05-10T04:42:22.106Z,27.87
2023-05-10T04:43:22.142Z,27.87
2023-05-10T04:44:22.209Z,27.87
2023-05-10T04:45:22.341Z,27.86
2023-05-10T04:46:22.329Z,27.89
2023-05-10T04:47:22.448Z,27.87
2023-05-10T04:48:22.488Z,27.87
2023-05-10T04:49:22.547Z,27.87
2023-05-10T04:50:22.594Z,27.87
2023-05-10T04:51:22.659Z,27.89
2023-05-10T04:52:22.717Z,27.90
2023-05-10T04:53:22.765Z,27.87
2023-05-10T04:54:22.836Z,27.87
2023-05-10T04:55:22.874Z,27.87
2023-05-10T04:56:23.006Z,27.89
2023-05-10T04:57:23.061Z,27.87
2023-05-10T04:58:23.086Z,27.79
2023-05-10T04:59:23.067Z,27.76
2023-05-10T05:00:23.077Z,27.67
2023-05-10T05:01:23.099Z,27.64
2023-05-10T05:02:23.189Z,27.59
2023-05-10T05:03:23.343Z,27.53
2023-05-10T05:04:23.205Z,27.46
2023-05-10T05:05:23.279Z,27.42
2023-05-10T05:06:23.326Z,27.40
2023-05-10T05:07:23.395Z,27.35
2023-05-10T05:08:23.448Z,27.32
2023-05-10T05:09:23.474Z,27.32
2023-05-10T05:10:23.487Z,27.30
2023-05-10T05:11:23.559Z,27.30
2023-05-10T05:12:23.642Z,27.26
2023-05-10T05:13:23.799Z,27.28
2023-05-10T05:14:23.724Z,27.25
2023-05-10T05:15:23.798Z,27.24
2023-05-10T05:16:23.868Z,27.19
2023-05-10T05:17:23.921Z,27.18
2023-05-10T05:18:23.978Z,27.13
2023-05-10T05:19:24.028Z,27.06
2023-05-10T05:20:23.988Z,27.01
2023-05-10T05:21:24.005Z,26.91
2023-05-10T05:22:24.051Z,26.85
2023-05-10T05:23:24.057Z,26.78
2023-05-10T05:24:24.135Z,26.68
2023-05-10T05:25:24.179Z,26.58
2023-05-10T05:26:24.226Z,26.50
2023-05-10T05:27:24.242Z,26.35
2023-05-10T05:28:24.235Z,26.30
2023-05-10T05:29:24.274Z,26.28
2023-05-10T05:30:24.310Z,26.27
2023-05-10T05:31:24.302Z,26.30
2023-05-10T05:32:24.417Z,26.28
2023-05-10T05:33:24.382Z,26.31
2023-05-10T05:34:24.444Z,26.35
2023-05-10T05:35:24.450Z,26.44
2023-05-10T05:36:24.505Z,26.44
2023-05-10T05:37:24.591Z,26.47
2023-05-10T05:38:24.563Z,26.44
2023-05-10T05:39:24.625Z,26.40
2023-05-10T05:40:24.779Z,26.37
2023-05-10T05:41:24.702Z,26.26
2023-05-10T05:42:24.758Z,26.23
2023-05-10T05:43:24.724Z,26.16
2023-05-10T05:44:24.729Z,26.01
2023-05-10T05:45:24.769Z,25.94
2023-05-10T05:46:24.812Z,25.94
2023-05-10T05:47:24.882Z,25.93
2023-05-10T05:48:24.904Z,25.96
2023-05-10T05:49:24.885Z,26.00
2023-05-10T05:50:25.280Z,26.10
2023-05-10T05:51:25.028Z,26.16
2023-05-10T05:52:25.025Z,26.23
2023-05-10T05:53:25.288Z,26.31
2023-05-10T05:54:25.135Z,26.41
2023-05-10T05:55:25.102Z,26.47
2023-05-10T05:56:25.128Z,26.55
2023-05-10T05:57:25.102Z,26.67
2023-05-10T05:58:25.112Z,26.75
2023-05-10T05:59:25.550Z,26.82
2023-05-10T06:00:25.246Z,26.91
2023-05-10T06:01:25.759Z,26.96
2023-05-10T06:02:25.497Z,27.05
2023-05-10T06:03:25.499Z,27.10
2023-05-10T06:04:25.850Z,27.18
2023-05-10T06:05:25.471Z,27.24
2023-05-10T06:06:27.245Z,27.30
2023-05-10T06:07:25.808Z,27.39
2023-05-10T06:08:25.486Z,27.45
2023-05-10T06:09:25.797Z,27.49
2023-05-10T06:10:25.463Z,27.56
2023-05-10T06:11:26.287Z,27.62
2023-05-10T06:12:25.489Z,27.64
2023-05-10T06:13:25.578Z,27.70
2023-05-10T06:14:25.496Z,27.76
2023-05-10T06:15:25.537Z,27.77
2023-05-10T06:16:25.662Z,27.82
2023-05-10T06:17:25.680Z,27.84
2023-05-10T06:18:25.688Z,27.90
2023-05-10T06:19:25.782Z,27.92
2023-05-10T06:20:25.834Z,27.96
2023-05-10T06:21:25.888Z,28.00
2023-05-10T06:22:25.946Z,28.03
2023-05-10T06:23:25.998Z,28.05
2023-05-10T06:24:26.066Z,28.11
2023-05-10T06:25:26.151Z,28.13
2023-05-10T06:26:26.122Z,28.17
2023-05-10T06:27:26.186Z,28.17
2023-05-10T06:28:26.300Z,28.20
2023-05-10T06:29:26.276Z,28.21
2023-05-10T06:30:26.339Z,28.25
2023-05-10T06:31:26.419Z,28.31
2023-05-10T06:32:26.432Z,28.31
2023-05-10T06:33:26.440Z,28.33
2023-05-10T06:34:26.502Z,28.34
2023-05-10T06:35:26.515Z,28.40
2023-05-10T06:36:26.518Z,28.41
2023-05-10T06:37:26.625Z,28.44
2023-05-10T06:38:27.294Z,28.41
2023-05-10T06:39:26.622Z,28.34
2023-05-10T06:40:26.906Z,28.28
2023-05-10T06:41:26.691Z,28.21
2023-05-10T06:42:26.811Z,28.13
2023-05-10T06:43:26.708Z,28.14
2023-05-10T06:44:26.660Z,28.11
2023-05-10T06:45:26.674Z,28.10
2023-05-10T06:46:26.691Z,28.07
2023-05-10T06:47:26.707Z,28.07
2023-05-10T06:48:26.696Z,28.05
2023-05-10T06:49:26.799Z,28.07
2023-05-10T06:50:26.664Z,28.05
2023-05-10T06:51:26.674Z,28.10
2023-05-10T06:52:26.731Z,28.10
2023-05-10T06:53:26.787Z,28.13
2023-05-10T06:54:26.843Z,28.13
2023-05-10T06:55:27.302Z,28.15
2023-05-10T06:56:26.950Z,28.17
2023-05-10T06:57:31.585Z,28.18
2023-05-10T06:58:27.002Z,28.18
2023-05-10T06:59:26.987Z,28.20
2023-05-10T07:00:27.024Z,28.23
2023-05-10T07:01:27.060Z,28.24
2023-05-10T07:02:27.435Z,28.23
2023-05-10T07:03:27.372Z,28.24
2023-05-10T07:04:27.318Z,28.24
2023-05-10T07:05:27.361Z,28.24
2023-05-10T07:06:33.372Z,28.27
2023-05-10T07:07:28.113Z,28.25
2023-05-10T07:08:27.023Z,28.30
2023-05-10T07:09:27.286Z,28.27
2023-05-10T07:10:27.305Z,28.28
2023-05-10T07:11:27.005Z,28.27
2023-05-10T07:12:27.378Z,28.27
2023-05-10T07:13:27.031Z,28.24
2023-05-10T07:14:27.097Z,28.28
2023-05-10T07:15:27.288Z,28.28
2023-05-10T07:16:27.286Z,28.30
2023-05-10T07:17:27.278Z,28.33
2023-05-10T07:18:27.388Z,28.35
2023-05-10T07:19:28.279Z,28.38
2023-05-10T07:20:27.318Z,28.40
2023-05-10T07:21:27.440Z,28.41
2023-05-10T07:22:27.793Z,28.48
2023-05-10T07:23:27.404Z,28.51
2023-05-10T07:24:27.402Z,28.55
2023-05-10T07:25:27.397Z,28.57
2023-05-10T07:26:27.411Z,28.62
2023-05-10T07:27:27.438Z,28.62
2023-05-10T07:28:27.485Z,28.64
2023-05-10T07:29:27.513Z,28.69
2023-05-10T07:30:27.505Z,28.71
2023-05-10T07:31:27.499Z,28.72
2023-05-10T07:32:27.626Z,28.69
2023-05-10T07:33:27.520Z,28.64
2023-05-10T07:34:27.638Z,28.58
2023-05-10T07:35:27.825Z,28.52
2023-05-10T07:36:27.687Z,28.40
2023-05-10T07:37:27.688Z,28.31
2023-05-10T07:38:27.695Z,28.20
2023-05-10T07:39:28.345Z,28.11
2023-05-10T07:40:27.708Z,28.05
2023-05-10T07:41:27.823Z,28.01
2023-05-10T07:42:28.341Z,27.99
2023-05-10T07:43:27.791Z,28.01
2023-05-10T07:44:27.811Z,28.01
2023-05-10T07:45:27.769Z,28.03
2023-05-10T07:46:28.061Z,28.04
2023-05-10T07:47:27.827Z,28.05
2023-05-10T07:48:27.860Z,28.11
2023-05-10T07:49:28.849Z,28.13
2023-05-10T07:50:27.977Z,28.15
2023-05-10T07:51:28.051Z,28.18
2023-05-10T07:52:28.099Z,28.17
2023-05-10T07:53:28.165Z,28.20
2023-05-10T07:54:28.298Z,28.23
2023-05-10T07:55:28.288Z,28.24
2023-05-10T07:56:28.387Z,28.25
2023-05-10T07:57:28.348Z,28.25
2023-05-10T07:58:28.502Z,28.30
2023-05-10T07:59:28.531Z,28.27
2023-05-10T08:00:28.571Z,28.31
2023-05-10T08:01:28.711Z,28.33
2023-05-10T08:02:28.713Z,28.33
2023-05-10T08:03:29.005Z,28.38
2023-05-10T08:04:28.757Z,28.38
2023-05-10T08:05:28.780Z,28.41
2023-05-10T08:06:28.800Z,28.41
2023-05-10T08:07:28.838Z,28.41
2023-05-10T08:08:28.876Z,28.47
2023-05-10T08:09:28.894Z,28.47
2023-05-10T08:10:28.930Z,28.48
2023-05-10T08:11:28.950Z,28.48
2023-05-10T08:12:29.339Z,28.51
2023-05-10T08:13:29.845Z,28.54
2023-05-10T08:14:29.075Z,28.51
2023-05-10T08:15:29.020Z,28.54
2023-05-10T08:16:29.100Z,28.55
2023-05-10T08:17:29.158Z,28.57
2023-05-10T08:18:29.822Z,28.58
2023-05-10T08:19:29.313Z,28.58
2023-05-10T08:20:29.235Z,28.58
2023-05-10T08:21:29.828Z,28.64
2023-05-10T08:22:29.175Z,28.61
2023-05-10T08:23:29.233Z,28.61
2023-05-10T08:24:29.150Z,28.65
2023-05-10T08:25:29.192Z,28.59
2023-05-10T08:26:29.235Z,28.57
2023-05-10T08:27:29.257Z,28.48
2023-05-10T08:28:29.334Z,28.18
2023-05-10T08:29:32.796Z,28.01
2023-05-10T08:30:30.299Z,27.83
2023-05-10T08:31:29.330Z,27.69
2023-05-10T08:32:29.390Z,27.59
2023-05-10T08:33:29.309Z,27.32
2023-05-10T08:34:29.465Z,27.22
2023-05-10T08:35:29.322Z,26.96
2023-05-10T08:36:29.318Z,26.91
2023-05-10T08:37:29.374Z,26.86
2023-05-10T08:38:29.220Z,26.84
2023-05-10T08:39:30.706Z,26.88
2023-05-10T08:40:29.235Z,26.91
2023-05-10T08:41:29.196Z,26.98
2023-05-10T08:42:29.209Z,27.05
2023-05-10T08:43:29.213Z,27.10
2023-05-10T08:44:29.264Z,27.19
2023-05-10T08:45:29.318Z,27.29
2023-05-10T08:46:29.384Z,27.36
2023-05-10T08:47:29.415Z,27.46
2023-05-10T08:48:29.381Z,27.54
2023-05-10T08:49:29.375Z,27.63
2023-05-10T08:50:29.876Z,27.70
2023-05-10T08:51:29.410Z,27.80
2023-05-10T08:52:29.501Z,27.89
2023-05-10T08:53:29.541Z,27.94
2023-05-10T08:54:29.564Z,28.01
2023-05-10T08:55:29.676Z,28.08
2023-05-10T08:56:29.681Z,28.18
2023-05-10T08:57:29.843Z,28.24
2023-05-10T08:58:29.844Z,28.31
2023-05-10T08:59:29.848Z,28.34
2023-05-10T09:00:29.741Z,28.41
2023-05-10T09:01:29.844Z,28.48
2023-05-10T09:02:29.795Z,28.51
2023-05-10T09:03:29.781Z,28.57
2023-05-10T09:04:29.881Z,28.61
2023-05-10T09:05:29.801Z,28.65
2023-05-10T09:06:29.777Z,28.67
2023-05-10T09:07:29.814Z,28.72
2023-05-10T09:08:29.810Z,28.77
2023-05-10T09:09:29.824Z,28.78
2023-05-10T09:10:29.749Z,28.82
2023-05-10T09:11:29.768Z,28.82
2023-05-10T09:12:29.769Z,28.88
2023-05-10T09:13:29.772Z,28.88
2023-05-10T09:14:29.794Z,28.91
2023-05-10T09:15:29.838Z,28.97
2023-05-10T09:16:29.977Z,28.98
2023-05-10T09:17:29.921Z,29.01
2023-05-10T09:18:29.897Z,28.99
2023-05-10T09:19:29.923Z,28.98
2023-05-10T09:20:30.014Z,28.95
2023-05-10T09:21:30.335Z,28.92
2023-05-10T09:22:29.909Z,28.87
2023-05-10T09:23:29.861Z,28.83
2023-05-10T09:24:29.905Z,28.81
2023-05-10T09:25:29.991Z,28.79
2023-05-10T09:26:30.373Z,28.77
2023-05-10T09:27:29.978Z,28.74
2023-05-10T09:28:30.366Z,28.74
2023-05-10T09:29:29.990Z,28.77
2023-05-10T09:30:30.010Z,28.77
2023-05-10T09:31:30.909Z,28.78
2023-05-10T09:32:30.116Z,28.82
2023-05-10T09:33:30.387Z,28.82
2023-05-10T09:34:31.062Z,28.82
2023-05-10T09:35:30.199Z,28.75
2023-05-10T09:36:30.855Z,28.69
2023-05-10T09:37:30.207Z,28.59
2023-05-10T09:38:30.369Z,28.54
2023-05-10T09:39:30.869Z,28.51
2023-05-10T09:40:30.476Z,28.50
2023-05-10T09:41:30.373Z,28.50
2023-05-10T09:42:30.447Z,28.52
2023-05-10T09:43:30.856Z,28.55
2023-05-10T09:44:30.492Z,28.57
2023-05-10T09:45:30.623Z,28.61
2023-05-10T09:46:30.662Z,28.64
2023-05-10T09:47:30.680Z,28.68
2023-05-10T09:48:30.999Z,28.69
2023-05-10T09:49:30.601Z,28.72
2023-05-10T09:50:30.639Z,28.75
2023-05-10T09:51:30.626Z,28.78
2023-05-10T09:52:30.611Z,28.82
2023-05-10T09:53:30.617Z,28.82
2023-05-10T09:54:30.636Z,28.87
2023-05-10T09:55:30.626Z,28.88
2023-05-10T09:56:30.634Z,28.92
2023-05-10T09:57:32.367Z,28.94
2023-05-10T09:58:30.663Z,28.98
2023-05-10T09:59:30.680Z,29.03
2023-05-10T10:00:30.611Z,29.03
2023-05-10T10:01:30.710Z,29.09
2023-05-10T10:02:31.417Z,29.15
2023-05-10T10:03:30.584Z,29.16
2023-05-10T10:04:30.593Z,29.18
2023-05-10T10:05:30.606Z,29.21
2023-05-10T10:06:30.858Z,29.23
2023-05-10T10:07:30.779Z,29.25
2023-05-10T10:08:30.634Z,29.28
2023-05-10T10:09:30.564Z,29.32
2023-05-10T10:10:30.600Z,29.32
2023-05-10T10:11:30.586Z,29.36
2023-05-10T10:12:30.576Z,29.37
2023-05-10T10:13:30.899Z,29.40
2023-05-10T10:14:30.542Z,29.43
2023-05-10T10:15:30.873Z,29.42
2023-05-10T10:16:30.588Z,29.49
2023-05-10T10:17:30.708Z,29.49
2023-05-10T10:18:31.425Z,29.50
2023-05-10T10:19:31.377Z,29.54
2023-05-10T10:20:30.464Z,29.54
2023-05-10T10:21:30.483Z,29.57
2023-05-10T10:22:30.871Z,29.60
2023-05-10T10:23:31.409Z,29.60
2023-05-10T10:24:31.502Z,29.63
2023-05-10T10:25:30.479Z,29.63
2023-05-10T10:26:30.893Z,29.64
2023-05-10T10:27:30.487Z,29.64
2023-05-10T10:28:31.351Z,29.67
2023-05-10T10:29:30.393Z,29.66
2023-05-10T10:30:30.425Z,29.64
2023-05-10T10:31:30.540Z,29.60
2023-05-10T10:32:30.419Z,29.56
2023-05-10T10:33:30.504Z,29.52
2023-05-10T10:34:30.380Z,29.50
2023-05-10T10:35:30.923Z,29.48
2023-05-10T10:36:30.414Z,29.48
2023-05-10T10:37:30.450Z,29.46
2023-05-10T10:38:30.565Z,29.48
2023-05-10T10:39:30.569Z,29.50
2023-05-10T10:40:32.634Z,29.48
2023-05-10T10:41:30.899Z,29.49
2023-05-10T10:42:30.907Z,29.52
2023-05-10T10:43:30.625Z,29.54
2023-05-10T10:44:30.920Z,29.54
2023-05-10T10:45:30.570Z,29.60
2023-05-10T10:46:30.553Z,29.59
2023-05-10T10:47:30.667Z,29.60
2023-05-10T10:48:30.610Z,29.60
2023-05-10T10:49:30.538Z,29.64
2023-05-10T10:50:30.570Z,29.66
2023-05-10T10:51:30.515Z,29.70
2023-05-10T10:52:30.517Z,29.70
2023-05-10T10:53:30.622Z,29.72
2023-05-10T10:54:30.486Z,29.74
2023-05-10T10:55:30.558Z,29.72
2023-05-10T10:56:30.497Z,29.76
2023-05-10T10:57:30.490Z,29.74
2023-05-10T10:58:30.514Z,29.74
2023-05-10T10:59:30.472Z,29.73
2023-05-10T11:00:30.486Z,29.74
2023-05-10T11:01:30.554Z,29.76
2023-05-10T11:02:31.370Z,29.74
2023-05-10T11:03:30.530Z,29.74
2023-05-10T11:04:30.452Z,29.76
2023-05-10T11:05:32.459Z,29.77
2023-05-10T11:06:30.424Z,29.74
2023-05-10T11:07:30.420Z,29.79
2023-05-10T11:08:30.936Z,29.80
2023-05-10T11:09:30.430Z,29.80
2023-05-10T11:10:30.440Z,29.80
2023-05-10T11:11:30.902Z,29.80
2023-05-10T11:12:30.392Z,29.81
2023-05-10T11:13:30.409Z,29.81
2023-05-10T11:14:30.391Z,29.84
2023-05-10T11:15:30.429Z,29.84
2023-05-10T11:16:30.389Z,29.87
2023-05-10T11:17:30.514Z,29.86
2023-05-10T11:18:30.446Z,29.87
2023-05-10T11:19:30.355Z,29.88
2023-05-10T11:20:30.328Z,29.87
2023-05-10T11:21:30.353Z,29.86
2023-05-10T11:22:30.314Z,29.81
2023-05-10T11:23:30.317Z,29.79
2023-05-10T11:24:30.355Z,29.74
2023-05-10T11:25:30.340Z,29.64
2023-05-10T11:26:30.261Z,29.54
2023-05-10T11:27:30.333Z,29.43
2023-05-10T11:28:30.293Z,29.34
2023-05-10T11:29:30.316Z,29.30
2023-05-10T11:30:30.330Z,29.21
2023-05-10T11:31:30.514Z,29.12
2023-05-10T11:32:30.315Z,29.09
2023-05-10T11:33:30.314Z,29.02
2023-05-10T11:34:30.348Z,28.95
2023-05-10T11:35:30.336Z,28.87
2023-05-10T11:36:30.350Z,28.79
2023-05-10T11:37:30.409Z,28.74
2023-05-10T11:38:30.458Z,28.64
2023-05-10T11:39:30.529Z,28.58
2023-05-10T11:40:30.595Z,28.54
2023-05-10T11:41:30.636Z,28.51
2023-05-10T11:42:30.690Z,28.48
2023-05-10T11:43:30.766Z,28.45
2023-05-10T11:44:30.814Z,28.41
2023-05-10T11:45:30.884Z,28.37
2023-05-10T11:46:30.961Z,28.34
2023-05-10T11:47:31.017Z,28.27
2023-05-10T11:48:31.068Z,28.27
2023-05-10T11:49:31.170Z,28.24
2023-05-10T11:50:31.170Z,28.21
2023-05-10T11:51:31.091Z,28.17
2023-05-10T11:52:31.129Z,28.08
2023-05-10T11:53:31.141Z,28.04
2023-05-10T11:54:31.151Z,28.01
2023-05-10T11:55:31.093Z,28.00
2023-05-10T11:56:31.124Z,27.99
2023-05-10T11:57:31.117Z,27.92
2023-05-10T11:58:31.168Z,27.92
2023-05-10T11:59:31.194Z,27.87
2023-05-10T12:00:31.191Z,27.84
2023-05-10T12:01:31.235Z,27.77
2023-05-10T12:02:31.296Z,27.72
2023-05-10T12:03:31.634Z,27.70
2023-05-10T12:04:31.377Z,27.73
2023-05-10T12:05:31.374Z,27.74
2023-05-10T12:06:31.394Z,27.79
2023-05-10T12:07:31.477Z,27.84
2023-05-10T12:08:31.402Z,27.87
2023-05-10T12:09:43.066Z,27.93
2023-05-10T12:10:32.432Z,27.99
2023-05-10T12:11:31.364Z,28.07
2023-05-10T12:12:31.401Z,28.11
2023-05-10T12:13:31.383Z,28.15
2023-05-10T12:14:31.325Z,28.23
2023-05-10T12:15:31.409Z,28.27
2023-05-10T12:16:31.412Z,28.34
2023-05-10T12:17:31.376Z,28.40
2023-05-10T12:18:31.346Z,28.51
2023-05-10T12:19:31.303Z,28.54
2023-05-10T12:20:31.319Z,28.61
2023-05-10T12:21:31.360Z,28.68
2023-05-10T12:22:31.317Z,28.72
2023-05-10T12:23:31.296Z,28.78
2023-05-10T12:24:31.316Z,28.82
2023-05-10T12:25:31.355Z,28.91
2023-05-10T12:26:31.385Z,28.95
2023-05-10T12:27:31.403Z,29.02
2023-05-10T12:28:31.481Z,29.08
2023-05-10T12:29:31.501Z,29.11
2023-05-10T12:30:31.675Z,29.15
2023-05-10T12:31:31.690Z,29.21
2023-05-10T12:32:31.708Z,29.22
2023-05-10T12:33:31.791Z,29.25
2023-05-10T12:34:32.372Z,29.26
2023-05-10T12:35:31.832Z,29.26
2023-05-10T12:36:31.951Z,29.19
2023-05-10T12:37:31.929Z,29.16
2023-05-10T12:38:32.047Z,29.16
2023-05-10T12:39:31.976Z,29.13
2023-05-10T12:40:32.055Z,29.09
2023-05-10T12:41:31.960Z,29.12
2023-05-10T12:42:32.045Z,29.16
2023-05-10T12:43:32.035Z,29.15
2023-05-10T12:44:32.102Z,29.18
2023-05-10T12:45:32.167Z,29.16
2023-05-10T12:46:32.222Z,29.15
2023-05-10T12:47:32.158Z,29.15
2023-05-10T12:48:32.124Z,29.13
2023-05-10T12:49:32.139Z,29.12
2023-05-10T12:50:32.147Z,29.09
2023-05-10T12:51:32.083Z,29.11
2023-05-10T12:52:32.092Z,29.11