createdAt,value
2022-10-15T00:00:14.454Z,15.00
2022-10-15T00:02:44.323Z,15.00
2022-10-15T00:05:14.170Z,15.00
2022-10-15T00:07:43.931Z,15.00
2022-10-15T00:10:16.410Z,15.00
2022-10-15T00:12:46.525Z,15.00
2022-10-15T00:15:16.793Z,14.90
2022-10-15T00:17:46.542Z,14.90
2022-10-15T00:20:16.348Z,14.90
2022-10-15T00:22:46.313Z,14.90
2022-10-15T00:25:18.758Z,15.00
2022-10-15T00:27:48.490Z,15.00
2022-10-15T00:30:18.277Z,14.90
2022-10-15T00:32:48.059Z,15.00
2022-10-15T00:35:18.126Z,15.00
2022-10-15T00:37:47.814Z,15.00
2022-10-15T00:40:20.316Z,15.00
2022-10-15T00:42:50.075Z,15.00
2022-10-15T00:45:19.822Z,15.00
2022-10-15T00:47:51.145Z,15.00
2022-10-15T00:50:22.070Z,15.00
2022-10-15T00:52:58.871Z,15.00
2022-10-15T00:55:32.223Z,15.00
2022-10-15T00:58:03.812Z,15.10
2022-10-15T01:00:34.105Z,15.00
2022-10-15T01:03:04.035Z,15.00
2022-10-15T01:05:34.078Z,15.00
2022-10-15T01:08:03.837Z,15.00
2022-10-15T01:10:39.625Z,15.10
2022-10-15T01:13:15.303Z,15.10
2022-10-15T01:15:47.342Z,15.10
2022-10-15T01:18:20.632Z,15.00
2022-10-15T01:21:00.916Z,15.00
2022-10-15T01:23:57.524Z,15.10
2022-10-15T01:26:44.955Z,15.00
2022-10-15T01:29:23.392Z,15.00
2022-10-15T01:31:59.684Z,15.00
2022-10-15T01:34:36.934Z,15.00
2022-10-15T01:37:10.881Z,15.00
2022-10-15T01:39:43.001Z,15.10
2022-10-15T01:42:17.487Z,15.00
2022-10-15T01:44:50.773Z,14.90
2022-10-15T01:47:26.097Z,14.90
2022-10-15T01:49:56.982Z,14.80
2022-10-15T01:52:28.621Z,14.90
2022-10-15T01:54:58.792Z,14.80
2022-10-15T01:57:30.149Z,14.80
2022-10-15T02:00:00.346Z,14.80
2022-10-15T02:02:32.626Z,14.80
2022-10-15T02:05:02.550Z,14.80
2022-10-15T02:07:36.400Z,14.80
2022-10-15T02:10:11.018Z,14.70
2022-10-15T02:12:47.663Z,14.70
2022-10-15T02:15:20.541Z,14.70
2022-10-15T02:17:59.089Z,14.70
2022-10-15T02:20:32.261Z,14.70
2022-10-15T02:23:04.408Z,14.60
2022-10-15T02:25:36.573Z,14.60
2022-10-15T02:28:06.823Z,14.60
2022-10-15T02:30:37.505Z,14.50
2022-10-15T02:33:10.548Z,14.50
2022-10-15T02:35:40.648Z,14.50
2022-10-15T02:38:11.571Z,14.50
2022-10-15T02:40:41.868Z,14.50
2022-10-15T02:43:12.360Z,14.50
2022-10-15T02:45:42.289Z,14.50
2022-10-15T02:48:14.688Z,14.60
2022-10-15T02:50:44.491Z,14.50
2022-10-15T02:53:14.254Z,14.50
2022-10-15T02:55:44.050Z,14.50
2022-10-15T02:58:13.833Z,14.50
2022-10-15T03:00:43.731Z,14.40
2022-10-15T03:03:16.477Z,14.40
2022-10-15T03:05:46.474Z,14.40
2022-10-15T03:08:16.332Z,14.40
2022-10-15T03:10:46.673Z,14.50
2022-10-15T03:13:16.486Z,14.50
2022-10-15T03:15:46.309Z,14.40
2022-10-15T03:18:18.708Z,14.40
2022-10-15T03:20:55.298Z,14.40
2022-10-15T03:23:25.343Z,14.40
2022-10-15T03:25:55.164Z,14.40
2022-10-15T03:28:25.367Z,14.40
2022-10-15T03:30:55.218Z,14.40
2022-10-15T03:33:27.727Z,14.40
2022-10-15T03:35:57.488Z,14.40
2022-10-15T03:38:27.285Z,14.40
2022-10-15T03:40:57.198Z,14.40
2022-10-15T03:43:27.604Z,14.40
2022-10-15T03:45:57.514Z,14.40
2022-10-15T03:48:30.204Z,14.50
2022-10-15T03:51:00.138Z,14.40
2022-10-15T03:53:30.065Z,14.40
2022-10-15T03:56:05.470Z,14.40
2022-10-15T03:58:38.282Z,14.40
2022-10-15T04:01:11.559Z,14.40
2022-10-15T04:03:44.059Z,14.30
2022-10-15T04:06:14.188Z,14.30
2022-10-15T04:08:44.011Z,14.30
2022-10-15T04:11:13.939Z,14.30
2022-10-15T04:13:43.697Z,14.30
2022-10-15T04:16:13.392Z,14.20
2022-10-15T04:18:45.811Z,14.10
2022-10-15T04:21:15.572Z,14.10
2022-10-15T04:23:45.361Z,14.10
2022-10-15T04:26:15.173Z,14.10
2022-10-15T04:28:44.978Z,14.00
2022-10-15T04:31:15.179Z,14.00
2022-10-15T04:33:47.583Z,13.90
2022-10-15T04:39:09.664Z,13.90
2022-10-15T04:41:42.004Z,13.90
2022-10-15T04:44:12.074Z,13.80
2022-10-15T04:46:42.164Z,13.80
2022-10-15T04:49:14.889Z,13.80
2022-10-15T04:51:44.680Z,13.90
2022-10-15T04:54:14.438Z,14.00
2022-10-15T04:56:44.218Z,14.00
2022-10-15T04:59:14.026Z,14.10
2022-10-15T05:01:43.855Z,14.10
2022-10-15T05:04:16.418Z,14.20
2022-10-15T05:06:46.206Z,14.10
2022-10-15T05:09:16.071Z,14.10
2022-10-15T05:11:45.917Z,14.10
2022-10-15T05:14:15.712Z,14.10
2022-10-15T05:16:45.579Z,14.20
2022-10-15T05:19:18.407Z,14.20
2022-10-15T05:24:19.047Z,14.20
2022-10-15T05:26:48.860Z,14.20
2022-10-15T05:29:21.414Z,14.20
2022-10-15T05:31:55.975Z,14.30
2022-10-15T05:34:30.742Z,14.30
2022-10-15T05:37:00.702Z,14.30
2022-10-15T05:39:30.477Z,14.30
2022-10-15T05:42:00.221Z,14.30
2022-10-15T05:44:30.106Z,14.40
2022-10-15T05:46:59.902Z,14.40
2022-10-15T05:49:32.465Z,14.40
2022-10-15T05:52:02.258Z,14.40
2022-10-15T05:54:32.592Z,14.40
2022-10-15T05:57:02.274Z,14.40
2022-10-15T05:59:32.002Z,14.40
2022-10-15T06:02:01.921Z,14.30
2022-10-15T06:04:35.952Z,14.40
2022-10-15T06:07:06.062Z,14.40
2022-10-15T06:09:36.037Z,14.40
2022-10-15T06:12:05.843Z,14.40
2022-10-15T06:14:35.785Z,14.40
2022-10-15T06:17:05.557Z,14.40
2022-10-15T06:19:38.080Z,14.30
2022-10-15T06:22:07.875Z,14.30
2022-10-15T06:24:37.875Z,14.30
2022-10-15T06:27:07.719Z,14.40
2022-10-15T06:29:37.499Z,14.40
2022-10-15T06:32:07.739Z,14.40
2022-10-15T06:34:40.280Z,14.40
2022-10-15T06:37:10.194Z,14.40
2022-10-15T06:39:40.483Z,14.40
2022-10-15T06:42:10.256Z,14.50
2022-10-15T06:44:40.065Z,14.60
2022-10-15T06:47:09.883Z,14.60
2022-10-15T06:49:42.206Z,14.50
2022-10-15T06:52:12.026Z,14.60
2022-10-15T06:54:41.813Z,14.60
2022-10-15T06:57:11.635Z,14.50
2022-10-15T06:59:41.835Z,14.50
2022-10-15T07:02:11.883Z,14.70
2022-10-15T07:04:44.199Z,14.70
2022-10-15T07:07:14.069Z,15.00
2022-10-15T07:09:43.845Z,14.90
2022-10-15T07:12:13.623Z,14.80
2022-10-15T07:14:43.351Z,14.70
2022-10-15T07:17:13.107Z,14.80
2022-10-15T07:19:45.999Z,14.70
2022-10-15T07:22:15.754Z,14.80
2022-10-15T07:24:45.549Z,14.80
2022-10-15T07:27:19.316Z,14.70
2022-10-15T07:29:49.338Z,14.80
2022-10-15T07:32:19.105Z,14.90
2022-10-15T07:34:51.501Z,15.10
2022-10-15T07:37:21.328Z,15.10
2022-10-15T07:39:51.141Z,15.20
2022-10-15T07:42:20.869Z,15.20
2022-10-15T07:44:50.739Z,15.40
2022-10-15T07:47:20.606Z,15.50
2022-10-15T07:49:53.130Z,15.40
2022-10-15T07:52:23.096Z,15.40
2022-10-15T07:54:53.203Z,15.30
2022-10-15T07:57:22.947Z,15.30
2022-10-15T07:59:55.973Z,15.30
2022-10-15T08:02:26.318Z,15.30
2022-10-15T08:04:59.062Z,15.40
2022-10-15T08:07:28.958Z,15.50
2022-10-15T08:09:58.829Z,15.50
2022-10-15T08:12:28.619Z,15.50
2022-10-15T08:14:58.320Z,15.50
2022-10-15T08:17:28.696Z,15.60
2022-10-15T08:20:01.272Z,15.70
2022-10-15T08:22:31.052Z,15.60
2022-10-15T08:25:00.766Z,15.50
2022-10-15T08:27:30.544Z,15.40
2022-10-15T08:30:00.345Z,15.30
2022-10-15T08:32:30.077Z,15.40
2022-10-15T08:35:02.467Z,15.30
2022-10-15T08:37:32.282Z,15.30
2022-10-15T08:40:02.006Z,15.20
2022-10-15T08:42:34.780Z,15.30
2022-10-15T08:45:06.426Z,15.30
2022-10-15T08:47:39.887Z,15.30
2022-10-15T08:50:18.747Z,15.20
2022-10-15T08:52:49.399Z,15.30
2022-10-15T08:55:20.609Z,15.30
2022-10-15T08:57:52.263Z,15.20
2022-10-15T09:00:23.157Z,15.30
2022-10-15T09:03:01.289Z,15.90
2022-10-15T09:05:41.682Z,15.30
2022-10-15T09:08:17.535Z,15.30
2022-10-15T09:10:50.168Z,15.30
2022-10-15T09:13:24.766Z,15.40
2022-10-15T09:15:57.402Z,15.60
2022-10-15T09:18:28.773Z,15.50
2022-10-15T09:21:01.447Z,15.40
2022-10-15T09:23:31.862Z,15.40
2022-10-15T09:26:05.146Z,15.40
2022-10-15T09:28:41.043Z,15.50
2022-10-15T09:31:12.053Z,15.60
2022-10-15T09:33:44.708Z,15.60
2022-10-15T09:36:27.212Z,15.60
2022-10-15T09:39:01.247Z,15.60
2022-10-15T09:41:36.556Z,15.60
2022-10-15T09:44:11.375Z,15.80
2022-10-15T09:46:45.815Z,15.90
2022-10-15T09:49:19.536Z,16.10
2022-10-15T09:51:55.530Z,16.00
2022-10-15T09:54:29.092Z,16.00
2022-10-15T09:56:59.533Z,16.20
2022-10-15T09:59:29.401Z,16.20
2022-10-15T10:02:00.171Z,16.20
2022-10-15T10:04:31.105Z,16.20
2022-10-15T10:07:04.723Z,16.20
2022-10-15T10:09:35.831Z,16.30
2022-10-15T10:12:06.781Z,16.30
2022-10-15T10:14:37.993Z,16.40
2022-10-15T10:17:17.161Z,16.40
2022-10-15T10:19:47.745Z,16.50
2022-10-15T10:22:21.695Z,16.60
2022-10-15T10:24:51.588Z,16.60
2022-10-15T10:27:23.044Z,16.70
2022-10-15T10:29:56.344Z,16.70
2022-10-15T10:32:29.555Z,16.80
2022-10-15T10:34:59.432Z,16.70
2022-10-15T10:37:32.807Z,16.80
2022-10-15T10:40:03.566Z,16.70
2022-10-15T10:42:38.347Z,16.80
2022-10-15T10:45:19.106Z,16.80
2022-10-15T10:47:48.900Z,16.80
2022-10-15T10:50:33.594Z,16.80
2022-10-15T10:53:19.809Z,16.90
2022-10-15T10:55:49.679Z,17.00
2022-10-15T10:58:23.538Z,17.00
2022-10-15T11:00:56.819Z,17.10
2022-10-15T11:03:32.684Z,17.30
2022-10-15T11:06:05.441Z,17.40
2022-10-15T11:08:42.157Z,17.50
2022-10-15T11:11:15.526Z,17.50
2022-10-15T11:13:51.667Z,17.60
2022-10-15T11:16:25.407Z,17.60
2022-10-15T11:19:06.295Z,17.60
2022-10-15T11:21:51.072Z,17.70
2022-10-15T11:24:33.529Z,17.80
2022-10-15T11:27:21.445Z,18.00
2022-10-15T11:29:56.243Z,18.10
2022-10-15T11:32:47.750Z,18.10
2022-10-15T11:35:48.091Z,18.10
2022-10-15T11:38:24.011Z,18.20
2022-10-15T11:41:01.389Z,18.10
2022-10-15T11:43:37.851Z,18.20
2022-10-15T11:46:11.535Z,18.20
2022-10-15T11:48:45.566Z,18.20
2022-10-15T11:51:20.432Z,18.30
2022-10-15T11:54:00.517Z,18.40
2022-10-15T11:56:36.489Z,17.50
2022-10-15T11:59:20.780Z,18.50
2022-10-15T12:01:52.664Z,18.60
2022-10-15T12:04:28.949Z,18.80
2022-10-15T12:07:02.276Z,19.00
2022-10-15T12:09:33.732Z,19.20
2022-10-15T12:12:11.018Z,19.30
2022-10-15T12:14:44.437Z,19.50
2022-10-15T12:17:20.015Z,19.60
2022-10-15T12:19:52.501Z,19.60
2022-10-15T12:22:35.071Z,19.70
2022-10-15T12:25:05.866Z,19.60
2022-10-15T12:27:39.073Z,19.40
2022-10-15T12:30:29.996Z,19.30
2022-10-15T12:32:59.977Z,19.20
2022-10-15T12:35:39.351Z,19.40
2022-10-15T12:38:13.717Z,18.80
2022-10-15T12:40:43.931Z,18.90
2022-10-15T12:43:21.529Z,18.90
2022-10-15T12:45:52.934Z,19.00
2022-10-15T12:48:37.763Z,19.10
2022-10-15T12:51:22.535Z,19.20
2022-10-15T12:53:52.740Z,19.20
2022-10-15T12:56:26.249Z,19.30
2022-10-15T12:58:59.172Z,19.30
2022-10-15T13:01:32.931Z,19.30
2022-10-15T13:04:03.345Z,19.30
2022-10-15T13:06:38.423Z,19.20
2022-10-15T13:09:16.647Z,19.40
2022-10-15T13:11:47.625Z,19.30
2022-10-15T13:14:27.886Z,19.30
2022-10-15T13:16:58.094Z,19.30
2022-10-15T13:19:29.918Z,19.30
2022-10-15T13:22:00.693Z,19.20
2022-10-15T13:24:31.257Z,19.20
2022-10-15T13:27:03.704Z,19.20
2022-10-15T13:29:36.005Z,19.20
2022-10-15T13:32:05.852Z,19.20
2022-10-15T13:34:38.054Z,19.30
2022-10-15T13:37:08.101Z,19.30
2022-10-15T13:39:38.819Z,19.40
2022-10-15T13:42:13.097Z,19.30
2022-10-15T13:44:45.527Z,19.20
2022-10-15T13:47:29.661Z,19.10
2022-10-15T13:50:15.655Z,19.00
2022-10-15T13:52:46.871Z,19.00
2022-10-15T13:55:19.682Z,19.00
2022-10-15T13:57:49.936Z,18.90
2022-10-15T14:00:32.536Z,18.90
2022-10-15T14:03:12.350Z,18.90
2022-10-15T14:05:42.382Z,18.90
2022-10-15T14:08:22.863Z,18.80
2022-10-15T14:10:53.329Z,18.80
2022-10-15T14:13:23.350Z,18.80
2022-10-15T14:16:00.617Z,18.70
2022-10-15T14:18:32.904Z,18.60
2022-10-15T14:21:03.073Z,18.70
2022-10-15T14:23:33.739Z,18.80
2022-10-15T14:26:04.956Z,18.70
2022-10-15T14:28:36.188Z,18.70
2022-10-15T14:31:09.085Z,18.60
2022-10-15T14:33:46.862Z,18.70
2022-10-15T14:36:24.799Z,18.60
2022-10-15T14:38:55.045Z,18.50
2022-10-15T14:41:26.957Z,18.50
2022-10-15T14:44:03.574Z,18.60
2022-10-15T14:46:39.201Z,18.60
2022-10-15T14:49:23.853Z,18.60
2022-10-15T14:52:11.177Z,18.60
2022-10-15T14:54:43.921Z,18.50
2022-10-15T14:57:19.160Z,18.50
2022-10-15T14:59:49.157Z,18.50
2022-10-15T15:02:22.447Z,18.50
2022-10-15T15:04:56.011Z,18.50
2022-10-15T15:07:25.734Z,18.60
2022-10-15T15:09:55.565Z,18.50
2022-10-15T15:12:27.927Z,18.40
2022-10-15T15:14:57.982Z,18.40
2022-10-15T15:17:31.323Z,18.40
2022-10-15T15:20:01.255Z,18.40
2022-10-15T15:22:32.517Z,18.30
2022-10-15T15:25:03.751Z,18.30
2022-10-15T15:27:37.425Z,18.30
2022-10-15T15:30:09.242Z,18.30
2022-10-15T15:32:41.636Z,18.30
2022-10-15T15:35:17.783Z,18.20
2022-10-15T15:37:47.557Z,18.30
2022-10-15T15:40:17.430Z,18.30
2022-10-15T15:42:47.438Z,18.30
2022-10-15T15:45:19.700Z,18.30
2022-10-15T15:47:52.161Z,18.40
2022-10-15T15:50:22.610Z,18.30
2022-10-15T15:52:52.453Z,18.30
2022-10-15T15:55:22.244Z,18.20
2022-10-15T15:57:52.048Z,18.20
2022-10-15T16:00:21.915Z,18.10
2022-10-15T16:02:57.117Z,18.10
2022-10-15T16:05:27.934Z,18.00
2022-10-15T16:07:57.693Z,18.00
2022-10-15T16:10:27.431Z,18.00
2022-10-15T16:12:57.191Z,18.00
2022-10-15T16:15:26.941Z,18.00
2022-10-15T16:17:59.413Z,17.90
2022-10-15T16:20:29.238Z,17.90
2022-10-15T16:22:59.085Z,17.80
2022-10-15T16:25:30.064Z,17.80
2022-10-15T16:28:02.039Z,17.70
2022-10-15T16:30:32.252Z,17.70
2022-10-15T16:35:56.742Z,17.60
2022-10-15T16:38:26.538Z,17.50
2022-10-15T16:40:56.524Z,17.40
2022-10-15T16:43:26.330Z,17.40
2022-10-15T16:45:59.830Z,17.30
2022-10-15T16:48:32.748Z,17.30
2022-10-15T16:51:03.187Z,17.30
2022-10-15T16:53:33.402Z,17.20
2022-10-15T16:56:04.020Z,17.20
2022-10-15T16:58:33.953Z,17.10
2022-10-15T17:01:04.242Z,17.00
2022-10-15T17:03:37.342Z,17.10
2022-10-15T17:06:08.370Z,17.00
2022-10-15T17:08:39.783Z,17.10
2022-10-15T17:11:11.416Z,17.00
2022-10-15T17:13:41.591Z,17.00
2022-10-15T17:16:12.427Z,16.90
2022-10-15T17:18:45.148Z,16.90
2022-10-15T17:21:16.034Z,16.80
2022-10-15T17:23:46.241Z,16.80
2022-10-15T17:26:17.239Z,16.80
2022-10-15T17:28:47.553Z,16.80
2022-10-15T17:31:18.435Z,16.70
2022-10-15T17:33:51.491Z,16.80
2022-10-15T17:36:22.357Z,16.70
2022-10-15T17:38:52.117Z,16.60
2022-10-15T17:41:22.835Z,16.60
2022-10-15T17:43:52.870Z,16.60
2022-10-15T17:46:24.048Z,16.50
2022-10-15T17:48:56.623Z,16.60
2022-10-15T17:51:27.682Z,16.50
2022-10-15T17:53:57.502Z,16.40
2022-10-15T17:56:28.124Z,16.50
2022-10-15T17:58:57.957Z,16.50
2022-10-15T18:01:33.777Z,16.50
2022-10-15T18:04:12.693Z,16.40
2022-10-15T18:06:45.255Z,16.40
2022-10-15T18:09:15.083Z,16.40
2022-10-15T18:11:46.174Z,16.40
2022-10-15T18:14:15.880Z,16.40
2022-10-15T18:16:45.989Z,16.30
2022-10-15T18:19:18.420Z,16.30
2022-10-15T18:21:49.738Z,16.30
2022-10-15T18:24:22.066Z,16.40
2022-10-15T18:26:52.186Z,16.30
2022-10-15T18:29:22.744Z,16.30
2022-10-15T18:31:57.335Z,16.20
2022-10-15T18:34:33.367Z,16.60
2022-10-15T18:37:03.144Z,16.20
2022-10-15T18:39:32.900Z,16.20
2022-10-15T18:42:02.726Z,16.10
2022-10-15T18:44:33.528Z,16.10
2022-10-15T18:47:03.717Z,16.10
2022-10-15T18:49:36.248Z,16.20
2022-10-15T18:52:15.880Z,16.10
2022-10-15T18:54:56.282Z,16.10
2022-10-15T18:57:26.169Z,16.10
2022-10-15T18:59:56.064Z,16.10
2022-10-15T19:02:26.230Z,16.10
2022-10-15T19:04:58.945Z,16.10
2022-10-15T19:07:31.640Z,16.10
2022-10-15T19:10:02.025Z,16.10
2022-10-15T19:12:31.828Z,16.00
2022-10-15T19:15:01.561Z,16.00
2022-10-15T19:17:31.401Z,16.00
2022-10-15T19:20:03.722Z,16.00
2022-10-15T19:22:33.556Z,16.00
2022-10-15T19:25:03.345Z,15.90
2022-10-15T19:27:33.114Z,15.90
2022-10-15T19:30:02.882Z,15.90
2022-10-15T19:32:32.671Z,15.90
2022-10-15T19:35:05.065Z,15.90
2022-10-15T19:37:37.234Z,15.90
2022-10-15T19:40:08.535Z,15.90
2022-10-15T19:42:38.613Z,15.90
2022-10-15T19:45:08.932Z,15.90
2022-10-15T19:47:39.011Z,15.90
2022-10-15T19:50:11.654Z,15.90
2022-10-15T19:52:41.389Z,15.90
2022-10-15T19:55:13.743Z,15.80
2022-10-15T19:57:43.510Z,15.80
2022-10-15T20:00:14.350Z,15.80
2022-10-15T20:02:44.185Z,15.80
2022-10-15T20:05:16.809Z,15.80
2022-10-15T20:07:46.533Z,15.80
2022-10-15T20:10:16.328Z,15.70
2022-10-15T20:15:35.750Z,15.70
2022-10-15T20:18:05.541Z,15.70
2022-10-15T20:20:40.191Z,15.80
2022-10-15T20:23:10.076Z,15.80
2022-10-15T20:25:39.898Z,15.70
2022-10-15T20:28:09.747Z,15.70
2022-10-15T20:30:39.628Z,15.70
2022-10-15T20:33:09.654Z,15.70
2022-10-15T20:35:42.509Z,15.70
2022-10-15T20:38:12.353Z,15.70
2022-10-15T20:40:42.881Z,15.80
2022-10-15T20:43:12.676Z,15.70
2022-10-15T20:45:45.498Z,15.70
2022-10-15T20:48:17.830Z,15.70
2022-10-15T20:50:52.062Z,15.70
2022-10-15T20:53:22.841Z,15.60
2022-10-15T20:55:52.695Z,15.60
2022-10-15T20:58:22.660Z,15.60
2022-10-15T21:00:52.402Z,15.50
2022-10-15T21:03:22.253Z,15.50
2022-10-15T21:05:54.719Z,15.50
2022-10-15T21:08:24.678Z,13.30
2022-10-15T21:10:54.491Z,15.50
2022-10-15T21:13:24.549Z,15.50
2022-10-15T21:15:59.534Z,15.50
2022-10-15T21:18:29.371Z,15.50
2022-10-15T21:21:06.619Z,15.40
2022-10-15T21:23:36.687Z,15.50
2022-10-15T21:26:07.025Z,15.40
2022-10-15T21:28:37.290Z,15.40
2022-10-15T21:37:27.379Z,15.40
2022-10-15T21:39:57.444Z,15.40
2022-10-15T21:42:27.206Z,15.40
2022-10-15T21:44:57.003Z,15.30
2022-10-15T21:47:27.074Z,15.30
2022-10-15T21:49:57.019Z,15.30
2022-10-15T21:52:29.472Z,15.30
2022-10-15T21:54:59.326Z,15.30
2022-10-15T21:57:29.070Z,15.20
2022-10-15T21:59:59.079Z,15.20
2022-10-15T22:02:28.903Z,15.10
2022-10-15T22:04:58.611Z,15.10
2022-10-15T22:07:30.970Z,15.10
2022-10-15T22:10:00.772Z,15.10
2022-10-15T22:12:30.569Z,15.10
2022-10-15T22:15:00.334Z,15.10
2022-10-15T22:17:30.192Z,15.20
2022-10-15T22:19:59.990Z,15.10
2022-10-15T22:22:32.443Z,15.10
2022-10-15T22:25:02.142Z,15.10
2022-10-15T22:27:32.046Z,15.00
2022-10-15T22:30:01.757Z,15.10
2022-10-15T22:32:31.469Z,15.10
2022-10-15T22:35:01.227Z,15.10
2022-10-15T22:37:33.600Z,15.10
2022-10-15T22:40:03.457Z,15.10
2022-10-15T22:42:33.282Z,15.00
2022-10-15T22:45:03.345Z,15.00
2022-10-15T22:47:33.219Z,15.10
2022-10-15T22:52:55.313Z,15.00
2022-10-15T22:55:25.238Z,15.00
2022-10-15T22:57:55.281Z,15.10
2022-10-15T23:00:25.399Z,15.10
2022-10-15T23:02:55.210Z,15.10
2022-10-15T23:05:24.957Z,15.10
2022-10-15T23:07:57.491Z,15.10
2022-10-15T23:10:27.253Z,15.00
2022-10-15T23:12:57.122Z,15.10
2022-10-15T23:15:26.984Z,15.00
2022-10-15T23:17:56.860Z,15.10
2022-10-15T23:20:26.571Z,15.00
2022-10-15T23:22:58.911Z,15.10
2022-10-15T23:25:28.644Z,15.10
2022-10-15T23:27:58.385Z,15.00
2022-10-15T23:30:28.089Z,15.10
2022-10-15T23:32:57.806Z,15.10
2022-10-15T23:35:27.625Z,15.00
2022-10-15T23:38:00.103Z,14.90
2022-10-15T23:40:29.799Z,15.00
2022-10-15T23:42:59.579Z,15.00
2022-10-15T23:45:29.261Z,14.90
2022-10-15T23:47:59.327Z,14.90
2022-10-15T23:50:36.140Z,14.90
2022-10-15T23:53:08.889Z,14.90
2022-10-15T23:55:40.449Z,14.90
2022-10-15T23:58:10.458Z,14.90
