createdAt,value
2019-02-05T00:00:27.387Z,0.00
2019-02-05T00:01:27.378Z,0.00
2019-02-05T00:02:27.402Z,0.00
2019-02-05T00:03:27.364Z,0.00
2019-02-05T00:04:27.354Z,0.00
2019-02-05T00:05:27.350Z,0.00
2019-02-05T00:06:27.343Z,0.00
2019-02-05T00:07:27.366Z,0.00
2019-02-05T00:08:27.358Z,0.00
2019-02-05T00:09:27.319Z,0.00
2019-02-05T00:10:27.310Z,0.00
2019-02-05T00:11:27.303Z,0.00
2019-02-05T00:12:27.329Z,0.00
2019-02-05T00:13:27.285Z,0.00
2019-02-05T00:14:27.280Z,0.00
2019-02-05T00:15:27.267Z,0.00
2019-02-05T00:16:27.262Z,0.00
2019-02-05T00:17:27.298Z,0.00
2019-02-05T00:18:27.245Z,0.00
2019-02-05T00:19:27.245Z,0.00
2019-02-05T00:20:27.233Z,0.00
2019-02-05T00:21:27.224Z,0.00
2019-02-05T00:22:27.216Z,0.00
2019-02-05T00:23:27.245Z,0.00
2019-02-05T00:24:27.202Z,0.00
2019-02-05T00:25:27.200Z,0.00
2019-02-05T00:26:27.184Z,0.00
2019-02-05T00:27:27.176Z,0.00
2019-02-05T00:28:27.334Z,0.00
2019-02-05T00:29:27.160Z,0.00
2019-02-05T00:30:27.152Z,0.00
2019-02-05T00:31:27.149Z,0.00
2019-02-05T00:32:27.143Z,0.00
2019-02-05T00:33:27.167Z,0.00
2019-02-05T00:34:27.124Z,0.00
2019-02-05T00:35:27.116Z,0.00
2019-02-05T00:36:27.108Z,0.00
2019-02-05T00:37:27.099Z,0.00
2019-02-05T00:38:27.128Z,0.00
2019-02-05T00:39:27.084Z,0.00
2019-02-05T00:40:27.077Z,0.00
2019-02-05T00:41:27.069Z,0.00
2019-02-05T00:42:27.059Z,0.00
2019-02-05T00:43:27.096Z,0.00
2019-02-05T00:44:27.084Z,0.00
2019-02-05T00:45:27.039Z,0.00
2019-02-05T00:46:27.033Z,0.00
2019-02-05T00:47:27.022Z,0.00
2019-02-05T00:48:27.053Z,0.00
2019-02-05T00:49:27.008Z,0.00
2019-02-05T00:50:26.999Z,0.00
2019-02-05T00:51:26.990Z,0.00
2019-02-05T00:52:26.982Z,0.00
2019-02-05T00:53:27.009Z,0.00
2019-02-05T00:54:27.006Z,0.00
2019-02-05T00:55:26.958Z,0.00
2019-02-05T00:56:26.959Z,0.00
2019-02-05T00:57:26.944Z,0.00
2019-02-05T00:58:26.970Z,0.00
2019-02-05T00:59:26.929Z,0.00
2019-02-05T01:00:26.923Z,0.00
2019-02-05T01:01:26.914Z,0.00
2019-02-05T01:02:26.907Z,0.00
2019-02-05T01:03:26.933Z,0.00
2019-02-05T01:04:26.889Z,0.00
2019-02-05T01:05:26.882Z,0.00
2019-02-05T01:06:26.872Z,0.00
2019-02-05T01:07:26.865Z,0.00
2019-02-05T01:08:26.892Z,0.00
2019-02-05T01:09:26.855Z,0.00
2019-02-05T01:10:26.847Z,0.00
2019-02-05T01:11:26.838Z,0.00
2019-02-05T01:12:26.829Z,0.00
2019-02-05T01:13:26.861Z,0.00
2019-02-05T01:14:26.812Z,0.00
2019-02-05T01:15:26.803Z,0.00
2019-02-05T01:16:26.797Z,0.00
2019-02-05T01:17:26.788Z,0.00
2019-02-05T01:18:26.816Z,0.00
2019-02-05T01:19:26.772Z,0.00
2019-02-05T01:20:26.764Z,0.00
2019-02-05T01:21:26.760Z,0.00
2019-02-05T01:22:26.748Z,0.00
2019-02-05T01:23:26.774Z,0.00
2019-02-05T01:24:26.730Z,0.00
2019-02-05T01:25:26.734Z,0.00
2019-02-05T01:26:29.371Z,0.00
2019-02-05T01:27:26.707Z,0.00
2019-02-05T01:28:26.734Z,0.00
2019-02-05T01:29:26.695Z,0.00
2019-02-05T01:30:26.688Z,0.00
2019-02-05T01:31:26.678Z,0.00
2019-02-05T01:32:26.672Z,0.00
2019-02-05T01:33:26.698Z,0.00
2019-02-05T01:34:26.692Z,0.00
2019-02-05T01:35:26.647Z,0.00
2019-02-05T01:36:26.638Z,0.00
2019-02-05T01:37:26.630Z,0.00
2019-02-05T01:38:26.664Z,0.00
2019-02-05T01:39:26.614Z,0.00
2019-02-05T01:40:26.641Z,0.00
2019-02-05T01:41:26.601Z,0.00
2019-02-05T01:42:26.589Z,0.00
2019-02-05T01:43:26.618Z,0.00
2019-02-05T01:44:26.572Z,0.00
2019-02-05T01:45:26.569Z,0.00
2019-02-05T01:46:26.598Z,0.00
2019-02-05T01:47:26.548Z,0.00
2019-02-05T01:48:26.615Z,0.00
2019-02-05T01:49:26.569Z,0.00
2019-02-05T01:50:26.528Z,0.00
2019-02-05T01:51:26.520Z,0.00
2019-02-05T01:52:26.512Z,0.00
2019-02-05T01:53:26.505Z,0.00
2019-02-05T01:54:26.534Z,0.00
2019-02-05T01:55:26.489Z,0.00
2019-02-05T01:56:26.480Z,0.00
2019-02-05T01:57:26.472Z,0.00
2019-02-05T01:58:26.464Z,0.00
2019-02-05T01:59:26.496Z,0.00
2019-02-05T02:00:26.448Z,0.00
2019-02-05T02:01:26.441Z,0.00
2019-02-05T02:02:26.431Z,0.00
2019-02-05T02:03:26.424Z,0.00
2019-02-05T02:04:26.451Z,0.00
2019-02-05T02:05:26.447Z,0.00
2019-02-05T02:06:26.403Z,0.00
2019-02-05T02:07:26.394Z,0.00
2019-02-05T02:08:26.387Z,0.00
2019-02-05T02:09:26.414Z,0.00
2019-02-05T02:10:26.367Z,0.00
2019-02-05T02:11:26.359Z,0.00
2019-02-05T02:12:26.372Z,0.00
2019-02-05T02:13:26.343Z,0.00
2019-02-05T02:14:26.371Z,0.00
2019-02-05T02:15:26.330Z,0.00
2019-02-05T02:16:26.320Z,0.00
2019-02-05T02:17:26.311Z,0.00
2019-02-05T02:18:26.301Z,0.00
2019-02-05T02:19:26.330Z,0.00
2019-02-05T02:20:26.289Z,0.00
2019-02-05T02:21:26.282Z,0.00
2019-02-05T02:22:26.271Z,0.00
2019-02-05T02:23:26.261Z,0.00
2019-02-05T02:24:26.289Z,0.00
2019-02-05T02:25:26.254Z,0.00
2019-02-05T02:26:26.236Z,0.00
2019-02-05T02:27:26.229Z,0.00
2019-02-05T02:28:26.222Z,0.00
2019-02-05T02:29:26.254Z,0.00
2019-02-05T02:30:26.208Z,0.00
2019-02-05T02:31:26.199Z,0.00
2019-02-05T02:32:26.192Z,0.00
2019-02-05T02:33:26.191Z,0.00
2019-02-05T02:34:26.210Z,0.00
2019-02-05T02:35:26.173Z,0.00
2019-02-05T02:36:26.159Z,0.00
2019-02-05T02:37:26.153Z,0.00
2019-02-05T02:38:26.140Z,0.00
2019-02-05T02:39:26.172Z,0.00
2019-02-05T02:40:26.136Z,0.00
2019-02-05T02:41:26.175Z,0.00
2019-02-05T02:42:26.115Z,0.00
2019-02-05T02:43:26.106Z,0.00
2019-02-05T02:44:26.139Z,0.00
2019-02-05T02:45:26.087Z,0.00
2019-02-05T02:46:26.079Z,0.00
2019-02-05T02:47:27.803Z,0.00
2019-02-05T02:48:26.063Z,0.00
2019-02-05T02:49:26.098Z,0.00
2019-02-05T02:50:26.085Z,0.00
2019-02-05T02:51:26.040Z,0.00
2019-02-05T02:52:26.033Z,0.00
2019-02-05T02:53:26.025Z,0.00
2019-02-05T02:54:26.053Z,0.00
2019-02-05T02:55:26.009Z,0.00
2019-02-05T02:56:26.045Z,0.00
2019-02-05T02:57:25.990Z,0.00
2019-02-05T02:58:25.985Z,0.00
2019-02-05T02:59:26.011Z,0.00
2019-02-05T03:00:25.968Z,0.00
2019-02-05T03:01:25.965Z,0.00
2019-02-05T03:02:25.951Z,0.00
2019-02-05T03:03:25.944Z,0.00
2019-02-05T03:04:25.970Z,0.00
2019-02-05T03:05:25.927Z,0.00
2019-02-05T03:06:25.918Z,0.00
2019-02-05T03:07:25.917Z,0.00
2019-02-05T03:08:25.901Z,0.00
2019-02-05T03:09:25.931Z,0.00
2019-02-05T03:10:25.921Z,0.00
2019-02-05T03:11:25.883Z,0.00
2019-02-05T03:12:25.890Z,0.00
2019-02-05T03:13:25.872Z,0.00
2019-02-05T03:14:25.857Z,0.00
2019-02-05T03:15:25.887Z,0.00
2019-02-05T03:16:25.837Z,0.00
2019-02-05T03:17:25.832Z,0.00
2019-02-05T03:18:25.822Z,0.00
2019-02-05T03:19:25.817Z,0.00
2019-02-05T03:20:25.859Z,0.00
2019-02-05T03:21:25.797Z,0.00
2019-02-05T03:22:25.788Z,0.00
2019-02-05T03:23:25.781Z,0.00
2019-02-05T03:24:25.775Z,0.00
2019-02-05T03:25:25.827Z,0.00
2019-02-05T03:26:25.758Z,0.00
2019-02-05T03:27:25.750Z,0.00
2019-02-05T03:28:25.742Z,0.00
2019-02-05T03:29:25.757Z,0.00
2019-02-05T03:30:26.014Z,0.00
2019-02-05T03:31:25.717Z,0.00
2019-02-05T03:32:25.873Z,0.00
2019-02-05T03:33:25.701Z,0.00
2019-02-05T03:34:25.710Z,0.00
2019-02-05T03:35:25.732Z,0.00
2019-02-05T03:36:25.683Z,0.00
2019-02-05T03:37:25.670Z,0.00
2019-02-05T03:38:25.655Z,0.00
2019-02-05T03:39:25.665Z,0.00
2019-02-05T03:40:25.684Z,0.00
2019-02-05T03:41:25.638Z,0.00
2019-02-05T03:42:25.628Z,0.00
2019-02-05T03:43:25.618Z,0.00
2019-02-05T03:44:25.614Z,0.00
2019-02-05T03:45:25.646Z,0.00
2019-02-05T03:46:25.600Z,0.00
2019-02-05T03:47:25.592Z,0.00
2019-02-05T03:48:25.583Z,0.00
2019-02-05T03:49:25.573Z,0.00
2019-02-05T03:50:25.598Z,0.00
2019-02-05T03:51:25.558Z,0.00
2019-02-05T03:52:25.548Z,0.00
2019-02-05T03:53:25.554Z,0.00
2019-02-05T03:54:25.540Z,0.00
2019-02-05T03:55:25.549Z,0.00
2019-02-05T03:56:25.525Z,0.00
2019-02-05T03:57:31.132Z,0.00
2019-02-05T03:58:25.501Z,0.00
2019-02-05T03:59:25.492Z,0.00
2019-02-05T04:00:25.521Z,0.00
2019-02-05T04:01:25.477Z,0.00
2019-02-05T04:02:25.467Z,0.00
2019-02-05T04:03:25.463Z,0.00
2019-02-05T04:04:25.458Z,0.00
2019-02-05T04:05:25.495Z,0.00
2019-02-05T04:06:25.439Z,0.00
2019-02-05T04:07:25.430Z,0.00
2019-02-05T04:08:25.423Z,0.00
2019-02-05T04:09:25.413Z,0.00
2019-02-05T04:10:25.408Z,0.00
2019-02-05T04:11:25.438Z,0.00
2019-02-05T04:12:25.394Z,0.00
2019-02-05T04:13:25.388Z,0.00
2019-02-05T04:14:25.379Z,0.00
2019-02-05T04:15:25.369Z,0.00
2019-02-05T04:16:25.400Z,0.00
2019-02-05T04:17:25.357Z,0.00
2019-02-05T04:18:25.349Z,0.00
2019-02-05T04:19:25.342Z,0.00
2019-02-05T04:20:25.334Z,0.00
2019-02-05T04:21:25.361Z,0.00
2019-02-05T04:22:25.319Z,0.00
2019-02-05T04:23:25.310Z,0.00
2019-02-05T04:24:25.313Z,0.00
2019-02-05T04:25:25.304Z,0.00
2019-02-05T04:26:25.322Z,0.00
2019-02-05T04:27:25.279Z,0.00
2019-02-05T04:28:25.275Z,0.00
2019-02-05T04:29:25.291Z,0.00
2019-02-05T04:30:25.254Z,0.00
2019-02-05T04:31:25.281Z,0.00
2019-02-05T04:32:25.242Z,0.00
2019-02-05T04:33:25.233Z,0.00
2019-02-05T04:34:25.226Z,0.00
2019-02-05T04:35:25.216Z,0.00
2019-02-05T04:36:25.252Z,0.00
2019-02-05T04:37:25.238Z,0.00
2019-02-05T04:38:25.270Z,0.00
2019-02-05T04:39:25.192Z,0.00
2019-02-05T04:40:25.178Z,0.00
2019-02-05T04:41:25.178Z,0.00
2019-02-05T04:42:25.197Z,0.00
2019-02-05T04:43:25.159Z,0.00
2019-02-05T04:44:25.146Z,0.00
2019-02-05T04:45:33.855Z,0.00
2019-02-05T04:46:25.133Z,0.00
2019-02-05T04:47:25.164Z,0.00
2019-02-05T04:48:25.120Z,0.00
2019-02-05T04:49:25.117Z,0.00
2019-02-05T04:50:25.102Z,0.00
2019-02-05T04:51:25.094Z,0.00
2019-02-05T04:52:25.127Z,0.00
2019-02-05T04:53:25.079Z,0.00
2019-02-05T04:54:25.069Z,0.00
2019-02-05T04:55:25.065Z,0.00
2019-02-05T04:56:25.058Z,0.00
2019-02-05T04:57:25.087Z,0.00
2019-02-05T04:58:25.076Z,0.00
2019-02-05T04:59:25.039Z,0.00
2019-02-05T05:00:25.029Z,0.00
2019-02-05T05:01:25.020Z,0.00
2019-02-05T05:02:25.044Z,0.00
2019-02-05T05:03:25.006Z,0.00
2019-02-05T05:04:24.998Z,0.00
2019-02-05T05:05:25.102Z,0.00
2019-02-05T05:06:24.982Z,0.00
2019-02-05T05:07:25.020Z,0.00
2019-02-05T05:08:24.966Z,0.00
2019-02-05T05:09:24.963Z,0.00
2019-02-05T05:10:24.954Z,0.00
2019-02-05T05:11:24.943Z,0.00
2019-02-05T05:12:24.937Z,0.00
2019-02-05T05:13:24.967Z,0.00
2019-02-05T05:14:24.999Z,0.00
2019-02-05T05:15:24.918Z,0.00
2019-02-05T05:16:24.908Z,0.00
2019-02-05T05:17:24.901Z,0.00
2019-02-05T05:18:24.928Z,0.00
2019-02-05T05:19:24.921Z,0.00
2019-02-05T05:20:24.881Z,0.00
2019-02-05T05:21:24.870Z,0.00
2019-02-05T05:22:24.864Z,0.00
2019-02-05T05:23:24.896Z,0.00
2019-02-05T05:24:24.852Z,0.00
2019-02-05T05:25:24.842Z,0.00
2019-02-05T05:26:24.835Z,0.00
2019-02-05T05:27:24.835Z,0.00
2019-02-05T05:28:24.858Z,0.00
2019-02-05T05:29:24.811Z,0.00
2019-02-05T05:30:24.802Z,0.00
2019-02-05T05:31:24.801Z,0.00
2019-02-05T05:32:24.785Z,0.00
2019-02-05T05:33:24.817Z,0.00
2019-02-05T05:34:24.772Z,0.00
2019-02-05T05:35:24.765Z,0.00
2019-02-05T05:36:24.758Z,0.00
2019-02-05T05:37:24.750Z,0.00
2019-02-05T05:38:24.777Z,0.00
2019-02-05T05:39:24.737Z,0.00
2019-02-05T05:40:24.729Z,0.00
2019-02-05T05:41:24.721Z,0.00
2019-02-05T05:42:24.713Z,0.00
2019-02-05T05:43:24.741Z,0.00
2019-02-05T05:44:24.743Z,0.00
2019-02-05T05:45:24.695Z,0.00
2019-02-05T05:46:24.687Z,0.00
2019-02-05T05:47:24.676Z,0.00
2019-02-05T05:48:24.710Z,0.00
2019-02-05T05:49:24.666Z,0.00
2019-02-05T05:50:24.673Z,0.00
2019-02-05T05:51:24.651Z,0.00
2019-02-05T05:52:24.640Z,0.00
2019-02-05T05:53:24.671Z,0.00
2019-02-05T05:54:24.634Z,0.00
2019-02-05T05:55:24.620Z,0.00
2019-02-05T05:56:24.612Z,0.00
2019-02-05T05:57:24.602Z,0.00
2019-02-05T05:58:24.634Z,0.00
2019-02-05T05:59:24.589Z,0.00
2019-02-05T06:00:24.585Z,0.00
2019-02-05T06:01:24.578Z,0.00
2019-02-05T06:02:24.570Z,0.00
2019-02-05T06:03:24.594Z,0.00
2019-02-05T06:04:24.590Z,0.00
2019-02-05T06:05:24.545Z,0.00
2019-02-05T06:06:24.534Z,0.00
2019-02-05T06:07:24.527Z,0.00
2019-02-05T06:08:24.555Z,0.00
2019-02-05T06:09:24.516Z,0.00
2019-02-05T06:10:24.541Z,0.00
2019-02-05T06:11:24.502Z,0.00
2019-02-05T06:12:24.490Z,0.00
2019-02-05T06:13:24.519Z,0.00
2019-02-05T06:14:24.477Z,0.00
2019-02-05T06:15:24.464Z,0.00
2019-02-05T06:16:24.459Z,0.00
2019-02-05T06:17:24.451Z,0.00
2019-02-05T06:18:24.482Z,0.00
2019-02-05T06:19:24.433Z,0.00
2019-02-05T06:20:24.435Z,0.00
2019-02-05T06:21:24.420Z,0.00
2019-02-05T06:22:24.413Z,0.00
2019-02-05T06:23:24.438Z,0.00
2019-02-05T06:24:24.434Z,0.00
2019-02-05T06:25:24.391Z,0.00
2019-02-05T06:26:24.381Z,0.00
2019-02-05T06:27:24.373Z,0.00
2019-02-05T06:28:34.245Z,0.00
2019-02-05T06:29:24.392Z,0.00
2019-02-05T06:30:24.382Z,5.63
2019-02-05T06:31:24.465Z,5.63
2019-02-05T06:32:24.339Z,5.63
2019-02-05T06:33:24.330Z,5.63
2019-02-05T06:34:24.356Z,5.63
2019-02-05T06:35:24.314Z,11.25
2019-02-05T06:36:24.303Z,11.25
2019-02-05T06:37:24.303Z,11.25
2019-02-05T06:38:24.297Z,11.25
2019-02-05T06:39:24.316Z,16.88
2019-02-05T06:40:24.315Z,16.88
2019-02-05T06:41:24.267Z,22.50
2019-02-05T06:42:24.259Z,22.50
2019-02-05T06:43:24.252Z,22.50
2019-02-05T06:44:24.242Z,28.13
2019-02-05T06:45:24.272Z,28.13
2019-02-05T06:46:24.232Z,28.13
2019-02-05T06:47:24.257Z,33.75
2019-02-05T06:48:24.209Z,33.75
2019-02-05T06:49:24.209Z,39.38
2019-02-05T06:50:24.236Z,39.38
2019-02-05T06:51:24.192Z,45.00
2019-02-05T06:52:24.181Z,45.00
2019-02-05T06:53:24.176Z,50.63
2019-02-05T06:54:24.169Z,56.25
2019-02-05T06:55:24.200Z,61.88
2019-02-05T06:56:24.152Z,67.50
2019-02-05T06:57:24.143Z,73.13
2019-02-05T06:58:24.135Z,78.75
2019-02-05T06:59:24.125Z,84.38
2019-02-05T07:00:24.154Z,90.00
2019-02-05T07:01:24.110Z,90.00
2019-02-05T07:02:24.104Z,95.63
2019-02-05T07:03:24.094Z,95.63
2019-02-05T07:04:24.090Z,101.25
2019-02-05T07:05:24.087Z,106.88
2019-02-05T07:06:24.108Z,106.88
2019-02-05T07:07:24.064Z,118.13
2019-02-05T07:08:24.058Z,123.75
2019-02-05T07:09:24.047Z,123.75
2019-02-05T07:10:24.039Z,129.38
2019-02-05T07:11:24.070Z,135.00
2019-02-05T07:12:24.032Z,135.00
2019-02-05T07:13:24.021Z,140.63
2019-02-05T07:14:24.014Z,140.63
2019-02-05T07:15:24.007Z,140.63
2019-02-05T07:16:24.035Z,146.25
2019-02-05T07:17:23.986Z,146.25
2019-02-05T07:18:23.979Z,151.88
2019-02-05T07:19:23.974Z,157.50
2019-02-05T07:20:24.104Z,163.13
2019-02-05T07:21:23.999Z,163.13
2019-02-05T07:22:23.952Z,163.13
2019-02-05T07:23:23.945Z,174.38
2019-02-05T07:24:23.939Z,185.63
2019-02-05T07:25:23.932Z,202.50
2019-02-05T07:26:23.959Z,213.75
2019-02-05T07:27:23.915Z,219.38
2019-02-05T07:28:23.906Z,219.38
2019-02-05T07:29:23.904Z,213.75
2019-02-05T07:30:23.903Z,219.38
2019-02-05T07:31:23.919Z,236.25
2019-02-05T07:32:23.914Z,247.50
2019-02-05T07:33:23.873Z,258.75
2019-02-05T07:34:23.865Z,275.63
2019-02-05T07:35:23.859Z,281.25
2019-02-05T07:36:23.886Z,281.25
2019-02-05T07:37:23.849Z,281.25
2019-02-05T07:38:23.832Z,298.13
2019-02-05T07:39:23.823Z,320.63
2019-02-05T07:40:23.823Z,337.50
2019-02-05T07:41:23.855Z,348.75
2019-02-05T07:42:23.807Z,360.00
2019-02-05T07:43:23.806Z,348.75
2019-02-05T07:44:23.795Z,331.88
2019-02-05T07:45:23.792Z,343.13
2019-02-05T07:46:23.784Z,360.00
2019-02-05T07:47:23.811Z,399.38
2019-02-05T07:48:23.764Z,405.00
2019-02-05T07:49:23.757Z,416.25
2019-02-05T07:50:23.748Z,405.00
2019-02-05T07:51:23.747Z,388.13
2019-02-05T07:52:23.773Z,371.25
2019-02-05T07:53:23.739Z,354.38
2019-02-05T07:54:23.729Z,354.38
2019-02-05T07:55:23.718Z,376.88
2019-02-05T07:56:23.710Z,382.50
2019-02-05T07:57:23.739Z,354.38
2019-02-05T07:58:23.705Z,331.88
2019-02-05T07:59:23.690Z,326.25
2019-02-05T08:00:23.683Z,343.13
2019-02-05T08:01:23.676Z,343.13
2019-02-05T08:02:23.710Z,348.75
2019-02-05T08:03:23.698Z,360.00
2019-02-05T08:04:23.659Z,388.13
2019-02-05T08:05:23.654Z,444.38
2019-02-05T08:06:23.650Z,528.75
2019-02-05T08:07:23.683Z,545.63
2019-02-05T08:08:23.641Z,511.88
2019-02-05T08:09:23.627Z,489.38
2019-02-05T08:10:23.623Z,478.13
2019-02-05T08:11:23.613Z,478.13
2019-02-05T08:12:23.648Z,495.00
2019-02-05T08:13:23.605Z,523.13
2019-02-05T08:14:23.596Z,534.38
2019-02-05T08:15:23.590Z,500.63
2019-02-05T08:16:23.586Z,450.00
2019-02-05T08:17:23.673Z,427.50
2019-02-05T08:18:23.572Z,433.13
2019-02-05T08:19:23.570Z,466.88
2019-02-05T08:20:23.558Z,472.50
2019-02-05T08:21:23.649Z,466.88
2019-02-05T08:22:23.588Z,444.38
2019-02-05T08:23:23.573Z,421.88
2019-02-05T08:24:23.534Z,421.88
2019-02-05T08:25:23.599Z,444.38
2019-02-05T08:26:23.519Z,455.63
2019-02-05T08:27:23.551Z,478.13
2019-02-05T08:28:23.510Z,511.88
2019-02-05T08:29:23.504Z,528.75
2019-02-05T08:30:23.496Z,534.38
2019-02-05T08:31:23.491Z,545.63
2019-02-05T08:32:23.521Z,556.88
2019-02-05T08:33:23.514Z,551.25
2019-02-05T08:34:23.475Z,573.75
2019-02-05T08:35:23.467Z,601.88
2019-02-05T08:36:23.461Z,630.00
2019-02-05T08:37:23.453Z,669.38
2019-02-05T08:38:23.487Z,703.13
2019-02-05T08:39:23.447Z,736.88
2019-02-05T08:40:23.454Z,748.13
2019-02-05T08:41:23.434Z,731.25
2019-02-05T08:42:23.428Z,725.63
2019-02-05T08:43:23.460Z,731.25
2019-02-05T08:44:23.455Z,714.38
2019-02-05T08:45:23.418Z,708.75
2019-02-05T08:46:23.413Z,714.38
2019-02-05T08:47:23.399Z,731.25
2019-02-05T08:48:23.431Z,697.50
2019-02-05T08:49:23.388Z,686.25
2019-02-05T08:50:23.394Z,680.63
2019-02-05T08:51:23.385Z,663.75
2019-02-05T08:52:23.377Z,663.75
2019-02-05T08:53:23.409Z,658.13
2019-02-05T08:54:23.364Z,663.75
2019-02-05T08:55:23.366Z,703.13
2019-02-05T08:56:23.367Z,765.00
2019-02-05T08:57:23.354Z,798.75
2019-02-05T08:58:30.695Z,821.25
2019-02-05T08:59:23.382Z,826.88
2019-02-05T09:00:23.360Z,826.88
2019-02-05T09:01:23.334Z,843.75
2019-02-05T09:02:23.329Z,883.13
2019-02-05T09:03:23.363Z,900.00
2019-02-05T09:04:23.319Z,888.75
2019-02-05T09:05:23.356Z,838.13
2019-02-05T09:06:23.311Z,804.38
2019-02-05T09:07:23.308Z,781.88
2019-02-05T09:08:23.342Z,781.88
2019-02-05T09:09:23.304Z,798.75
2019-02-05T09:10:23.295Z,826.88
2019-02-05T09:11:23.290Z,866.25
2019-02-05T09:12:23.289Z,916.88
2019-02-05T09:13:23.320Z,933.75
2019-02-05T09:14:23.279Z,922.50
2019-02-05T09:15:29.507Z,1220.63
2019-02-05T09:16:23.271Z,832.50
2019-02-05T09:17:24.430Z,765.00
2019-02-05T09:18:23.300Z,731.25
2019-02-05T09:19:23.293Z,731.25
2019-02-05T09:20:23.255Z,765.00
2019-02-05T09:21:23.262Z,793.13
2019-02-05T09:22:23.257Z,838.13
2019-02-05T09:23:23.261Z,860.63
2019-02-05T09:24:23.273Z,843.75
2019-02-05T09:25:23.280Z,821.25
2019-02-05T09:26:23.255Z,810.00
2019-02-05T09:27:23.231Z,798.75
2019-02-05T09:28:23.425Z,793.13
2019-02-05T09:29:33.237Z,798.75
2019-02-05T09:30:23.213Z,798.75
2019-02-05T09:31:23.220Z,787.50
2019-02-05T09:32:23.205Z,787.50
2019-02-05T09:33:23.201Z,787.50
2019-02-05T09:34:23.237Z,793.13
2019-02-05T09:35:23.282Z,810.00
2019-02-05T09:36:23.192Z,838.13
2019-02-05T09:37:23.185Z,860.63
2019-02-05T09:38:23.186Z,838.13
2019-02-05T09:39:23.265Z,810.00
2019-02-05T09:40:23.177Z,804.38
2019-02-05T09:41:23.172Z,804.38
2019-02-05T09:42:23.223Z,810.00
2019-02-05T09:43:23.170Z,826.88
2019-02-05T09:44:23.194Z,855.00
2019-02-05T09:45:23.188Z,900.00
2019-02-05T09:46:23.153Z,933.75
2019-02-05T09:47:23.186Z,956.25
2019-02-05T09:48:23.163Z,961.88
2019-02-05T09:49:23.175Z,973.13
2019-02-05T09:50:23.136Z,956.25
2019-02-05T09:51:23.131Z,967.50
2019-02-05T09:52:23.140Z,967.50
2019-02-05T09:53:23.123Z,933.75
2019-02-05T09:54:23.167Z,928.13
2019-02-05T09:55:23.115Z,916.88
2019-02-05T09:56:23.115Z,894.38
2019-02-05T09:57:23.113Z,883.13
2019-02-05T09:58:23.105Z,871.88
2019-02-05T09:59:23.142Z,860.63
2019-02-05T10:00:23.098Z,849.38
2019-02-05T10:01:23.113Z,838.13
2019-02-05T10:02:23.092Z,838.13
2019-02-05T10:03:23.084Z,826.88
2019-02-05T10:04:23.168Z,821.25
2019-02-05T10:05:23.086Z,821.25
2019-02-05T10:06:23.062Z,821.25
2019-02-05T10:07:23.072Z,838.13
2019-02-05T10:08:23.070Z,843.75
2019-02-05T10:09:23.096Z,855.00
2019-02-05T10:10:23.086Z,871.88
2019-02-05T10:11:23.180Z,911.25
2019-02-05T10:12:23.039Z,922.50
2019-02-05T10:13:23.045Z,945.00
2019-02-05T10:14:23.054Z,984.38
2019-02-05T10:15:23.083Z,995.63
2019-02-05T10:16:23.065Z,984.38
2019-02-05T10:17:23.039Z,967.50
2019-02-05T10:18:23.023Z,950.63
2019-02-05T10:19:23.048Z,922.50
2019-02-05T10:20:23.113Z,922.50
2019-02-05T10:21:23.028Z,978.75
2019-02-05T10:22:23.011Z,995.63
2019-02-05T10:23:23.016Z,1018.13
2019-02-05T10:24:23.022Z,1040.63
2019-02-05T10:25:23.052Z,1057.50
2019-02-05T10:26:23.001Z,1046.25
2019-02-05T10:27:22.998Z,1046.25
2019-02-05T10:28:23.032Z,1074.38
2019-02-05T10:29:23.002Z,1113.75
2019-02-05T10:30:23.061Z,1125.00
2019-02-05T10:31:22.993Z,1102.50
2019-02-05T10:32:22.985Z,1091.25
2019-02-05T10:33:23.004Z,1063.13
2019-02-05T10:34:33.598Z,1023.75
2019-02-05T10:35:23.192Z,1012.50
2019-02-05T10:36:23.032Z,1046.25
2019-02-05T10:37:22.979Z,1057.50
2019-02-05T10:38:22.991Z,1074.38
2019-02-05T10:39:22.975Z,1063.13
2019-02-05T10:40:23.447Z,1057.50
2019-02-05T10:41:22.967Z,1012.50
2019-02-05T10:42:22.962Z,995.63
2019-02-05T10:43:22.958Z,995.63
2019-02-05T10:44:22.958Z,1001.25
2019-02-05T10:45:22.990Z,984.38
2019-02-05T10:46:22.942Z,984.38
2019-02-05T10:47:22.948Z,984.38
2019-02-05T10:48:22.951Z,973.13
2019-02-05T10:49:22.979Z,956.25
2019-02-05T10:50:22.980Z,928.13
2019-02-05T10:51:22.943Z,928.13
2019-02-05T10:52:22.937Z,916.88
2019-02-05T10:53:22.937Z,916.88
2019-02-05T10:54:23.572Z,911.25
2019-02-05T10:55:24.074Z,900.00
2019-02-05T10:56:22.929Z,888.75
2019-02-05T10:57:22.962Z,883.13
2019-02-05T10:58:23.644Z,888.75
2019-02-05T10:59:22.921Z,883.13
2019-02-05T11:00:22.959Z,888.75
2019-02-05T11:01:22.912Z,905.63
2019-02-05T11:02:22.923Z,888.75
2019-02-05T11:03:22.909Z,894.38
2019-02-05T11:04:22.903Z,888.75
2019-02-05T11:05:22.907Z,871.88
2019-02-05T11:06:22.939Z,855.00
2019-02-05T11:07:22.895Z,849.38
2019-02-05T11:08:22.893Z,849.38
2019-02-05T11:09:22.896Z,860.63
2019-02-05T11:10:22.888Z,866.25
2019-02-05T11:11:22.920Z,860.63
2019-02-05T11:12:22.920Z,866.25
2019-02-05T11:13:22.885Z,877.50
2019-02-05T11:14:22.879Z,871.88
2019-02-05T11:15:22.872Z,883.13
2019-02-05T11:16:22.908Z,883.13
2019-02-05T11:17:22.868Z,900.00
2019-02-05T11:18:22.866Z,933.75
2019-02-05T11:19:22.863Z,973.13
2019-02-05T11:20:22.864Z,978.75
2019-02-05T11:21:22.891Z,967.50
2019-02-05T11:22:22.853Z,956.25
2019-02-05T11:23:22.852Z,961.88
2019-02-05T11:24:22.848Z,950.63
2019-02-05T11:25:22.849Z,928.13
2019-02-05T11:26:22.878Z,900.00
2019-02-05T11:27:22.842Z,877.50
2019-02-05T11:28:22.936Z,888.75
2019-02-05T11:29:22.835Z,905.63
2019-02-05T11:30:22.832Z,928.13
2019-02-05T11:31:22.862Z,933.75
2019-02-05T11:32:22.830Z,928.13
2019-02-05T11:33:22.822Z,928.13
2019-02-05T11:34:22.817Z,950.63
2019-02-05T11:35:22.820Z,984.38
2019-02-05T11:36:22.849Z,1001.25
2019-02-05T11:37:22.850Z,1018.13
2019-02-05T11:38:22.810Z,1023.75
2019-02-05T11:39:22.815Z,1029.38
2019-02-05T11:40:22.800Z,1063.13
2019-02-05T11:41:22.842Z,1096.88
2019-02-05T11:42:22.797Z,1113.75
2019-02-05T11:43:22.795Z,1108.13
2019-02-05T11:44:22.794Z,1085.63
2019-02-05T11:45:22.794Z,1068.75
2019-02-05T11:46:22.826Z,1051.88
2019-02-05T11:47:22.787Z,1046.25
2019-02-05T11:48:22.803Z,1063.13
2019-02-05T11:49:22.781Z,1051.88
2019-02-05T11:50:22.783Z,1029.38
2019-02-05T11:51:22.780Z,984.38
2019-02-05T11:52:22.813Z,950.63
2019-02-05T11:53:22.776Z,894.38
2019-02-05T11:54:22.773Z,849.38
2019-02-05T11:55:22.769Z,866.25
2019-02-05T11:56:22.771Z,939.38
2019-02-05T11:57:25.315Z,973.13
2019-02-05T11:58:22.763Z,928.13
2019-02-05T11:59:22.765Z,905.63
2019-02-05T12:00:32.305Z,871.88
2019-02-05T12:01:22.760Z,883.13
2019-02-05T12:02:22.797Z,922.50
2019-02-05T12:03:22.755Z,967.50
2019-02-05T12:04:22.754Z,990.00
2019-02-05T12:05:22.752Z,1018.13
2019-02-05T12:06:22.746Z,1029.38
2019-02-05T12:07:22.790Z,1006.88
2019-02-05T12:08:22.742Z,973.13
2019-02-05T12:09:22.743Z,950.63
2019-02-05T12:10:22.741Z,950.63
2019-02-05T12:11:22.740Z,956.25
2019-02-05T12:12:22.773Z,973.13
2019-02-05T12:13:22.773Z,967.50
2019-02-05T12:14:22.735Z,933.75
2019-02-05T12:15:22.734Z,916.88
2019-02-05T12:16:22.732Z,888.75
2019-02-05T12:17:22.767Z,849.38
2019-02-05T12:18:22.728Z,804.38
2019-02-05T12:19:22.726Z,765.00
2019-02-05T12:20:22.788Z,748.13
2019-02-05T12:21:22.722Z,748.13
2019-02-05T12:22:22.754Z,736.88
2019-02-05T12:23:22.752Z,736.88
2019-02-05T12:24:22.716Z,742.50
2019-02-05T12:25:22.720Z,748.13
2019-02-05T12:26:22.710Z,736.88
2019-02-05T12:27:22.746Z,731.25
2019-02-05T12:28:22.707Z,736.88
2019-02-05T12:29:22.708Z,736.88
2019-02-05T12:30:22.703Z,736.88
2019-02-05T12:31:22.814Z,731.25
2019-02-05T12:32:22.745Z,736.88
2019-02-05T12:33:22.697Z,759.38
2019-02-05T12:34:22.694Z,781.88
2019-02-05T12:35:22.694Z,798.75
2019-02-05T12:36:22.694Z,776.25
2019-02-05T12:37:22.725Z,765.00
2019-02-05T12:38:23.222Z,765.00
2019-02-05T12:39:22.683Z,781.88
2019-02-05T12:40:22.718Z,815.63
2019-02-05T12:41:22.671Z,826.88
2019-02-05T12:42:22.671Z,843.75
2019-02-05T12:43:22.708Z,860.63
2019-02-05T12:44:22.672Z,900.00
2019-02-05T12:45:22.668Z,933.75
2019-02-05T12:46:22.670Z,956.25
2019-02-05T12:47:22.665Z,967.50
2019-02-05T12:48:22.700Z,973.13
2019-02-05T12:49:22.663Z,990.00
2019-02-05T12:50:22.655Z,973.13
2019-02-05T12:51:22.657Z,973.13
2019-02-05T12:52:22.653Z,950.63