createdAt,value
2023-03-08T00:03:42.121Z,98491.03
2023-03-08T00:08:43.937Z,98504.31
2023-03-08T00:13:45.695Z,98519.22
2023-03-08T00:18:47.866Z,98520.94
2023-03-08T00:23:52.627Z,98529.22
2023-03-08T00:28:54.455Z,98530.00
2023-03-08T00:33:56.223Z,98538.16
2023-03-08T00:38:58.179Z,98529.00
2023-03-08T00:43:59.824Z,98544.63
2023-03-08T00:49:04.306Z,98541.16
2023-03-08T00:54:06.263Z,98542.75
2023-03-08T00:59:07.978Z,98533.63
2023-03-08T01:04:10.159Z,98527.66
2023-03-08T01:09:12.672Z,98526.03
2023-03-08T01:14:14.455Z,98527.69
2023-03-08T01:19:16.083Z,98522.25
2023-03-08T01:24:17.691Z,98527.06
2023-03-08T01:29:20.192Z,98532.50
2023-03-08T01:34:21.784Z,98519.72
2023-03-08T01:39:23.414Z,98522.56
2023-03-08T01:44:25.060Z,98522.75
2023-03-08T01:49:33.450Z,98515.38
2023-03-08T01:54:47.992Z,98525.66
2023-03-08T01:59:51.678Z,98530.75
2023-03-08T02:04:53.709Z,98511.75
2023-03-08T02:09:55.457Z,98516.97
2023-03-08T02:14:57.768Z,98524.41
2023-03-08T02:20:13.952Z,98527.03
2023-03-08T02:25:17.205Z,98527.03
2023-03-08T02:30:25.285Z,98531.25
2023-03-08T02:35:29.165Z,98534.53
2023-03-08T02:40:30.773Z,98537.91
2023-03-08T02:45:34.128Z,98540.53
2023-03-08T02:50:39.363Z,98543.00
2023-03-08T02:55:42.781Z,98551.19
2023-03-08T03:00:46.280Z,98547.75
2023-03-08T03:05:47.957Z,98555.94
2023-03-08T03:10:54.569Z,98556.75
2023-03-08T03:15:56.306Z,98557.56
2023-03-08T03:21:03.865Z,98570.84
2023-03-08T03:26:06.536Z,98570.09
2023-03-08T03:31:12.675Z,98567.56
2023-03-08T03:36:17.361Z,98570.84
2023-03-08T03:41:21.870Z,98578.31
2023-03-08T03:46:27.486Z,98560.03
2023-03-08T03:51:32.085Z,98563.41
2023-03-08T03:56:58.104Z,98565.16
2023-03-08T04:02:02.593Z,98571.03
2023-03-08T04:07:12.868Z,98573.66
2023-03-08T04:12:19.498Z,98562.81
2023-03-08T04:17:21.226Z,98564.72
2023-03-08T04:22:26.847Z,98547.22
2023-03-08T04:27:36.193Z,98550.63
2023-03-08T04:32:38.121Z,98555.53
2023-03-08T04:37:40.803Z,98564.75
2023-03-08T04:42:46.523Z,98578.00
2023-03-08T04:47:52.008Z,98580.63
2023-03-08T04:52:54.905Z,98589.84
2023-03-08T04:57:56.700Z,98593.25
2023-03-08T05:02:59.562Z,98590.75
2023-03-08T05:08:05.256Z,98588.25
2023-03-08T05:13:08.798Z,98595.78
2023-03-08T05:18:10.702Z,98583.34
2023-03-08T05:23:13.520Z,98577.53
2023-03-08T05:28:17.034Z,98584.13
2023-03-08T05:33:21.124Z,98582.47
2023-03-08T05:38:23.205Z,98591.53
2023-03-08T05:43:24.927Z,98593.19
2023-03-08T05:48:27.004Z,98586.47
2023-03-08T05:53:28.793Z,98601.34
2023-03-08T05:58:30.889Z,98615.44
2023-03-08T06:03:34.999Z,98616.25
2023-03-08T06:08:37.292Z,98614.53
2023-03-08T06:13:41.717Z,98615.38
2023-03-08T06:18:44.243Z,98633.69
2023-03-08T06:23:49.034Z,98637.91
2023-03-08T06:28:50.956Z,98642.94
2023-03-08T06:33:53.179Z,98648.03
2023-03-08T06:39:00.052Z,98650.78
2023-03-08T06:44:02.186Z,98658.47
2023-03-08T06:49:04.331Z,98656.97
2023-03-08T06:54:08.128Z,98651.19
2023-03-08T06:59:09.856Z,98663.81
2023-03-08T07:04:11.771Z,98667.25
2023-03-08T07:09:14.012Z,98660.59
2023-03-08T07:14:16.294Z,98647.31
2023-03-08T07:19:17.893Z,98662.31
2023-03-08T07:24:19.687Z,98659.00
2023-03-08T07:29:21.332Z,98647.34
2023-03-08T07:34:23.138Z,98620.63
2023-03-08T07:39:24.804Z,98612.31
2023-03-08T07:44:26.420Z,98613.09
2023-03-08T07:49:28.209Z,98602.22
2023-03-08T07:54:29.974Z,98608.84
2023-03-08T07:59:32.133Z,98626.41
2023-03-08T08:04:35.749Z,98651.44
2023-03-08T08:09:37.645Z,98647.19
2023-03-08T08:14:39.265Z,98645.41
2023-03-08T08:19:40.896Z,98649.50
2023-03-08T08:24:42.570Z,98641.84
2023-03-08T08:29:46.280Z,98616.72
2023-03-08T08:34:47.952Z,98619.09
2023-03-08T08:39:49.576Z,98603.06
2023-03-08T08:44:53.303Z,98602.13
2023-03-08T08:49:54.944Z,98602.06
2023-03-08T08:54:57.902Z,98611.84
2023-03-08T08:59:59.599Z,98609.06
2023-03-08T09:05:01.270Z,98599.72
2023-03-08T09:10:03.236Z,98595.53
2023-03-08T09:15:06.220Z,98596.22
2023-03-08T09:20:09.624Z,98610.25
2023-03-08T09:25:12.189Z,98615.00
2023-03-08T09:30:14.784Z,98602.16
2023-03-08T09:35:17.164Z,98597.00
2023-03-08T09:40:21.277Z,98592.66
2023-03-08T09:45:29.624Z,98589.13
2023-03-08T09:50:44.273Z,98584.75
2023-03-08T09:55:52.821Z,98581.13
2023-03-08T10:01:06.523Z,98581.28
2023-03-08T10:06:44.163Z,98571.84
2023-03-08T10:12:00.686Z,98554.75
2023-03-08T10:17:13.001Z,98558.66
2023-03-08T10:22:29.807Z,98555.13
2023-03-08T10:27:34.766Z,98540.03
2023-03-08T10:32:43.820Z,98539.28
2023-03-08T10:37:51.003Z,98522.63
2023-03-08T10:43:00.925Z,98514.66
2023-03-08T10:48:04.997Z,98516.97
2023-03-08T10:53:16.045Z,98512.91
2023-03-08T10:58:29.701Z,98513.88
2023-03-08T11:03:32.388Z,98493.81
2023-03-08T11:08:39.913Z,98473.47
2023-03-08T11:13:49.556Z,98451.84
2023-03-08T11:19:06.618Z,98425.28
2023-03-08T11:24:27.550Z,98422.44
2023-03-08T11:29:29.135Z,98411.09
2023-03-08T11:34:46.337Z,98390.25
2023-03-08T11:40:01.307Z,98368.59
2023-03-08T11:45:18.635Z,98352.75
2023-03-08T11:50:30.489Z,98337.47
2023-03-08T11:56:02.165Z,98323.59
2023-03-08T12:01:14.942Z,98313.47
2023-03-08T12:06:49.311Z,98287.91
2023-03-08T12:12:03.429Z,98255.88
2023-03-08T12:17:40.976Z,98251.34
2023-03-08T12:22:46.006Z,98238.84
2023-03-08T12:27:55.778Z,98249.97
2023-03-08T12:33:00.154Z,98262.72
2023-03-08T12:38:22.131Z,98268.50
2023-03-08T12:43:23.718Z,98265.22
2023-03-08T12:48:44.503Z,98272.97
2023-03-08T12:53:49.088Z,98271.28
2023-03-08T12:58:54.717Z,98241.19
2023-03-08T13:03:56.645Z,98252.13
2023-03-08T13:09:20.694Z,98226.28
2023-03-08T13:14:38.236Z,98243.84
2023-03-08T13:19:43.001Z,98252.06
2023-03-08T13:24:56.389Z,98239.34
2023-03-08T13:30:28.244Z,98239.94
2023-03-08T13:35:29.927Z,98221.56
2023-03-08T13:40:31.711Z,98212.31
2023-03-08T13:45:33.398Z,98205.41
2023-03-08T13:50:43.439Z,98200.09
2023-03-08T13:55:47.873Z,98196.63
2023-03-08T14:01:02.539Z,98180.50
2023-03-08T14:06:14.765Z,98174.31
2023-03-08T14:11:29.499Z,98169.75
2023-03-08T14:16:34.310Z,98161.38
2023-03-08T14:21:36.220Z,98166.16
2023-03-08T14:26:41.047Z,98157.59
2023-03-08T14:31:56.743Z,98149.13
2023-03-08T14:37:03.049Z,98151.47
2023-03-08T14:42:17.338Z,98141.31
2023-03-08T14:47:31.170Z,98128.72
2023-03-08T14:52:36.290Z,98109.66
2023-03-08T14:57:38.126Z,98119.72
2023-03-08T15:02:40.692Z,98108.13
2023-03-08T15:07:43.736Z,98089.63
2023-03-08T15:12:45.433Z,98085.22
2023-03-08T15:17:47.666Z,98080.69
2023-03-08T15:22:53.241Z,98072.06
2023-03-08T15:27:55.203Z,98068.47
2023-03-08T15:32:59.441Z,98056.66
2023-03-08T15:38:01.248Z,98070.31
2023-03-08T15:43:02.892Z,98057.88
2023-03-08T15:48:07.148Z,98052.00
2023-03-08T15:53:09.960Z,98062.88
2023-03-08T15:58:12.133Z,98065.34
2023-03-08T16:03:14.483Z,98068.75
2023-03-08T16:08:16.105Z,98073.84
2023-03-08T16:13:22.027Z,98072.34
2023-03-08T16:18:23.780Z,98081.63
2023-03-08T16:23:26.143Z,98081.91
2023-03-08T16:28:28.581Z,98079.66
2023-03-08T16:33:30.300Z,98085.59
2023-03-08T16:38:32.090Z,98093.28
2023-03-08T16:43:45.787Z,98088.31
2023-03-08T16:48:50.263Z,98069.88
2023-03-08T16:53:52.185Z,98073.34
2023-03-08T16:58:55.407Z,98065.16
2023-03-08T17:03:57.836Z,98068.72
2023-03-08T17:08:59.624Z,98059.44
2023-03-08T17:14:04.076Z,98050.34
2023-03-08T17:19:07.529Z,98035.41
2023-03-08T17:24:12.789Z,98035.41
2023-03-08T17:29:15.100Z,98038.75
2023-03-08T17:34:17.878Z,98041.56
2023-03-08T17:39:19.925Z,98042.69
2023-03-08T17:44:21.549Z,98049.72
2023-03-08T17:49:25.015Z,98062.66
2023-03-08T17:54:26.653Z,98065.25
2023-03-08T17:59:28.486Z,98063.66
2023-03-08T18:04:30.233Z,98061.47
2023-03-08T18:09:32.427Z,98072.56
2023-03-08T18:14:40.036Z,98070.13
2023-03-08T18:19:42.991Z,98069.44
2023-03-08T18:24:44.987Z,98068.72
2023-03-08T18:29:46.669Z,98064.63
2023-03-08T18:34:48.412Z,98069.72
2023-03-08T18:39:54.638Z,98064.91
2023-03-08T18:44:56.672Z,98036.63
2023-03-08T18:49:58.309Z,98033.63
2023-03-08T18:55:00.041Z,98039.47
2023-03-08T19:00:03.020Z,98035.28
2023-03-08T19:05:05.116Z,98036.16
2023-03-08T19:10:07.058Z,98026.16
2023-03-08T19:15:09.534Z,98025.28
2023-03-08T19:20:11.788Z,98021.94
2023-03-08T19:25:15.930Z,98030.31
2023-03-08T19:30:17.927Z,98033.63
2023-03-08T19:35:20.836Z,98027.56
2023-03-08T19:40:22.642Z,98010.44
2023-03-08T19:45:25.459Z,98008.66
2023-03-08T19:50:27.822Z,98011.78
2023-03-08T19:55:29.462Z,98012.63
2023-03-08T20:00:31.126Z,98016.06
2023-03-08T20:05:35.317Z,98005.94
2023-03-08T20:10:37.404Z,97984.75
2023-03-08T20:15:39.111Z,97987.78
2023-03-08T20:20:40.896Z,97989.41
2023-03-08T20:25:45.658Z,97975.22
2023-03-08T20:30:48.349Z,97977.72
2023-03-08T20:36:00.526Z,97985.34
2023-03-08T20:41:12.243Z,97985.28
2023-03-08T20:46:16.943Z,97996.31
2023-03-08T20:51:20.911Z,97987.00
2023-03-08T20:56:24.630Z,98008.84
2023-03-08T21:01:32.175Z,97988.00
2023-03-08T21:06:33.933Z,97996.44
2023-03-08T21:11:35.668Z,97998.03
2023-03-08T21:16:37.562Z,98009.69
2023-03-08T21:21:41.512Z,98008.88
2023-03-08T21:26:44.309Z,98005.53
2023-03-08T21:31:51.446Z,97998.78
2023-03-08T21:36:53.117Z,97995.38
2023-03-08T21:41:57.102Z,97996.22
2023-03-08T21:46:58.893Z,97991.28
2023-03-08T21:52:01.175Z,97994.56
2023-03-08T21:57:03.050Z,97987.91
2023-03-08T22:02:04.979Z,97987.59
2023-03-08T22:07:06.690Z,97993.22
2023-03-08T22:12:08.682Z,97990.91
2023-03-08T22:17:10.356Z,98005.31
2023-03-08T22:22:12.147Z,97985.19
2023-03-08T22:27:14.405Z,97966.69
2023-03-08T22:32:16.108Z,97944.16
2023-03-08T22:37:17.886Z,97948.38
2023-03-08T22:42:19.548Z,97946.00
2023-03-08T22:47:21.218Z,97959.50
2023-03-08T22:52:23.546Z,97963.00
2023-03-08T22:57:25.284Z,97975.59
2023-03-08T23:02:28.451Z,97973.19
2023-03-08T23:07:30.544Z,97974.06
2023-03-08T23:12:32.329Z,97979.09
2023-03-08T23:17:34.267Z,97984.13
2023-03-08T23:22:35.925Z,97978.25
2023-03-08T23:27:37.564Z,97961.50
2023-03-08T23:32:39.503Z,97968.25
2023-03-08T23:37:41.393Z,97965.94
2023-03-08T23:42:43.060Z,97970.28
2023-03-08T23:47:44.656Z,97989.69
2023-03-08T23:52:46.401Z,97979.81
2023-03-08T23:57:48.023Z,97963.19
