createdAt,value
2019-01-04T00:00:16.436Z,5.90
2019-01-04T00:02:42.478Z,5.50
2019-01-04T00:05:09.403Z,5.57
2019-01-04T00:07:35.732Z,4.77
2019-01-04T00:10:02.595Z,5.70
2019-01-04T00:12:28.628Z,5.50
2019-01-04T00:14:54.980Z,5.80
2019-01-04T00:17:21.036Z,6.13
2019-01-04T00:19:47.097Z,5.70
2019-01-04T00:22:13.138Z,5.77
2019-01-04T00:24:39.172Z,5.83
2019-01-04T00:27:05.232Z,6.43
2019-01-04T00:29:31.273Z,6.60
2019-01-04T00:31:57.324Z,6.00
2019-01-04T00:34:23.364Z,6.17
2019-01-04T00:36:49.428Z,5.63
2019-01-04T00:39:15.472Z,5.00
2019-01-04T00:41:41.504Z,6.13
2019-01-04T00:44:07.821Z,6.00
2019-01-04T00:46:34.257Z,6.20
2019-01-04T00:49:00.603Z,5.97
2019-01-04T00:51:26.723Z,6.27
2019-01-04T00:53:52.764Z,6.30
2019-01-04T00:56:28.416Z,6.33
2019-01-04T00:59:13.435Z,6.63
2019-01-04T01:02:02.042Z,6.17
2019-01-04T01:04:48.843Z,6.50
2019-01-04T01:07:24.756Z,6.03
2019-01-04T01:10:04.199Z,6.60
2019-01-04T01:12:50.707Z,6.70
2019-01-04T01:15:40.179Z,6.87
2019-01-04T01:18:19.207Z,6.77
2019-01-04T01:21:19.756Z,6.87
2019-01-04T01:24:01.445Z,5.57
2019-01-04T01:26:34.413Z,5.63
2019-01-04T01:29:32.183Z,6.20
2019-01-04T01:32:35.792Z,5.50
2019-01-04T01:35:23.735Z,6.80
2019-01-04T01:38:02.952Z,6.97
2019-01-04T01:40:42.019Z,6.37
2019-01-04T01:43:14.639Z,6.30
2019-01-04T01:46:10.927Z,6.33
2019-01-04T01:48:40.767Z,6.03
2019-01-04T01:51:17.080Z,5.80
2019-01-04T01:53:43.503Z,5.93
2019-01-04T01:56:09.918Z,5.30
2019-01-04T01:58:36.307Z,6.63
2019-01-04T02:01:02.339Z,6.57
2019-01-04T02:03:28.385Z,6.27
2019-01-04T02:05:54.453Z,6.23
2019-01-04T02:08:20.495Z,5.90
2019-01-04T02:10:46.538Z,6.03
2019-01-04T02:13:12.847Z,6.00
2019-01-04T02:15:38.892Z,6.53
2019-01-04T02:18:04.931Z,6.10
2019-01-04T02:20:30.979Z,6.57
2019-01-04T02:22:57.026Z,6.10
2019-01-04T02:25:23.060Z,5.87
2019-01-04T02:27:49.667Z,6.33
2019-01-04T02:30:15.708Z,6.10
2019-01-04T02:32:41.741Z,6.07
2019-01-04T02:35:07.820Z,5.83
2019-01-04T02:37:33.996Z,5.93
2019-01-04T02:40:00.024Z,7.00
2019-01-04T02:42:26.357Z,5.77
2019-01-04T02:44:52.398Z,5.73
2019-01-04T02:47:18.439Z,7.13
2019-01-04T02:49:44.805Z,5.70
2019-01-04T02:52:11.128Z,6.63
2019-01-04T02:54:37.172Z,6.20
2019-01-04T02:57:03.622Z,7.33
2019-01-04T02:59:29.918Z,7.63
2019-01-04T03:01:57.869Z,6.63
2019-01-04T03:04:23.957Z,6.37
2019-01-04T03:06:49.995Z,6.07
2019-01-04T03:09:16.039Z,6.10
2019-01-04T03:11:42.529Z,6.63
2019-01-04T03:14:08.570Z,6.17
2019-01-04T03:16:34.940Z,5.83
2019-01-04T03:19:01.272Z,6.07
2019-01-04T03:21:27.603Z,5.70
2019-01-04T03:23:53.646Z,6.00
2019-01-04T03:26:19.700Z,5.87
2019-01-04T03:28:45.754Z,5.90
2019-01-04T03:31:11.794Z,6.13
2019-01-04T03:33:37.848Z,5.70
2019-01-04T03:36:03.894Z,5.37
2019-01-04T03:38:29.947Z,5.77
2019-01-04T03:40:56.303Z,7.27
2019-01-04T03:43:22.589Z,7.50
2019-01-04T03:45:48.967Z,6.30
2019-01-04T03:48:15.004Z,5.67
2019-01-04T03:50:41.045Z,5.50
2019-01-04T03:53:07.686Z,5.60
2019-01-04T03:55:33.720Z,5.50
2019-01-04T03:58:00.098Z,5.97
2019-01-04T04:00:26.151Z,5.57
2019-01-04T04:02:52.203Z,6.03
2019-01-04T04:05:18.237Z,5.83
2019-01-04T04:07:44.299Z,5.97
2019-01-04T04:10:10.336Z,5.93
2019-01-04T04:12:36.389Z,5.93
2019-01-04T04:15:03.241Z,6.30
2019-01-04T04:17:29.364Z,6.90
2019-01-04T04:19:55.399Z,6.13
2019-01-04T04:22:21.463Z,6.90
2019-01-04T04:24:47.491Z,6.60
2019-01-04T04:27:13.532Z,6.77
2019-01-04T04:29:39.932Z,6.67
2019-01-04T04:32:05.969Z,7.47
2019-01-04T04:34:32.030Z,7.47
2019-01-04T04:36:58.411Z,6.60
2019-01-04T04:39:24.455Z,7.63
2019-01-04T04:41:50.766Z,7.07
2019-01-04T04:44:16.795Z,7.67
2019-01-04T04:46:42.845Z,7.93
2019-01-04T04:49:08.891Z,7.43
2019-01-04T04:51:35.268Z,7.67
2019-01-04T04:54:01.642Z,7.70
2019-01-04T04:56:27.675Z,7.23
2019-01-04T04:58:53.720Z,7.40
2019-01-04T05:01:20.083Z,8.50
2019-01-04T05:03:46.408Z,7.97
2019-01-04T05:06:12.778Z,8.07
2019-01-04T05:08:38.824Z,7.97
2019-01-04T05:11:04.869Z,9.07
2019-01-04T05:13:30.921Z,8.90
2019-01-04T05:15:56.961Z,9.00
2019-01-04T05:18:23.370Z,8.77
2019-01-04T05:20:49.409Z,7.93
2019-01-04T05:23:15.465Z,9.13
2019-01-04T05:25:41.841Z,8.53
2019-01-04T05:28:07.960Z,8.67
2019-01-04T05:30:34.336Z,8.60
2019-01-04T05:33:00.473Z,8.73
2019-01-04T05:35:26.861Z,9.10
2019-01-04T05:37:52.909Z,9.57
2019-01-04T05:40:18.945Z,10.20
2019-01-04T05:42:45.335Z,9.73
2019-01-04T05:45:11.372Z,9.87
2019-01-04T05:47:37.430Z,9.83
2019-01-04T05:50:04.777Z,9.93
2019-01-04T05:52:31.104Z,9.80
2019-01-04T05:54:57.239Z,10.37
2019-01-04T05:57:23.364Z,9.20
2019-01-04T05:59:49.440Z,10.03
2019-01-04T06:02:15.480Z,10.03
2019-01-04T06:04:41.796Z,9.70
2019-01-04T06:07:07.833Z,9.57
2019-01-04T06:09:33.877Z,9.77
2019-01-04T06:12:00.267Z,9.13
2019-01-04T06:14:26.303Z,10.27
2019-01-04T06:16:52.625Z,9.50
2019-01-04T06:19:18.680Z,11.10
2019-01-04T06:21:44.717Z,9.63
2019-01-04T06:24:11.039Z,9.87
2019-01-04T06:26:37.083Z,9.70
2019-01-04T06:29:03.120Z,8.73
2019-01-04T06:31:29.443Z,9.70
2019-01-04T06:33:55.481Z,9.47
2019-01-04T06:36:21.520Z,9.50
2019-01-04T06:38:47.857Z,10.27
2019-01-04T06:41:14.198Z,10.10
2019-01-04T06:43:40.248Z,9.53
2019-01-04T06:46:06.648Z,9.60
2019-01-04T06:48:32.700Z,10.00
2019-01-04T06:50:58.745Z,9.87
2019-01-04T06:53:24.778Z,9.67
2019-01-04T06:55:51.759Z,10.07
2019-01-04T06:58:17.800Z,9.87
2019-01-04T07:00:44.125Z,9.53
2019-01-04T07:03:10.179Z,9.77
2019-01-04T07:05:36.232Z,10.20
2019-01-04T07:08:02.472Z,10.10
2019-01-04T07:10:28.556Z,9.93
2019-01-04T07:12:54.609Z,9.97
2019-01-04T07:15:20.656Z,11.03
2019-01-04T07:17:47.302Z,9.93
2019-01-04T07:20:13.531Z,11.20
2019-01-04T07:22:39.590Z,10.87
2019-01-04T07:25:05.648Z,10.97
2019-01-04T07:27:31.698Z,10.30
2019-01-04T07:29:57.735Z,11.53
2019-01-04T07:32:23.791Z,11.10
2019-01-04T07:34:49.847Z,10.40
2019-01-04T07:37:16.200Z,11.20
2019-01-04T07:39:42.264Z,10.80
2019-01-04T07:42:08.308Z,10.53
2019-01-04T07:44:34.348Z,11.30
2019-01-04T07:47:00.704Z,10.63
2019-01-04T07:49:26.757Z,10.03
2019-01-04T07:51:52.798Z,10.70
2019-01-04T07:54:18.857Z,12.63
2019-01-04T07:56:44.905Z,11.07
2019-01-04T07:59:11.332Z,11.73
2019-01-04T08:01:37.389Z,12.10
2019-01-04T08:04:03.427Z,11.87
2019-01-04T08:06:29.479Z,11.20
2019-01-04T08:08:55.542Z,11.83
2019-01-04T08:11:21.592Z,13.03
2019-01-04T08:13:47.641Z,12.63
2019-01-04T08:16:13.698Z,12.60
2019-01-04T08:18:39.749Z,11.80
2019-01-04T08:21:05.783Z,12.60
2019-01-04T08:23:31.851Z,11.23
2019-01-04T08:25:57.892Z,12.60
2019-01-04T08:28:23.948Z,11.53
2019-01-04T08:30:50.354Z,10.90
2019-01-04T08:33:16.883Z,10.50
2019-01-04T08:35:42.935Z,10.43
2019-01-04T08:38:08.977Z,9.70
2019-01-04T08:40:35.026Z,10.27
2019-01-04T08:43:01.078Z,9.60
2019-01-04T08:45:27.411Z,8.80
2019-01-04T08:47:53.488Z,8.40
2019-01-04T08:50:19.615Z,9.33
2019-01-04T08:52:45.985Z,9.33
2019-01-04T08:55:12.024Z,8.50
2019-01-04T08:57:38.067Z,8.87
2019-01-04T09:00:08.255Z,7.67
2019-01-04T09:02:34.299Z,7.40
2019-01-04T09:05:00.336Z,6.90
2019-01-04T09:07:26.656Z,6.63
2019-01-04T09:09:52.965Z,6.93
2019-01-04T09:12:19.292Z,6.30
2019-01-04T09:14:45.660Z,6.63
2019-01-04T09:17:11.723Z,5.97
2019-01-04T09:19:38.089Z,7.10
2019-01-04T09:22:04.133Z,6.97
2019-01-04T09:24:30.160Z,6.27
2019-01-04T09:26:56.552Z,6.03
2019-01-04T09:29:22.592Z,6.03
2019-01-04T09:31:51.573Z,6.47
2019-01-04T09:34:17.633Z,6.33
2019-01-04T09:36:43.682Z,7.10
2019-01-04T09:39:09.887Z,6.77
2019-01-04T09:41:36.131Z,7.10
2019-01-04T09:44:02.678Z,6.13
2019-01-04T09:46:28.732Z,7.30
2019-01-04T09:48:54.772Z,7.57
2019-01-04T09:51:20.853Z,8.80
2019-01-04T09:53:46.972Z,8.47
2019-01-04T09:56:13.016Z,8.63
2019-01-04T09:58:39.075Z,9.70
2019-01-04T10:01:05.132Z,9.43
2019-01-04T10:03:31.175Z,9.97
2019-01-04T10:05:57.211Z,9.87
2019-01-04T10:08:23.269Z,9.67
2019-01-04T10:10:49.576Z,10.60
2019-01-04T10:13:15.616Z,10.80
2019-01-04T10:15:41.675Z,10.57
2019-01-04T10:18:08.586Z,10.37
2019-01-04T10:20:34.900Z,9.93
2019-01-04T10:23:00.951Z,9.70
2019-01-04T10:25:26.988Z,10.80
2019-01-04T10:27:53.381Z,11.10
2019-01-04T10:30:22.675Z,10.33
2019-01-04T10:32:49.052Z,11.13
2019-01-04T10:35:15.609Z,11.57
2019-01-04T10:37:41.645Z,11.13
2019-01-04T10:40:11.065Z,11.37
2019-01-04T10:42:35.647Z,11.17
2019-01-04T10:45:02.691Z,11.27
2019-01-04T10:47:28.744Z,12.43
2019-01-04T10:49:54.788Z,13.77
2019-01-04T10:52:20.827Z,14.43
2019-01-04T10:54:46.905Z,15.70
2019-01-04T10:57:12.948Z,16.57
2019-01-04T10:59:38.999Z,18.07
2019-01-04T11:02:05.043Z,20.23
2019-01-04T11:04:31.102Z,20.50
2019-01-04T11:06:57.161Z,21.50
2019-01-04T11:09:23.211Z,21.80
2019-01-04T11:11:49.251Z,22.47
2019-01-04T11:14:15.601Z,23.07
2019-01-04T11:16:41.661Z,22.53
2019-01-04T11:19:07.960Z,22.77
2019-01-04T11:21:34.292Z,24.80
2019-01-04T11:24:04.136Z,23.07
2019-01-04T11:26:33.688Z,22.70
2019-01-04T11:29:09.315Z,22.30
2019-01-04T11:31:39.167Z,22.87
2019-01-04T11:34:21.472Z,23.43
2019-01-04T11:37:07.871Z,23.23
2019-01-04T11:39:54.971Z,22.13
2019-01-04T11:42:24.824Z,22.73
2019-01-04T11:45:00.551Z,22.83
2019-01-04T11:48:01.191Z,20.20
2019-01-04T11:50:43.170Z,20.43
2019-01-04T11:53:12.207Z,20.10
2019-01-04T11:55:38.245Z,22.00
2019-01-04T11:58:04.631Z,20.00
2019-01-04T12:00:30.668Z,19.63
2019-01-04T12:02:56.730Z,21.57
2019-01-04T12:05:22.777Z,21.00
2019-01-04T12:07:48.817Z,20.50
2019-01-04T12:10:14.876Z,20.13
2019-01-04T12:12:40.926Z,19.07
2019-01-04T12:15:06.964Z,20.23
2019-01-04T12:17:33.033Z,19.73
2019-01-04T12:19:59.072Z,18.17
2019-01-04T12:22:25.417Z,17.27
2019-01-04T12:24:51.459Z,17.03
2019-01-04T12:27:17.501Z,17.00
2019-01-04T12:29:43.628Z,16.00
2019-01-04T12:32:09.985Z,16.20
2019-01-04T12:34:36.012Z,15.77
2019-01-04T12:37:02.088Z,15.43
2019-01-04T12:39:28.176Z,15.87
2019-01-04T12:41:54.217Z,15.43
2019-01-04T12:44:20.373Z,15.17
2019-01-04T12:46:46.407Z,13.23
2019-01-04T12:49:12.753Z,12.33
2019-01-04T12:51:39.094Z,14.30
2019-01-04T12:54:05.136Z,13.90
2019-01-04T12:56:31.171Z,13.00
2019-01-04T12:58:57.225Z,12.70
2019-01-04T13:01:23.271Z,12.27
2019-01-04T13:03:49.616Z,12.63
2019-01-04T13:06:15.663Z,11.80
2019-01-04T13:08:41.708Z,11.77
2019-01-04T13:11:07.758Z,12.90
2019-01-04T13:13:33.807Z,11.50
2019-01-04T13:15:59.848Z,11.73
2019-01-04T13:18:25.904Z,11.00
2019-01-04T13:20:51.963Z,11.43
2019-01-04T13:23:18.005Z,10.43
2019-01-04T13:25:44.044Z,11.70
2019-01-04T13:28:10.124Z,11.93
2019-01-04T13:30:36.247Z,10.13
2019-01-04T13:33:02.291Z,11.13
2019-01-04T13:35:28.628Z,11.03
2019-01-04T13:37:54.682Z,10.87
2019-01-04T13:40:20.723Z,10.50
2019-01-04T13:42:46.771Z,10.50
2019-01-04T13:45:12.823Z,10.73
2019-01-04T13:47:38.859Z,11.23
2019-01-04T13:50:06.312Z,10.63
2019-01-04T13:52:32.386Z,10.60
2019-01-04T13:54:58.419Z,10.83
2019-01-04T13:57:24.471Z,12.20
2019-01-04T13:59:50.522Z,14.13
2019-01-04T14:02:16.555Z,17.00
2019-01-04T14:04:42.614Z,17.90
2019-01-04T14:07:08.656Z,16.90
2019-01-04T14:09:34.709Z,19.57
2019-01-04T14:12:00.771Z,20.07
2019-01-04T14:14:26.815Z,19.50
2019-01-04T14:16:53.163Z,19.47
2019-01-04T14:19:19.498Z,20.60
2019-01-04T14:21:45.927Z,19.80
2019-01-04T14:24:11.972Z,18.70
2019-01-04T14:26:38.029Z,20.90
2019-01-04T14:29:04.083Z,20.20
2019-01-04T14:31:30.437Z,19.60
2019-01-04T14:33:56.476Z,19.73
2019-01-04T14:36:22.543Z,20.30
2019-01-04T14:38:48.591Z,21.00
2019-01-04T14:41:14.648Z,21.30
2019-01-04T14:43:40.693Z,22.30
2019-01-04T14:46:06.739Z,22.80
2019-01-04T14:48:32.784Z,23.53
2019-01-04T14:50:59.335Z,25.47
2019-01-04T14:53:25.380Z,23.83
2019-01-04T14:55:51.431Z,25.70
2019-01-04T14:58:17.472Z,24.93
2019-01-04T15:00:43.837Z,27.10
2019-01-04T15:03:09.876Z,28.50
2019-01-04T15:05:35.924Z,26.43
2019-01-04T15:08:01.974Z,26.50
2019-01-04T15:10:28.335Z,28.30
2019-01-04T15:12:54.374Z,29.67
2019-01-04T15:15:20.791Z,29.23
2019-01-04T15:17:48.365Z,30.57
2019-01-04T15:20:14.583Z,31.17
2019-01-04T15:22:40.732Z,31.60
2019-01-04T15:25:06.768Z,30.70
2019-01-04T15:27:32.823Z,30.47
2019-01-04T15:29:58.858Z,30.97
2019-01-04T15:32:24.936Z,30.77
2019-01-04T15:34:50.972Z,30.43
2019-01-04T15:37:17.366Z,30.93
2019-01-04T15:39:43.409Z,28.63
2019-01-04T15:42:09.812Z,28.90
2019-01-04T15:44:35.852Z,29.10
2019-01-04T15:47:02.164Z,30.37
2019-01-04T15:49:28.303Z,29.30
2019-01-04T15:51:54.357Z,29.20
2019-01-04T15:54:20.396Z,27.97
2019-01-04T15:56:46.444Z,29.97
2019-01-04T15:59:12.489Z,27.17
2019-01-04T16:01:38.559Z,27.63
2019-01-04T16:04:04.591Z,28.13
2019-01-04T16:06:30.964Z,26.83
2019-01-04T16:08:57.025Z,28.40
2019-01-04T16:11:23.061Z,29.00
2019-01-04T16:13:49.114Z,26.00
2019-01-04T16:16:15.154Z,29.00
2019-01-04T16:18:41.530Z,26.67
2019-01-04T16:21:07.816Z,27.07
2019-01-04T16:23:34.148Z,27.20
2019-01-04T16:26:00.483Z,26.43
2019-01-04T16:28:26.809Z,26.20
2019-01-04T16:30:52.877Z,25.73
2019-01-04T16:33:18.923Z,25.60
2019-01-04T16:35:44.967Z,26.13
2019-01-04T16:38:11.027Z,24.17
2019-01-04T16:40:37.063Z,26.63
2019-01-04T16:43:03.116Z,25.27
2019-01-04T16:45:29.148Z,24.93
2019-01-04T16:47:57.121Z,25.50
2019-01-04T16:50:23.149Z,27.07
2019-01-04T16:52:49.445Z,23.90
2019-01-04T16:55:15.488Z,24.20
2019-01-04T16:57:41.543Z,25.47
2019-01-04T17:00:09.529Z,25.17
2019-01-04T17:02:35.575Z,25.50
2019-01-04T17:05:01.619Z,25.37
2019-01-04T17:07:28.057Z,24.97
2019-01-04T17:09:54.101Z,27.43
2019-01-04T17:12:20.139Z,26.77
2019-01-04T17:14:46.197Z,26.70
2019-01-04T17:17:12.231Z,27.30
2019-01-04T17:19:40.877Z,25.60
2019-01-04T17:22:06.338Z,25.30
2019-01-04T17:24:32.395Z,25.13
2019-01-04T17:26:58.439Z,24.97
2019-01-04T17:29:24.757Z,25.00
2019-01-04T17:31:50.819Z,26.10
2019-01-04T17:34:16.860Z,25.77
2019-01-04T17:36:43.175Z,25.67
2019-01-04T17:39:09.435Z,26.00
2019-01-04T17:41:35.795Z,26.40
2019-01-04T17:44:02.168Z,24.57
2019-01-04T17:46:28.561Z,24.43
2019-01-04T17:48:56.021Z,25.53
2019-01-04T17:51:22.082Z,24.37
2019-01-04T17:53:48.119Z,27.40
2019-01-04T17:56:14.500Z,25.40
2019-01-04T17:58:41.132Z,25.83
2019-01-04T18:01:07.189Z,25.27
2019-01-04T18:03:33.485Z,26.07
2019-01-04T18:05:59.551Z,23.37
2019-01-04T18:08:25.595Z,24.03
2019-01-04T18:10:51.636Z,23.57
2019-01-04T18:13:18.297Z,24.47
2019-01-04T18:15:44.335Z,24.37
2019-01-04T18:18:10.384Z,23.73
2019-01-04T18:20:36.775Z,25.57
2019-01-04T18:23:02.815Z,24.60
2019-01-04T18:25:28.856Z,23.70
2019-01-04T18:27:55.247Z,25.30
2019-01-04T18:30:21.287Z,26.97
2019-01-04T18:32:47.604Z,24.93
2019-01-04T18:35:13.679Z,26.77
2019-01-04T18:37:39.733Z,24.63
2019-01-04T18:40:07.924Z,24.00
2019-01-04T18:42:34.566Z,24.57
2019-01-04T18:45:00.604Z,23.30
2019-01-04T18:47:26.644Z,24.33
2019-01-04T18:49:53.243Z,24.80
2019-01-04T18:52:19.692Z,24.33
2019-01-04T18:54:45.715Z,24.23
2019-01-04T18:57:11.779Z,26.70
2019-01-04T18:59:37.819Z,23.60
2019-01-04T19:02:04.161Z,25.53
2019-01-04T19:04:30.217Z,23.80
2019-01-04T19:06:56.531Z,23.67
2019-01-04T19:09:22.868Z,22.60
2019-01-04T19:11:49.195Z,22.93
2019-01-04T19:14:15.232Z,23.17
2019-01-04T19:16:41.566Z,23.60
2019-01-04T19:19:07.695Z,24.00
2019-01-04T19:21:33.736Z,22.87
2019-01-04T19:23:59.776Z,23.67
2019-01-04T19:26:26.195Z,23.23
2019-01-04T19:28:52.232Z,23.30
2019-01-04T19:31:18.275Z,24.63
2019-01-04T19:33:44.325Z,24.23
2019-01-04T19:36:10.375Z,24.57
2019-01-04T19:38:36.437Z,23.17
2019-01-04T19:41:02.480Z,24.37
2019-01-04T19:43:28.520Z,22.93
2019-01-04T19:45:54.578Z,22.40
2019-01-04T19:48:20.620Z,23.13
2019-01-04T19:50:46.676Z,23.80
2019-01-04T19:53:12.719Z,24.03
2019-01-04T19:55:39.083Z,22.63
2019-01-04T19:58:05.484Z,22.67
2019-01-04T20:00:31.522Z,23.83
2019-01-04T20:02:57.871Z,22.70
2019-01-04T20:05:33.444Z,22.03
2019-01-04T20:08:25.418Z,21.60
2019-01-04T20:11:06.871Z,22.67
2019-01-04T20:14:27.922Z,23.17
2019-01-04T20:16:58.842Z,23.20
2019-01-04T20:19:32.859Z,22.00
2019-01-04T20:22:13.107Z,22.67
2019-01-04T20:24:44.092Z,21.97
2019-01-04T20:27:15.296Z,22.50
2019-01-04T20:29:49.128Z,22.50
2019-01-04T20:32:35.181Z,21.93
2019-01-04T20:35:06.271Z,22.27
2019-01-04T20:37:46.608Z,21.40
2019-01-04T20:40:23.572Z,20.83
2019-01-04T20:43:06.568Z,22.27
2019-01-04T20:45:46.689Z,21.20
2019-01-04T20:48:20.661Z,20.03
2019-01-04T20:51:05.253Z,20.50
2019-01-04T20:53:35.984Z,19.20
2019-01-04T20:56:03.948Z,21.20
2019-01-04T20:58:40.544Z,20.83
2019-01-04T21:01:17.087Z,20.30
2019-01-04T21:03:50.851Z,20.97
2019-01-04T21:06:21.579Z,21.97
2019-01-04T21:09:06.203Z,22.83
2019-01-04T21:11:34.172Z,22.30
2019-01-04T21:14:20.347Z,20.93
2019-01-04T21:16:48.589Z,19.00
2019-01-04T21:19:19.244Z,21.07
2019-01-04T21:22:03.879Z,22.10
2019-01-04T21:24:31.835Z,20.00
2019-01-04T21:27:12.023Z,19.17
2019-01-04T21:29:39.963Z,18.13
2019-01-04T21:32:07.903Z,21.30
2019-01-04T21:34:38.630Z,18.63
2019-01-04T21:37:15.140Z,19.67
2019-01-04T21:39:55.239Z,18.47
2019-01-04T21:42:29.147Z,17.27
2019-01-04T21:45:14.139Z,16.90
2019-01-04T21:47:44.668Z,17.90
2019-01-04T21:50:21.942Z,17.43
2019-01-04T21:52:52.640Z,17.33
2019-01-04T21:55:20.895Z,17.37
2019-01-04T21:57:51.804Z,17.83
2019-01-04T22:00:25.288Z,15.23
2019-01-04T22:03:10.196Z,16.30
2019-01-04T22:05:55.067Z,14.47
2019-01-04T22:08:28.795Z,16.43
2019-01-04T22:11:13.061Z,16.07
2019-01-04T22:13:41.020Z,15.40
2019-01-04T22:16:27.416Z,14.73
2019-01-04T22:18:56.109Z,14.83
2019-01-04T22:21:41.945Z,13.43
2019-01-04T22:24:12.667Z,15.00
2019-01-04T22:26:46.899Z,13.13
2019-01-04T22:29:27.207Z,12.57
2019-01-04T22:32:01.166Z,13.23
2019-01-04T22:34:35.397Z,13.23
2019-01-04T22:37:20.259Z,12.57
2019-01-04T22:39:57.437Z,13.40
2019-01-04T22:42:31.244Z,12.77
2019-01-04T22:45:02.592Z,12.87
2019-01-04T22:47:40.095Z,12.20
2019-01-04T22:50:20.989Z,12.10
2019-01-04T22:52:49.635Z,11.37
2019-01-04T22:55:33.955Z,11.57
2019-01-04T22:58:01.924Z,11.27
2019-01-04T23:00:45.225Z,9.93
2019-01-04T23:03:29.900Z,9.37
2019-01-04T23:05:57.843Z,9.20
2019-01-04T23:08:42.623Z,10.10
2019-01-04T23:11:27.155Z,9.57
2019-01-04T23:14:12.079Z,8.63
2019-01-04T23:16:56.871Z,9.33
2019-01-04T23:19:41.291Z,9.17
2019-01-04T23:22:29.618Z,8.80
2019-01-04T23:25:09.700Z,8.60
2019-01-04T23:27:40.760Z,9.43
2019-01-04T23:30:09.116Z,8.53
2019-01-04T23:32:46.059Z,9.30
2019-01-04T23:35:19.967Z,8.97
2019-01-04T23:38:04.803Z,8.87
2019-01-04T23:40:45.151Z,9.83
2019-01-04T23:43:30.421Z,9.23
2019-01-04T23:46:03.891Z,9.63
2019-01-04T23:48:49.197Z,8.03
2019-01-04T23:51:23.111Z,9.30
2019-01-04T23:53:51.051Z,7.93
2019-01-04T23:56:25.080Z,8.33
2019-01-04T23:58:59.067Z,7.70
