createdAt,value
2022-10-26T00:01:23.486Z,100217.53
2022-10-26T00:03:50.100Z,100203.97
2022-10-26T00:06:22.299Z,100197.63
2022-10-26T00:08:48.713Z,100206.78
2022-10-26T00:11:16.218Z,100209.28
2022-10-26T00:13:42.963Z,100228.91
2022-10-26T00:16:24.243Z,100232.56
2022-10-26T00:18:50.763Z,100239.16
2022-10-26T00:21:17.852Z,100242.00
2022-10-26T00:23:44.460Z,100235.13
2022-10-26T00:26:11.352Z,100235.00
2022-10-26T00:28:37.827Z,100242.84
2022-10-26T00:31:08.748Z,100252.53
2022-10-26T00:33:35.939Z,100254.25
2022-10-26T00:36:02.524Z,100234.78
2022-10-26T00:38:28.924Z,100216.50
2022-10-26T00:43:27.204Z,100219.38
2022-10-26T00:45:56.077Z,100224.19
2022-10-26T00:48:26.127Z,100231.47
2022-10-26T00:50:54.096Z,100238.47
2022-10-26T00:53:20.808Z,100243.31
2022-10-26T00:55:50.991Z,100246.31
2022-10-26T00:58:18.581Z,100257.47
2022-10-26T01:00:45.208Z,100266.44
2022-10-26T01:03:11.825Z,100266.78
2022-10-26T01:05:42.040Z,100257.31
2022-10-26T01:08:09.398Z,100241.22
2022-10-26T01:10:37.823Z,100236.09
2022-10-26T01:13:05.002Z,100231.03
2022-10-26T01:15:56.552Z,100232.41
2022-10-26T01:18:54.169Z,100222.16
2022-10-26T01:21:33.679Z,100219.22
2022-10-26T01:24:10.199Z,100224.81
2022-10-26T01:27:05.214Z,100221.69
2022-10-26T01:29:58.520Z,100219.91
2022-10-26T01:32:28.753Z,100226.22
2022-10-26T01:35:27.222Z,100224.56
2022-10-26T01:38:19.644Z,100230.69
2022-10-26T01:41:05.907Z,100211.84
2022-10-26T01:43:36.591Z,100207.56
2022-10-26T01:46:06.372Z,100206.63
2022-10-26T01:48:34.317Z,100210.16
2022-10-26T01:51:03.129Z,100210.03
2022-10-26T01:53:30.269Z,100210.91
2022-10-26T01:55:57.003Z,100217.13
2022-10-26T01:59:01.174Z,100218.56
2022-10-26T02:01:35.981Z,100215.44
2022-10-26T02:04:21.063Z,100213.03
2022-10-26T02:07:07.227Z,100212.31
2022-10-26T02:09:48.751Z,100213.97
2022-10-26T02:12:27.111Z,100206.16
2022-10-26T02:15:31.516Z,100182.34
2022-10-26T02:18:20.477Z,100172.41
2022-10-26T02:20:53.879Z,100164.72
2022-10-26T02:23:24.526Z,100159.16
2022-10-26T02:25:57.129Z,100162.38
2022-10-26T02:28:30.971Z,100157.78
2022-10-26T02:30:59.581Z,100158.69
2022-10-26T02:33:30.109Z,100158.91
2022-10-26T02:36:00.798Z,100159.38
2022-10-26T02:38:30.447Z,100163.16
2022-10-26T02:40:58.054Z,100172.78
2022-10-26T02:43:26.558Z,100173.59
2022-10-26T02:45:57.996Z,100181.47
2022-10-26T02:48:24.455Z,100178.16
2022-10-26T02:50:56.515Z,100178.25
2022-10-26T02:53:31.829Z,100182.50
2022-10-26T02:56:03.791Z,100181.75
2022-10-26T02:58:37.105Z,100186.41
2022-10-26T03:01:04.096Z,100194.28
2022-10-26T03:03:30.521Z,100198.34
2022-10-26T03:05:56.848Z,100183.44
2022-10-26T03:08:23.928Z,100188.81
2022-10-26T03:10:50.361Z,100189.69
2022-10-26T03:13:16.691Z,100192.09
2022-10-26T03:15:43.033Z,100191.56
2022-10-26T03:18:10.486Z,100188.97
2022-10-26T03:20:36.878Z,100202.31
2022-10-26T03:23:03.271Z,100201.50
2022-10-26T03:25:29.699Z,100199.16
2022-10-26T03:27:58.007Z,100185.13
2022-10-26T03:30:24.491Z,100190.97
2022-10-26T03:32:50.967Z,100187.28
2022-10-26T03:35:17.455Z,100176.50
2022-10-26T03:37:43.891Z,100175.34
2022-10-26T03:40:10.966Z,100183.78
2022-10-26T03:42:37.506Z,100166.47
2022-10-26T03:45:04.661Z,100168.91
2022-10-26T03:47:31.013Z,100171.97
2022-10-26T03:49:57.368Z,100181.78
2022-10-26T03:52:24.665Z,100175.84
2022-10-26T03:54:51.946Z,100178.50
2022-10-26T03:57:18.649Z,100164.19
2022-10-26T03:59:45.075Z,100173.84
2022-10-26T04:02:11.993Z,100165.91
2022-10-26T04:04:38.422Z,100157.75
2022-10-26T04:07:04.821Z,100162.09
2022-10-26T04:09:31.169Z,100157.22
2022-10-26T04:11:57.507Z,100161.03
2022-10-26T04:14:23.966Z,100163.75
2022-10-26T04:16:50.304Z,100161.50
2022-10-26T04:19:16.727Z,100163.63
2022-10-26T04:21:43.071Z,100160.97
2022-10-26T04:24:10.966Z,100152.03
2022-10-26T04:26:37.519Z,100146.44
2022-10-26T04:29:06.744Z,100137.06
2022-10-26T04:31:33.549Z,100129.09
2022-10-26T04:33:59.898Z,100123.69
2022-10-26T04:36:26.254Z,100130.75
2022-10-26T04:38:52.606Z,100140.97
2022-10-26T04:41:19.002Z,100148.97
2022-10-26T04:43:45.346Z,100153.50
2022-10-26T04:46:16.648Z,100154.56
2022-10-26T04:48:43.347Z,100157.53
2022-10-26T04:51:09.689Z,100163.63
2022-10-26T04:53:36.069Z,100168.97
2022-10-26T04:56:02.503Z,100162.84
2022-10-26T04:58:29.272Z,100166.44
2022-10-26T05:00:55.814Z,100170.09
2022-10-26T05:03:22.361Z,100165.03
2022-10-26T05:05:48.765Z,100175.34
2022-10-26T05:08:15.858Z,100172.31
2022-10-26T05:10:42.599Z,100167.16
2022-10-26T05:13:09.648Z,100165.25
2022-10-26T05:15:36.014Z,100159.38
2022-10-26T05:18:05.382Z,100168.25
2022-10-26T05:20:34.861Z,100159.50
2022-10-26T05:23:04.245Z,100158.22
2022-10-26T05:25:36.487Z,100157.03
2022-10-26T05:28:05.521Z,100155.91
2022-10-26T05:30:32.304Z,100150.31
2022-10-26T05:33:02.223Z,100177.19
2022-10-26T05:35:29.211Z,100161.69
2022-10-26T05:37:55.561Z,100171.28
2022-10-26T05:40:22.331Z,100163.22
2022-10-26T05:42:48.956Z,100166.75
2022-10-26T05:45:15.548Z,100176.06
2022-10-26T05:47:43.111Z,100178.22
2022-10-26T05:50:10.544Z,100179.72
2022-10-26T05:52:41.414Z,100181.53
2022-10-26T05:55:09.247Z,100187.91
2022-10-26T05:57:36.872Z,100198.19
2022-10-26T06:00:14.937Z,100195.22
2022-10-26T06:02:50.511Z,100195.81
2022-10-26T06:05:25.748Z,100203.38
2022-10-26T06:07:52.608Z,100207.50
2022-10-26T06:10:19.595Z,100211.16
2022-10-26T06:12:46.432Z,100209.44
2022-10-26T06:15:21.650Z,100228.38
2022-10-26T06:18:04.332Z,100234.91
2022-10-26T06:20:44.805Z,100238.97
2022-10-26T06:23:40.177Z,100239.31
2022-10-26T06:26:25.702Z,100238.31
2022-10-26T06:29:21.876Z,100237.44
2022-10-26T06:31:48.452Z,100237.81
2022-10-26T06:34:39.334Z,100223.16
2022-10-26T06:37:07.417Z,100223.22
2022-10-26T06:39:38.756Z,100217.88
2022-10-26T06:42:05.500Z,100230.97
2022-10-26T06:44:33.368Z,100232.63
2022-10-26T06:47:07.227Z,100235.22
2022-10-26T06:50:09.507Z,100230.63
2022-10-26T06:52:42.861Z,100249.25
2022-10-26T06:55:16.237Z,100258.56
2022-10-26T06:57:43.954Z,100267.59
2022-10-26T07:00:25.191Z,100273.00
2022-10-26T07:02:52.158Z,100263.88
2022-10-26T07:05:18.827Z,100280.34
2022-10-26T07:07:47.026Z,100272.53
2022-10-26T07:10:14.915Z,100278.00
2022-10-26T07:12:41.304Z,100267.50
2022-10-26T07:15:11.978Z,100277.34
2022-10-26T07:17:46.518Z,100290.22
2022-10-26T07:20:13.929Z,100284.78
2022-10-26T07:22:40.840Z,100289.28
2022-10-26T07:25:08.049Z,100294.47
2022-10-26T07:27:34.730Z,100295.28
2022-10-26T07:30:01.792Z,100289.19
2022-10-26T07:32:28.414Z,100294.56
2022-10-26T07:34:54.782Z,100295.88
2022-10-26T07:37:21.224Z,100288.94
2022-10-26T07:39:47.664Z,100300.25
2022-10-26T07:42:15.217Z,100306.38
2022-10-26T07:44:41.570Z,100294.63
2022-10-26T07:47:08.017Z,100308.50
2022-10-26T07:49:34.596Z,100312.03
2022-10-26T07:52:00.961Z,100319.94
2022-10-26T07:54:27.346Z,100321.59
2022-10-26T07:56:53.822Z,100318.56
2022-10-26T07:59:20.201Z,100318.06
2022-10-26T08:01:46.615Z,100315.16
2022-10-26T08:04:12.986Z,100322.25
2022-10-26T08:06:39.323Z,100322.91
2022-10-26T08:09:05.795Z,100328.84
2022-10-26T08:11:32.199Z,100329.88
2022-10-26T08:13:58.613Z,100330.84
2022-10-26T08:16:25.140Z,100329.47
2022-10-26T08:18:51.817Z,100324.72
2022-10-26T08:21:22.104Z,100321.28
2022-10-26T08:23:56.737Z,100322.66
2022-10-26T08:26:23.626Z,100322.13
2022-10-26T08:28:50.262Z,100322.06
2022-10-26T08:31:16.643Z,100326.78
2022-10-26T08:33:45.016Z,100332.31
2022-10-26T08:36:12.326Z,100336.38
2022-10-26T08:38:38.682Z,100339.66
2022-10-26T08:41:09.130Z,100342.91
2022-10-26T08:44:07.685Z,100339.22
2022-10-26T08:46:39.711Z,100342.47
2022-10-26T08:49:30.262Z,100352.44
2022-10-26T08:52:01.659Z,100361.75
2022-10-26T08:54:44.987Z,100361.50
2022-10-26T08:57:23.143Z,100371.72
2022-10-26T09:00:06.501Z,100371.50
2022-10-26T09:02:33.023Z,100368.59
2022-10-26T09:05:00.271Z,100367.63
2022-10-26T09:07:57.076Z,100371.78
2022-10-26T09:10:49.167Z,100368.94
2022-10-26T09:13:33.562Z,100375.28
2022-10-26T09:16:21.209Z,100368.94
2022-10-26T09:19:19.920Z,100365.41
2022-10-26T09:21:55.303Z,100375.47
2022-10-26T09:24:38.175Z,100379.75
2022-10-26T09:27:26.154Z,100380.16
2022-10-26T09:29:53.749Z,100376.22
2022-10-26T09:32:24.350Z,100378.97
2022-10-26T09:34:55.190Z,100376.78
2022-10-26T09:37:27.543Z,100371.56
2022-10-26T09:40:24.971Z,100381.28
2022-10-26T09:42:58.059Z,100388.88
2022-10-26T09:45:24.347Z,100389.00
2022-10-26T09:47:53.764Z,100395.75
2022-10-26T09:50:37.358Z,100397.69
2022-10-26T09:53:04.062Z,100391.53
2022-10-26T09:55:32.578Z,100399.44
2022-10-26T09:58:04.322Z,100404.34
2022-10-26T10:00:33.137Z,100401.16
2022-10-26T10:02:59.650Z,100418.03
2022-10-26T10:08:20.239Z,100414.88
2022-10-26T10:11:03.598Z,100419.28
2022-10-26T10:13:32.936Z,100422.81
2022-10-26T10:16:13.794Z,100428.19
2022-10-26T10:18:53.807Z,100425.69
2022-10-26T10:21:20.322Z,100431.31
2022-10-26T10:23:54.497Z,100432.22
2022-10-26T10:26:21.008Z,100427.41
2022-10-26T10:29:01.300Z,100434.53
2022-10-26T10:31:30.277Z,100439.94
2022-10-26T10:33:56.790Z,100437.25
2022-10-26T10:36:26.346Z,100431.59
2022-10-26T10:38:54.098Z,100432.94
2022-10-26T10:41:36.418Z,100436.53
2022-10-26T10:44:14.639Z,100439.22
2022-10-26T10:46:41.040Z,100455.03
2022-10-26T10:49:20.095Z,100453.13
2022-10-26T10:51:48.188Z,100461.38
2022-10-26T10:54:37.381Z,100461.28
2022-10-26T10:57:22.217Z,100460.56
2022-10-26T10:59:54.655Z,100466.84
2022-10-26T11:02:30.357Z,100473.41
2022-10-26T11:05:28.549Z,100471.50
2022-10-26T11:08:03.019Z,100471.25
2022-10-26T11:10:36.084Z,100464.91
2022-10-26T11:13:13.423Z,100468.19
2022-10-26T11:15:42.335Z,100465.56
2022-10-26T11:18:22.193Z,100456.91
2022-10-26T11:23:48.680Z,100458.50
2022-10-26T11:26:26.955Z,100451.56
2022-10-26T11:29:06.444Z,100464.81
2022-10-26T11:31:44.053Z,100461.16
2022-10-26T11:34:28.898Z,100469.66
2022-10-26T11:37:30.104Z,100468.75
2022-10-26T11:40:03.104Z,100474.56
2022-10-26T11:42:48.398Z,100467.19
2022-10-26T11:45:25.936Z,100458.09
2022-10-26T11:48:04.811Z,100458.00
2022-10-26T11:50:39.893Z,100463.63
2022-10-26T11:53:14.868Z,100462.28
2022-10-26T11:55:42.245Z,100464.97
2022-10-26T11:58:11.750Z,100461.69
2022-10-26T12:00:49.225Z,100467.13
2022-10-26T12:03:21.799Z,100455.44
2022-10-26T12:05:51.964Z,100462.44
2022-10-26T12:08:40.627Z,100461.31
2022-10-26T12:11:21.125Z,100464.41
2022-10-26T12:13:52.686Z,100461.97
2022-10-26T12:16:38.377Z,100465.56
2022-10-26T12:19:13.276Z,100471.63
2022-10-26T12:21:42.260Z,100469.09
2022-10-26T12:24:23.805Z,100461.13
2022-10-26T12:26:55.831Z,100471.84
2022-10-26T12:29:28.893Z,100473.34
2022-10-26T12:31:55.929Z,100481.25
2022-10-26T12:34:29.563Z,100465.22
2022-10-26T12:36:55.906Z,100475.53
2022-10-26T12:39:40.392Z,100477.38
2022-10-26T12:42:09.926Z,100467.31
2022-10-26T12:45:00.153Z,100474.09
2022-10-26T12:47:29.698Z,100478.75
2022-10-26T12:50:02.284Z,100476.78
2022-10-26T12:52:55.061Z,100479.84
2022-10-26T12:55:38.444Z,100484.56
2022-10-26T12:58:26.170Z,100479.81
2022-10-26T13:00:58.578Z,100485.47
2022-10-26T13:03:56.645Z,100480.03
2022-10-26T13:06:58.302Z,100482.97
2022-10-26T13:09:29.142Z,100481.22
2022-10-26T13:11:57.865Z,100482.53
2022-10-26T13:14:28.022Z,100489.78
2022-10-26T13:16:55.003Z,100478.06
2022-10-26T13:19:26.098Z,100484.00
2022-10-26T13:21:53.221Z,100484.75
2022-10-26T13:24:24.052Z,100495.72
2022-10-26T13:27:05.638Z,100487.81
2022-10-26T13:29:33.041Z,100496.91
2022-10-26T13:32:00.144Z,100497.88
2022-10-26T13:34:31.379Z,100503.44
2022-10-26T13:37:15.804Z,100500.50
2022-10-26T13:39:48.559Z,100497.03
2022-10-26T13:42:27.927Z,100508.91
2022-10-26T13:44:56.089Z,100503.72
2022-10-26T13:47:43.205Z,100496.91
2022-10-26T13:50:17.821Z,100504.34
2022-10-26T13:52:52.110Z,100503.03
2022-10-26T13:55:27.179Z,100500.50
2022-10-26T13:58:09.886Z,100506.94
2022-10-26T14:00:36.729Z,100500.50
2022-10-26T14:03:14.072Z,100506.19
2022-10-26T14:05:48.661Z,100503.31
2022-10-26T14:08:19.305Z,100513.91
2022-10-26T14:10:48.498Z,100516.91
2022-10-26T14:13:21.232Z,100515.41
2022-10-26T14:15:47.747Z,100521.28
2022-10-26T14:18:19.217Z,100526.69
2022-10-26T14:20:55.136Z,100534.13
2022-10-26T14:23:37.853Z,100530.13
2022-10-26T14:26:05.073Z,100536.81
2022-10-26T14:28:38.713Z,100538.41
2022-10-26T14:31:21.959Z,100536.53
2022-10-26T14:33:48.431Z,100539.00
2022-10-26T14:36:16.704Z,100538.06
2022-10-26T14:38:49.848Z,100545.19
2022-10-26T14:41:17.914Z,100542.69
2022-10-26T14:43:45.805Z,100546.06
2022-10-26T14:46:17.425Z,100547.16
2022-10-26T14:48:52.602Z,100548.88
2022-10-26T14:51:21.819Z,100552.91
2022-10-26T14:53:51.244Z,100544.78
2022-10-26T14:56:22.225Z,100550.72
2022-10-26T14:58:48.821Z,100549.63
2022-10-26T15:01:16.478Z,100552.25
2022-10-26T15:03:48.473Z,100553.75
2022-10-26T15:06:31.228Z,100560.44
2022-10-26T15:08:59.813Z,100569.03
2022-10-26T15:11:31.624Z,100567.81
2022-10-26T15:13:58.657Z,100575.06
2022-10-26T15:16:27.886Z,100580.44
2022-10-26T15:18:58.446Z,100577.97
2022-10-26T15:21:29.524Z,100577.34
2022-10-26T15:23:57.764Z,100583.91
2022-10-26T15:26:24.565Z,100586.88
2022-10-26T15:28:52.765Z,100593.22
2022-10-26T15:31:19.086Z,100600.31
2022-10-26T15:33:51.537Z,100601.50
2022-10-26T15:36:19.188Z,100600.88
2022-10-26T15:38:48.103Z,100603.97
2022-10-26T15:41:23.862Z,100611.22
2022-10-26T15:43:53.286Z,100606.88
2022-10-26T15:46:19.949Z,100616.44
2022-10-26T15:48:54.628Z,100615.50
2022-10-26T15:51:21.552Z,100617.81
2022-10-26T15:53:48.350Z,100621.38
2022-10-26T15:56:17.550Z,100615.22
2022-10-26T15:58:44.152Z,100622.44
2022-10-26T16:01:17.141Z,100624.53
2022-10-26T16:03:44.318Z,100624.66
2022-10-26T16:06:22.464Z,100638.25
2022-10-26T16:08:51.665Z,100637.16
2022-10-26T16:11:18.137Z,100634.88
2022-10-26T16:13:44.720Z,100633.09
2022-10-26T16:16:18.583Z,100638.59
2022-10-26T16:18:45.850Z,100642.03
2022-10-26T16:21:14.231Z,100638.94
2022-10-26T16:23:41.180Z,100638.31
2022-10-26T16:26:07.827Z,100638.56
2022-10-26T16:28:34.936Z,100638.16
2022-10-26T16:31:02.619Z,100636.47
2022-10-26T16:33:29.061Z,100649.72
2022-10-26T16:35:59.686Z,100651.22
2022-10-26T16:38:26.876Z,100651.22
2022-10-26T16:41:04.629Z,100655.66
2022-10-26T16:43:41.912Z,100660.34
2022-10-26T16:46:14.451Z,100662.94
2022-10-26T16:48:42.577Z,100665.16
2022-10-26T16:51:23.481Z,100668.06
2022-10-26T16:53:54.559Z,100671.44
2022-10-26T16:56:23.347Z,100680.16
2022-10-26T16:58:50.155Z,100676.34
2022-10-26T17:01:18.881Z,100680.16
2022-10-26T17:03:50.463Z,100682.69
2022-10-26T17:06:17.312Z,100678.41
2022-10-26T17:08:44.015Z,100685.22
2022-10-26T17:11:14.048Z,100693.69
2022-10-26T17:13:40.841Z,100702.47
2022-10-26T17:16:14.241Z,100709.19
2022-10-26T17:18:41.775Z,100707.09
2022-10-26T17:21:12.963Z,100720.97
2022-10-26T17:23:39.344Z,100719.31
2022-10-26T17:26:09.201Z,100721.47
2022-10-26T17:28:36.178Z,100730.97
2022-10-26T17:31:07.080Z,100734.91
2022-10-26T17:33:38.240Z,100742.31
2022-10-26T17:36:06.438Z,100741.56
2022-10-26T17:38:34.979Z,100750.63
2022-10-26T17:41:02.936Z,100757.84
2022-10-26T17:43:31.091Z,100759.16
2022-10-26T17:46:01.787Z,100761.66
2022-10-26T17:48:30.385Z,100775.66
2022-10-26T17:51:04.878Z,100781.63
2022-10-26T17:53:31.763Z,100782.59
2022-10-26T17:56:10.046Z,100781.69
2022-10-26T17:58:36.779Z,100789.31
2022-10-26T18:01:11.652Z,100786.44
2022-10-26T18:03:38.571Z,100799.81
2022-10-26T18:06:09.527Z,100788.97
2022-10-26T18:08:37.648Z,100806.91
2022-10-26T18:11:05.388Z,100802.69
2022-10-26T18:13:33.972Z,100800.19
2022-10-26T18:16:15.291Z,100808.34
2022-10-26T18:18:46.385Z,100816.13
2022-10-26T18:21:14.931Z,100815.63
2022-10-26T18:23:41.286Z,100819.81
2022-10-26T18:26:12.877Z,100824.75
2022-10-26T18:28:40.464Z,100819.91
2022-10-26T18:31:08.954Z,100832.34
2022-10-26T18:33:35.831Z,100826.09
2022-10-26T18:36:07.561Z,100832.03
2022-10-26T18:38:34.764Z,100830.56
2022-10-26T18:41:01.711Z,100834.38
2022-10-26T18:43:29.388Z,100845.59
2022-10-26T18:46:09.935Z,100836.06
2022-10-26T18:48:36.930Z,100836.44
2022-10-26T18:51:11.853Z,100837.34
2022-10-26T18:53:39.781Z,100841.63
2022-10-26T18:56:08.978Z,100839.53
2022-10-26T18:58:38.052Z,100843.22
2022-10-26T19:01:22.543Z,100842.88
2022-10-26T19:03:57.214Z,100839.63
2022-10-26T19:06:26.718Z,100845.94
2022-10-26T19:08:53.476Z,100849.75
2022-10-26T19:11:21.812Z,100857.41
2022-10-26T19:13:50.152Z,100859.97
2022-10-26T19:16:33.480Z,100861.50
2022-10-26T19:19:08.914Z,100863.50
2022-10-26T19:21:36.598Z,100864.50
2022-10-26T19:24:03.231Z,100862.88
2022-10-26T19:26:36.007Z,100880.50
2022-10-26T19:29:06.667Z,100884.00
2022-10-26T19:31:33.702Z,100879.75
2022-10-26T19:34:01.485Z,100885.28
2022-10-26T19:36:28.367Z,100876.94
2022-10-26T19:38:55.720Z,100884.19
2022-10-26T19:41:23.851Z,100876.94
2022-10-26T19:43:50.924Z,100890.28
2022-10-26T19:46:20.993Z,100892.53
2022-10-26T19:48:53.065Z,100886.31
2022-10-26T19:51:20.059Z,100902.22
2022-10-26T19:53:46.728Z,100909.53
2022-10-26T19:56:14.457Z,100915.34
2022-10-26T19:58:42.246Z,100918.19
2022-10-26T20:01:10.109Z,100912.56
2022-10-26T20:03:37.275Z,100921.94
2022-10-26T20:06:08.065Z,100924.63
2022-10-26T20:08:38.300Z,100926.50
2022-10-26T20:11:08.939Z,100923.97
2022-10-26T20:13:38.946Z,100928.34
2022-10-26T20:16:06.940Z,100934.78
2022-10-26T20:18:33.567Z,100930.47
2022-10-26T20:21:00.151Z,100928.94
2022-10-26T20:23:26.627Z,100937.28
2022-10-26T20:25:53.116Z,100938.31
2022-10-26T20:28:20.115Z,100936.56
2022-10-26T20:30:48.317Z,100943.63
2022-10-26T20:33:14.673Z,100942.25
2022-10-26T20:35:41.035Z,100944.16
2022-10-26T20:38:15.268Z,100942.31
2022-10-26T20:40:41.977Z,100949.47
2022-10-26T20:43:10.107Z,100941.56
2022-10-26T20:45:36.770Z,100949.63
2022-10-26T20:48:03.380Z,100953.34
2022-10-26T20:50:30.459Z,100960.34
2022-10-26T20:53:17.480Z,100959.66
2022-10-26T20:55:53.611Z,100963.56
2022-10-26T20:58:43.709Z,100962.66
2022-10-26T21:01:19.197Z,100958.88
2022-10-26T21:03:45.643Z,100959.69
2022-10-26T21:06:12.140Z,100950.69
2022-10-26T21:08:38.460Z,100950.00
2022-10-26T21:11:07.733Z,100958.06
2022-10-26T21:13:34.095Z,100956.47
2022-10-26T21:16:04.033Z,100968.16
2022-10-26T21:18:32.035Z,100962.69
2022-10-26T21:20:59.980Z,100962.13
2022-10-26T21:23:31.050Z,100964.94
2022-10-26T21:25:57.469Z,100963.41
2022-10-26T21:28:23.900Z,100971.41
2022-10-26T21:30:50.382Z,100969.75
2022-10-26T21:33:18.894Z,100966.50
2022-10-26T21:35:54.492Z,100972.63
2022-10-26T21:38:20.895Z,100977.19
2022-10-26T21:40:47.247Z,100982.31
2022-10-26T21:43:13.644Z,100979.69
2022-10-26T21:45:39.996Z,100982.38
2022-10-26T21:48:06.368Z,100979.78
2022-10-26T21:50:32.708Z,100975.41
2022-10-26T21:52:59.052Z,100977.19
2022-10-26T21:55:25.419Z,100978.78
2022-10-26T21:57:53.305Z,100978.91
2022-10-26T22:00:19.678Z,100982.41
2022-10-26T22:02:46.050Z,100970.22
2022-10-26T22:05:12.461Z,100978.81
2022-10-26T22:07:38.867Z,100976.91
2022-10-26T22:10:12.893Z,100974.97
2022-10-26T22:12:39.257Z,100978.47
2022-10-26T22:15:06.219Z,100977.44
2022-10-26T22:17:36.006Z,100980.22
2022-10-26T22:20:02.390Z,100980.75
2022-10-26T22:22:29.416Z,100988.88
2022-10-26T22:24:55.851Z,100979.31
2022-10-26T22:27:22.190Z,100971.53
2022-10-26T22:29:48.629Z,100983.06
2022-10-26T22:32:14.973Z,100978.41
2022-10-26T22:34:41.334Z,100976.84
2022-10-26T22:37:07.691Z,100986.44
2022-10-26T22:39:34.028Z,100981.31
2022-10-26T22:42:00.370Z,100981.69
2022-10-26T22:44:26.709Z,100985.69
2022-10-26T22:46:53.025Z,100988.00
2022-10-26T22:49:19.418Z,100979.19
2022-10-26T22:51:46.067Z,100993.69
2022-10-26T22:54:13.127Z,100985.31
2022-10-26T22:56:39.475Z,100980.06
2022-10-26T22:59:06.230Z,100988.28
2022-10-26T23:01:37.811Z,100987.28
2022-10-26T23:04:04.674Z,100981.16
2022-10-26T23:06:31.956Z,100981.31
2022-10-26T23:08:59.211Z,100982.91
2022-10-26T23:11:27.306Z,100991.81
2022-10-26T23:13:58.961Z,100999.63
2022-10-26T23:16:26.128Z,100999.72
2022-10-26T23:18:55.365Z,100997.06
2022-10-26T23:21:24.146Z,100989.34
2022-10-26T23:23:50.678Z,100995.91
2022-10-26T23:26:20.984Z,100985.97
2022-10-26T23:28:49.064Z,100996.81
2022-10-26T23:31:20.724Z,100991.38
2022-10-26T23:33:49.317Z,100994.22
2022-10-26T23:36:15.737Z,100993.38
2022-10-26T23:38:42.136Z,100991.59
2022-10-26T23:41:10.830Z,101003.25
2022-10-26T23:43:39.679Z,101001.13
2022-10-26T23:46:06.017Z,101009.97
2022-10-26T23:48:32.588Z,101019.06
2022-10-26T23:50:58.956Z,101026.88
2022-10-26T23:53:26.023Z,101026.25
2022-10-26T23:55:52.555Z,101015.19
2022-10-26T23:58:19.133Z,101014.28
