createdAt,value
2017-10-18T00:00:25.400Z,12.15
2017-10-18T00:01:25.340Z,12.09
2017-10-18T00:02:25.419Z,12.09
2017-10-18T00:03:25.293Z,12.05
2017-10-18T00:04:25.324Z,12.05
2017-10-18T00:05:25.246Z,12.09
2017-10-18T00:06:25.234Z,12.04
2017-10-18T00:07:25.194Z,12.08
2017-10-18T00:08:25.248Z,11.96
2017-10-18T00:09:25.148Z,12.04
2017-10-18T00:10:25.157Z,11.99
2017-10-18T00:11:25.100Z,12.01
2017-10-18T00:12:25.169Z,12.02
2017-10-18T00:13:25.054Z,12.04
2017-10-18T00:14:25.079Z,11.97
2017-10-18T00:15:25.006Z,11.89
2017-10-18T00:16:25.092Z,11.99
2017-10-18T00:17:24.953Z,11.89
2017-10-18T00:18:25.002Z,11.90
2017-10-18T00:19:24.908Z,11.86
2017-10-18T00:20:24.912Z,11.82
2017-10-18T00:21:24.857Z,11.77
2017-10-18T00:22:24.942Z,11.96
2017-10-18T00:23:24.812Z,11.80
2017-10-18T00:24:24.838Z,11.89
2017-10-18T00:25:24.767Z,11.75
2017-10-18T00:26:24.850Z,11.85
2017-10-18T00:27:24.719Z,11.80
2017-10-18T00:28:24.764Z,11.71
2017-10-18T00:29:24.668Z,11.80
2017-10-18T00:30:24.668Z,11.74
2017-10-18T00:31:24.623Z,11.72
2017-10-18T00:32:24.686Z,11.71
2017-10-18T00:33:24.571Z,11.71
2017-10-18T00:34:24.592Z,11.75
2017-10-18T00:35:24.527Z,11.75
2017-10-18T00:36:24.604Z,11.77
2017-10-18T00:37:24.481Z,11.74
2017-10-18T00:38:24.516Z,11.67
2017-10-18T00:39:24.424Z,11.77
2017-10-18T00:40:24.427Z,11.72
2017-10-18T00:41:24.376Z,11.68
2017-10-18T00:42:24.436Z,11.74
2017-10-18T00:43:24.323Z,11.71
2017-10-18T00:44:24.344Z,11.77
2017-10-18T00:45:24.277Z,11.61
2017-10-18T00:46:24.358Z,11.67
2017-10-18T00:47:24.232Z,11.68
2017-10-18T00:48:24.268Z,11.77
2017-10-18T00:49:24.178Z,11.78
2017-10-18T00:50:24.177Z,11.68
2017-10-18T00:51:24.128Z,11.67
2017-10-18T00:52:24.188Z,11.68
2017-10-18T00:53:24.084Z,11.70
2017-10-18T00:54:24.098Z,11.62
2017-10-18T00:55:24.037Z,11.70
2017-10-18T00:56:24.112Z,11.61
2017-10-18T00:57:23.984Z,11.64
2017-10-18T00:58:24.019Z,11.59
2017-10-18T00:59:23.943Z,11.57
2017-10-18T01:00:23.929Z,11.62
2017-10-18T01:01:23.887Z,11.57
2017-10-18T01:02:23.945Z,11.53
2017-10-18T01:03:23.843Z,11.56
2017-10-18T01:04:23.853Z,11.64
2017-10-18T01:05:23.791Z,11.56
2017-10-18T01:06:23.868Z,11.59
2017-10-18T01:07:23.740Z,11.59
2017-10-18T01:08:23.778Z,11.59
2017-10-18T01:09:23.693Z,11.61
2017-10-18T01:10:23.685Z,11.64
2017-10-18T01:11:23.646Z,11.56
2017-10-18T01:12:23.698Z,11.61
2017-10-18T01:13:23.595Z,11.62
2017-10-18T01:14:23.610Z,11.59
2017-10-18T01:15:23.544Z,11.53
2017-10-18T01:16:23.623Z,11.54
2017-10-18T01:17:23.496Z,11.61
2017-10-18T01:18:23.534Z,11.57
2017-10-18T01:19:23.465Z,11.50
2017-10-18T01:20:23.447Z,11.44
2017-10-18T01:21:23.400Z,11.47
2017-10-18T01:22:30.216Z,11.49
2017-10-18T01:23:23.351Z,11.44
2017-10-18T01:24:23.367Z,11.52
2017-10-18T01:25:23.301Z,11.47
2017-10-18T01:26:23.382Z,11.52
2017-10-18T01:27:23.254Z,11.49
2017-10-18T01:28:23.290Z,11.50
2017-10-18T01:29:23.204Z,11.44
2017-10-18T01:30:23.202Z,11.47
2017-10-18T01:31:23.156Z,11.47
2017-10-18T01:32:23.217Z,11.46
2017-10-18T01:33:23.101Z,11.50
2017-10-18T01:34:23.127Z,11.47
2017-10-18T01:35:23.057Z,11.50
2017-10-18T01:36:23.132Z,11.49
2017-10-18T01:37:23.005Z,11.49
2017-10-18T01:38:23.043Z,11.56
2017-10-18T01:39:22.957Z,11.47
2017-10-18T01:40:22.952Z,11.52
2017-10-18T01:41:22.913Z,11.41
2017-10-18T01:42:22.962Z,11.53
2017-10-18T01:43:22.859Z,11.47
2017-10-18T01:44:22.876Z,11.44
2017-10-18T01:45:22.806Z,11.44
2017-10-18T01:46:22.887Z,11.38
2017-10-18T01:47:22.761Z,11.31
2017-10-18T01:48:22.794Z,11.29
2017-10-18T01:49:22.714Z,11.38
2017-10-18T01:50:22.702Z,11.34
2017-10-18T01:51:22.663Z,11.38
2017-10-18T01:52:22.721Z,11.39
2017-10-18T01:53:22.613Z,11.36
2017-10-18T01:54:22.630Z,11.32
2017-10-18T01:55:22.568Z,11.28
2017-10-18T01:56:22.639Z,11.35
2017-10-18T01:57:22.515Z,11.34
2017-10-18T01:58:22.550Z,11.28
2017-10-18T01:59:22.462Z,11.31
2017-10-18T02:00:22.463Z,11.31
2017-10-18T02:01:22.417Z,11.32
2017-10-18T02:02:22.473Z,11.28
2017-10-18T02:03:22.364Z,11.38
2017-10-18T02:04:22.385Z,11.36
2017-10-18T02:05:22.315Z,11.35
2017-10-18T02:06:22.397Z,11.31
2017-10-18T02:07:22.270Z,11.36
2017-10-18T02:08:22.308Z,11.34
2017-10-18T02:09:22.216Z,11.38
2017-10-18T02:10:22.220Z,11.36
2017-10-18T02:11:22.169Z,11.46
2017-10-18T02:12:22.232Z,11.41
2017-10-18T02:13:22.123Z,11.50
2017-10-18T02:14:22.140Z,11.44
2017-10-18T02:15:22.070Z,11.46
2017-10-18T02:16:22.160Z,11.46
2017-10-18T02:17:22.024Z,11.53
2017-10-18T02:18:22.063Z,11.50
2017-10-18T02:19:21.971Z,11.59
2017-10-18T02:20:21.971Z,11.53
2017-10-18T02:21:21.928Z,11.54
2017-10-18T02:22:21.982Z,11.61
2017-10-18T02:23:21.876Z,11.62
2017-10-18T02:24:21.892Z,11.62
2017-10-18T02:25:21.826Z,11.57
2017-10-18T02:26:21.903Z,11.62
2017-10-18T02:27:21.775Z,11.67
2017-10-18T02:28:21.813Z,11.67
2017-10-18T02:29:21.722Z,11.71
2017-10-18T02:30:21.728Z,11.68
2017-10-18T02:31:21.676Z,11.71
2017-10-18T02:32:21.739Z,11.77
2017-10-18T02:33:21.626Z,11.68
2017-10-18T02:34:21.650Z,11.74
2017-10-18T02:35:21.574Z,11.65
2017-10-18T02:36:21.664Z,11.74
2017-10-18T02:37:21.527Z,11.62
2017-10-18T02:38:21.576Z,11.74
2017-10-18T02:39:21.478Z,11.75
2017-10-18T02:40:21.485Z,11.71
2017-10-18T02:41:21.431Z,11.78
2017-10-18T02:42:21.498Z,11.80
2017-10-18T02:43:21.378Z,11.85
2017-10-18T02:44:21.404Z,11.86
2017-10-18T02:45:21.328Z,11.85
2017-10-18T02:46:21.423Z,11.94
2017-10-18T02:47:21.284Z,11.94
2017-10-18T02:48:21.329Z,11.85
2017-10-18T02:49:21.233Z,11.96
2017-10-18T02:50:21.241Z,11.87
2017-10-18T02:51:21.193Z,11.87
2017-10-18T02:52:21.249Z,11.86
2017-10-18T02:53:21.135Z,11.90
2017-10-18T02:54:21.164Z,11.87
2017-10-18T02:55:21.085Z,11.74
2017-10-18T02:56:21.174Z,11.86
2017-10-18T02:57:21.035Z,11.80
2017-10-18T02:58:21.083Z,11.71
2017-10-18T02:59:20.988Z,11.80
2017-10-18T03:00:20.999Z,11.75
2017-10-18T03:01:20.940Z,11.80
2017-10-18T03:02:21.011Z,11.83
2017-10-18T03:03:20.888Z,11.72
2017-10-18T03:04:20.915Z,11.74
2017-10-18T03:05:20.837Z,11.72
2017-10-18T03:06:20.934Z,11.70
2017-10-18T03:07:20.791Z,11.77
2017-10-18T03:08:20.840Z,11.75
2017-10-18T03:09:20.741Z,11.74
2017-10-18T03:10:20.748Z,11.82
2017-10-18T03:11:20.690Z,11.74
2017-10-18T03:12:20.768Z,11.85
2017-10-18T03:13:20.643Z,11.80
2017-10-18T03:14:20.669Z,11.80
2017-10-18T03:15:20.598Z,11.82
2017-10-18T03:16:20.682Z,11.74
2017-10-18T03:17:20.547Z,11.70
2017-10-18T03:18:20.592Z,11.74
2017-10-18T03:19:20.495Z,11.74
2017-10-18T03:20:21.528Z,11.64
2017-10-18T03:21:20.444Z,11.82
2017-10-18T03:22:20.515Z,11.71
2017-10-18T03:23:20.396Z,11.78
2017-10-18T03:24:20.432Z,11.68
2017-10-18T03:25:20.366Z,11.64
2017-10-18T03:26:20.334Z,11.68
2017-10-18T03:27:20.299Z,11.68
2017-10-18T03:28:20.347Z,11.68
2017-10-18T03:29:20.247Z,11.68
2017-10-18T03:30:20.257Z,11.72
2017-10-18T03:31:20.199Z,11.68
2017-10-18T03:32:20.275Z,11.67
2017-10-18T03:33:20.156Z,11.67
2017-10-18T03:34:20.178Z,11.65
2017-10-18T03:35:20.104Z,11.65
2017-10-18T03:36:20.193Z,11.59
2017-10-18T03:37:20.051Z,11.57
2017-10-18T03:38:20.105Z,11.64
2017-10-18T03:39:20.004Z,11.56
2017-10-18T03:40:20.013Z,11.59
2017-10-18T03:41:19.959Z,11.56
2017-10-18T03:42:20.025Z,11.50
2017-10-18T03:43:19.920Z,11.52
2017-10-18T03:44:19.935Z,11.52
2017-10-18T03:45:19.862Z,11.49
2017-10-18T03:46:19.962Z,11.50
2017-10-18T03:47:19.801Z,11.44
2017-10-18T03:48:19.857Z,11.31
2017-10-18T03:49:19.757Z,11.39
2017-10-18T03:50:19.769Z,11.35
2017-10-18T03:51:19.710Z,11.34
2017-10-18T03:52:19.780Z,11.35
2017-10-18T03:53:19.658Z,11.35
2017-10-18T03:54:19.690Z,11.28
2017-10-18T03:55:19.608Z,11.28
2017-10-18T03:56:19.600Z,11.29
2017-10-18T03:57:19.559Z,11.21
2017-10-18T03:58:19.614Z,11.28
2017-10-18T03:59:19.512Z,11.21
2017-10-18T04:00:19.523Z,11.21
2017-10-18T04:01:19.459Z,11.21
2017-10-18T04:02:19.537Z,11.24
2017-10-18T04:03:19.740Z,11.21
2017-10-18T04:04:19.452Z,11.24
2017-10-18T04:05:19.362Z,11.31
2017-10-18T04:06:19.356Z,11.27
2017-10-18T04:07:19.313Z,11.27
2017-10-18T04:08:19.368Z,11.19
2017-10-18T04:09:19.269Z,11.27
2017-10-18T04:10:19.279Z,11.32
2017-10-18T04:11:19.213Z,11.31
2017-10-18T04:12:19.288Z,11.20
2017-10-18T04:13:19.161Z,11.21
2017-10-18T04:14:19.201Z,11.29
2017-10-18T04:15:19.129Z,11.25
2017-10-18T04:16:19.113Z,11.17
2017-10-18T04:17:19.062Z,11.21
2017-10-18T04:18:19.124Z,11.13
2017-10-18T04:19:19.017Z,11.14
2017-10-18T04:20:19.036Z,11.16
2017-10-18T04:21:18.965Z,11.11
2017-10-18T04:22:19.052Z,11.16
2017-10-18T04:23:18.917Z,11.19
2017-10-18T04:24:18.955Z,11.25
2017-10-18T04:25:18.871Z,11.25
2017-10-18T04:26:18.868Z,11.20
2017-10-18T04:27:18.859Z,11.13
2017-10-18T04:28:18.882Z,11.19
2017-10-18T04:29:18.764Z,11.14
2017-10-18T04:30:18.793Z,11.13
2017-10-18T04:31:18.716Z,11.14
2017-10-18T04:32:18.802Z,11.10
2017-10-18T04:33:18.670Z,11.14
2017-10-18T04:34:18.707Z,11.09
2017-10-18T04:35:18.622Z,11.10
2017-10-18T04:36:18.625Z,11.13
2017-10-18T04:37:18.567Z,11.01
2017-10-18T04:38:18.632Z,11.02
2017-10-18T04:39:18.519Z,11.07
2017-10-18T04:40:18.543Z,11.06
2017-10-18T04:41:18.472Z,11.17
2017-10-18T04:42:18.555Z,11.10
2017-10-18T04:43:18.422Z,11.16
2017-10-18T04:44:18.462Z,11.14
2017-10-18T04:45:18.369Z,11.28
2017-10-18T04:46:18.372Z,11.27
2017-10-18T04:47:18.315Z,11.21
2017-10-18T04:48:18.395Z,11.21
2017-10-18T04:49:18.269Z,11.34
2017-10-18T04:50:18.294Z,11.34
2017-10-18T04:51:18.220Z,11.32
2017-10-18T04:52:18.307Z,11.38
2017-10-18T04:53:18.170Z,11.38
2017-10-18T04:54:18.217Z,11.43
2017-10-18T04:55:18.125Z,11.43
2017-10-18T04:56:18.129Z,11.43
2017-10-18T04:57:18.073Z,11.39
2017-10-18T04:58:18.144Z,11.39
2017-10-18T04:59:18.032Z,11.49
2017-10-18T05:00:18.051Z,11.46
2017-10-18T05:01:17.971Z,11.52
2017-10-18T05:02:17.968Z,11.39
2017-10-18T05:03:17.918Z,11.50
2017-10-18T05:04:17.976Z,11.46
2017-10-18T05:05:17.869Z,11.47
2017-10-18T05:06:17.888Z,11.61
2017-10-18T05:07:17.816Z,11.59
2017-10-18T05:08:17.900Z,11.59
2017-10-18T05:09:17.770Z,11.52
2017-10-18T05:10:17.806Z,11.56
2017-10-18T05:11:17.720Z,11.64
2017-10-18T05:12:17.724Z,11.56
2017-10-18T05:13:17.672Z,11.57
2017-10-18T05:14:17.730Z,11.50
2017-10-18T05:15:17.623Z,11.56
2017-10-18T05:16:17.642Z,11.53
2017-10-18T05:17:17.578Z,11.52
2017-10-18T05:18:17.649Z,11.50
2017-10-18T05:19:17.524Z,11.56
2017-10-18T05:20:17.561Z,11.49
2017-10-18T05:21:17.474Z,11.59
2017-10-18T05:22:17.470Z,11.53
2017-10-18T05:23:17.423Z,11.56
2017-10-18T05:24:17.485Z,11.56
2017-10-18T05:25:17.369Z,11.59
2017-10-18T05:26:17.394Z,11.62
2017-10-18T05:27:17.324Z,11.56
2017-10-18T05:28:17.413Z,11.59
2017-10-18T05:29:17.274Z,11.53
2017-10-18T05:30:17.319Z,11.56
2017-10-18T05:31:17.223Z,11.62
2017-10-18T05:32:17.230Z,11.52
2017-10-18T05:33:17.175Z,11.52
2017-10-18T05:34:17.241Z,11.44
2017-10-18T05:35:17.125Z,11.41
2017-10-18T05:36:17.155Z,11.47
2017-10-18T05:37:17.072Z,11.50
2017-10-18T05:38:17.167Z,11.41
2017-10-18T05:39:17.024Z,11.47
2017-10-18T05:40:17.077Z,11.47
2017-10-18T05:41:16.975Z,11.49
2017-10-18T05:42:16.989Z,11.50
2017-10-18T05:43:16.929Z,11.38
2017-10-18T05:44:16.997Z,11.52
2017-10-18T05:45:16.878Z,11.41
2017-10-18T05:46:16.901Z,11.43
2017-10-18T05:47:16.824Z,11.49
2017-10-18T05:48:16.817Z,11.50
2017-10-18T05:49:16.777Z,11.41
2017-10-18T05:50:16.834Z,11.36
2017-10-18T05:51:16.728Z,11.43
2017-10-18T05:52:16.737Z,11.39
2017-10-18T05:53:16.675Z,11.39
2017-10-18T05:54:16.749Z,11.35
2017-10-18T05:55:16.626Z,11.39
2017-10-18T05:56:16.661Z,11.34
2017-10-18T05:57:16.582Z,11.34
2017-10-18T05:58:16.571Z,11.27
2017-10-18T05:59:16.533Z,11.19
2017-10-18T06:00:16.584Z,11.24
2017-10-18T06:01:16.483Z,11.27
2017-10-18T06:02:16.495Z,11.21
2017-10-18T06:03:16.427Z,11.24
2017-10-18T06:04:16.513Z,11.20
2017-10-18T06:05:16.386Z,11.20
2017-10-18T06:06:16.418Z,11.29
2017-10-18T06:07:16.329Z,11.29
2017-10-18T06:08:16.326Z,11.25
2017-10-18T06:09:16.283Z,11.21
2017-10-18T06:10:16.351Z,11.27
2017-10-18T06:11:16.229Z,11.21
2017-10-18T06:12:16.262Z,11.31
2017-10-18T06:13:16.177Z,11.31
2017-10-18T06:14:16.260Z,11.25
2017-10-18T06:15:16.135Z,11.28
2017-10-18T06:16:16.169Z,11.27
2017-10-18T06:17:16.081Z,11.21
2017-10-18T06:18:16.077Z,11.21
2017-10-18T06:19:16.029Z,11.21
2017-10-18T06:20:16.093Z,11.25
2017-10-18T06:21:15.982Z,11.24
2017-10-18T06:22:16.000Z,11.19
2017-10-18T06:23:15.935Z,11.24
2017-10-18T06:24:16.015Z,11.25
2017-10-18T06:25:15.880Z,11.24
2017-10-18T06:26:15.926Z,11.21
2017-10-18T06:27:15.829Z,11.17
2017-10-18T06:28:15.833Z,11.24
2017-10-18T06:29:15.780Z,11.25
2017-10-18T06:30:15.852Z,11.21
2017-10-18T06:31:15.729Z,11.21
2017-10-18T06:32:15.758Z,11.31
2017-10-18T06:33:15.684Z,11.29
2017-10-18T06:34:15.770Z,11.31
2017-10-18T06:35:15.630Z,11.31
2017-10-18T06:36:15.683Z,11.34
2017-10-18T06:37:15.582Z,11.39
2017-10-18T06:38:15.593Z,11.38
2017-10-18T06:39:15.532Z,11.28
2017-10-18T06:40:15.604Z,11.35
2017-10-18T06:41:15.482Z,11.34
2017-10-18T06:42:15.512Z,11.53
2017-10-18T06:43:15.431Z,11.52
2017-10-18T06:44:15.423Z,11.50
2017-10-18T06:45:15.381Z,11.43
2017-10-18T06:46:15.436Z,11.47
2017-10-18T06:47:15.344Z,11.46
2017-10-18T06:48:15.346Z,11.52
2017-10-18T06:49:15.279Z,11.44
2017-10-18T06:50:15.359Z,11.50
2017-10-18T06:51:15.233Z,11.44
2017-10-18T06:52:15.274Z,11.44
2017-10-18T06:53:15.193Z,11.44
2017-10-18T06:54:15.184Z,11.41
2017-10-18T06:55:15.130Z,11.47
2017-10-18T06:56:15.191Z,11.49
2017-10-18T06:57:15.085Z,11.52
2017-10-18T06:58:15.104Z,11.54
2017-10-18T06:59:15.037Z,11.59
2017-10-18T07:00:15.111Z,11.54
2017-10-18T07:01:14.981Z,11.52
2017-10-18T07:02:15.024Z,11.53
2017-10-18T07:03:14.936Z,11.57
2017-10-18T07:04:14.932Z,11.64
2017-10-18T07:05:14.888Z,11.62
2017-10-18T07:06:14.966Z,11.64
2017-10-18T07:07:14.845Z,11.65
2017-10-18T07:08:14.887Z,11.67
2017-10-18T07:09:14.789Z,11.82
2017-10-18T07:10:14.893Z,11.89
2017-10-18T07:11:14.732Z,11.94
2017-10-18T07:12:14.809Z,11.82
2017-10-18T07:13:14.688Z,11.93
2017-10-18T07:14:14.728Z,11.93
2017-10-18T07:15:14.637Z,12.04
2017-10-18T07:16:14.739Z,12.05
2017-10-18T07:17:14.592Z,12.04
2017-10-18T07:18:14.648Z,12.04
2017-10-18T07:19:14.542Z,12.02
2017-10-18T07:20:14.558Z,12.06
2017-10-18T07:21:14.490Z,12.16
2017-10-18T07:22:14.476Z,12.20
2017-10-18T07:23:14.443Z,12.21
2017-10-18T07:24:14.486Z,12.29
2017-10-18T07:25:14.389Z,12.27
2017-10-18T07:26:14.397Z,12.27
2017-10-18T07:27:14.343Z,12.30
2017-10-18T07:28:14.316Z,12.41
2017-10-18T07:29:14.317Z,12.39
2017-10-18T07:30:14.287Z,12.41
2017-10-18T07:31:14.326Z,12.42
2017-10-18T07:32:14.241Z,12.51
2017-10-18T07:33:14.245Z,12.63
2017-10-18T07:34:14.166Z,12.62
2017-10-18T07:35:14.251Z,12.69
2017-10-18T07:36:14.121Z,12.62
2017-10-18T07:37:14.163Z,12.63
2017-10-18T07:38:14.071Z,12.75
2017-10-18T07:39:14.077Z,12.75
2017-10-18T07:40:14.022Z,12.78
2017-10-18T07:41:14.095Z,12.82
2017-10-18T07:42:13.970Z,12.89
2017-10-18T07:43:14.001Z,12.85
2017-10-18T07:44:13.927Z,12.95
2017-10-18T07:45:13.913Z,12.93
2017-10-18T07:46:13.883Z,12.96
2017-10-18T07:47:13.928Z,12.96
2017-10-18T07:48:13.830Z,12.96
2017-10-18T07:49:13.840Z,12.89
2017-10-18T07:50:13.781Z,12.92
2017-10-18T07:51:13.852Z,12.92
2017-10-18T07:52:13.733Z,12.87
2017-10-18T07:53:13.765Z,12.79
2017-10-18T07:54:13.688Z,12.79
2017-10-18T07:55:13.676Z,12.84
2017-10-18T07:56:13.639Z,12.74
2017-10-18T07:57:13.694Z,12.84
2017-10-18T07:58:13.586Z,12.89
2017-10-18T07:59:13.600Z,12.95
2017-10-18T08:00:13.542Z,13.02
2017-10-18T08:01:13.614Z,12.99
2017-10-18T08:02:13.491Z,12.93
2017-10-18T08:03:13.529Z,12.99
2017-10-18T08:04:13.446Z,12.89
2017-10-18T08:05:13.443Z,12.99
2017-10-18T08:06:13.395Z,12.99
2017-10-18T08:07:13.450Z,12.96
2017-10-18T08:08:13.374Z,12.93
2017-10-18T08:09:13.318Z,12.95
2017-10-18T08:10:13.296Z,13.06
2017-10-18T08:11:13.398Z,13.02
2017-10-18T08:12:13.251Z,13.04
2017-10-18T08:13:13.292Z,12.99
2017-10-18T08:14:13.196Z,12.97
2017-10-18T08:15:13.205Z,13.06
2017-10-18T08:16:13.157Z,13.07
2017-10-18T08:17:13.218Z,13.17
2017-10-18T08:18:13.105Z,13.27
2017-10-18T08:19:13.146Z,13.15
2017-10-18T08:20:13.054Z,13.14
2017-10-18T08:21:13.143Z,13.07
2017-10-18T08:22:13.013Z,13.07
2017-10-18T08:23:13.064Z,13.15
2017-10-18T08:24:12.960Z,13.21
2017-10-18T08:25:12.968Z,13.14
2017-10-18T08:26:12.919Z,13.30
2017-10-18T08:27:12.980Z,13.37
2017-10-18T08:28:12.864Z,13.41
2017-10-18T08:29:12.887Z,13.52
2017-10-18T08:30:12.813Z,13.51
2017-10-18T08:31:12.903Z,13.65
2017-10-18T08:32:12.775Z,13.61
2017-10-18T08:33:12.818Z,13.63
2017-10-18T08:34:12.722Z,13.69
2017-10-18T08:35:12.723Z,13.84
2017-10-18T08:36:12.677Z,13.84
2017-10-18T08:37:12.740Z,13.91
2017-10-18T08:38:12.627Z,13.94
2017-10-18T08:39:12.658Z,13.94
2017-10-18T08:40:12.583Z,14.04
2017-10-18T08:41:12.666Z,14.09
2017-10-18T08:42:12.530Z,14.12
2017-10-18T08:43:12.578Z,14.10
2017-10-18T08:44:12.493Z,14.09
2017-10-18T08:45:12.488Z,14.09
2017-10-18T08:46:12.442Z,14.16
2017-10-18T08:47:12.502Z,14.25
2017-10-18T08:48:12.390Z,14.32
2017-10-18T08:49:12.412Z,14.52
2017-10-18T08:50:12.342Z,14.46
2017-10-18T08:51:12.427Z,14.49
2017-10-18T08:52:12.295Z,14.49
2017-10-18T08:53:12.339Z,14.35
2017-10-18T08:54:12.249Z,14.35
2017-10-18T08:55:12.250Z,14.24
2017-10-18T08:56:12.206Z,14.24
2017-10-18T08:57:12.262Z,14.24
2017-10-18T08:58:12.164Z,14.37
2017-10-18T08:59:12.175Z,14.44
2017-10-18T09:00:12.650Z,14.53
2017-10-18T09:01:12.188Z,14.62
2017-10-18T09:02:12.065Z,14.65
2017-10-18T09:03:12.111Z,14.69
2017-10-18T09:04:12.027Z,14.80
2017-10-18T09:05:12.011Z,14.64
2017-10-18T09:06:11.972Z,14.56
2017-10-18T09:07:13.053Z,14.47
2017-10-18T09:08:11.926Z,14.32
2017-10-18T09:09:11.935Z,14.28
2017-10-18T09:10:11.899Z,14.32
2017-10-18T09:11:11.954Z,14.31
2017-10-18T09:12:11.839Z,14.38
2017-10-18T09:13:11.874Z,14.42
2017-10-18T09:14:11.785Z,14.37
2017-10-18T09:15:11.894Z,14.43
2017-10-18T09:16:11.744Z,14.56
2017-10-18T09:17:11.794Z,14.64
2017-10-18T09:18:11.697Z,14.65
2017-10-18T09:19:11.699Z,14.80
2017-10-18T09:20:11.654Z,14.93
2017-10-18T09:21:11.717Z,15.08
2017-10-18T09:22:11.606Z,15.21
2017-10-18T09:23:11.626Z,15.24
2017-10-18T09:24:11.555Z,15.39
2017-10-18T09:25:11.640Z,15.42
2017-10-18T09:26:11.514Z,15.46
2017-10-18T09:27:11.551Z,15.49
2017-10-18T09:28:11.469Z,15.75
2017-10-18T09:29:12.486Z,15.97
2017-10-18T09:30:11.425Z,16.27
2017-10-18T09:31:11.475Z,16.44
2017-10-18T09:32:11.380Z,16.75
2017-10-18T09:33:11.388Z,16.86
2017-10-18T09:34:11.332Z,16.81
2017-10-18T09:35:11.399Z,16.83
2017-10-18T09:36:11.290Z,16.60
2017-10-18T09:37:11.312Z,16.70
2017-10-18T09:38:11.242Z,16.71
2017-10-18T09:39:11.326Z,16.75
2017-10-18T09:40:11.211Z,16.96
2017-10-18T09:41:11.238Z,17.28
2017-10-18T09:42:11.163Z,17.76
2017-10-18T09:43:11.150Z,17.74
2017-10-18T09:44:11.116Z,17.64
2017-10-18T09:45:11.166Z,17.94
2017-10-18T09:46:11.071Z,18.49
2017-10-18T09:47:11.047Z,18.59
2017-10-18T09:48:11.083Z,18.76
2017-10-18T09:49:11.004Z,19.54
2017-10-18T09:50:11.093Z,20.46
2017-10-18T09:51:10.963Z,21.35
2017-10-18T09:52:10.942Z,21.56
2017-10-18T09:53:11.037Z,21.46
2017-10-18T09:54:11.020Z,22.04
2017-10-18T09:55:10.884Z,22.49
2017-10-18T09:56:10.930Z,22.80
2017-10-18T09:57:10.841Z,22.94
2017-10-18T09:58:10.945Z,23.24
2017-10-18T09:59:10.921Z,23.55
2017-10-18T10:00:10.856Z,23.95
2017-10-18T10:01:10.937Z,24.13
2017-10-18T10:02:10.871Z,24.50
2017-10-18T10:03:10.731Z,25.01
2017-10-18T10:04:10.782Z,25.35
2017-10-18T10:05:10.692Z,25.71
2017-10-18T10:06:10.799Z,25.93
2017-10-18T10:07:10.682Z,26.04
2017-10-18T10:08:10.810Z,26.31
2017-10-18T10:09:10.626Z,26.62
2017-10-18T10:10:10.720Z,26.76
2017-10-18T10:11:10.598Z,27.04
2017-10-18T10:12:10.733Z,27.29
2017-10-18T10:13:10.568Z,27.26
2017-10-18T10:14:10.648Z,27.26
2017-10-18T10:15:10.537Z,27.26
2017-10-18T10:16:10.661Z,27.51
2017-10-18T10:17:10.507Z,27.84
2017-10-18T10:18:10.569Z,27.98
2017-10-18T10:19:10.474Z,28.22
2017-10-18T10:20:10.588Z,28.41
2017-10-18T10:21:10.448Z,28.29
2017-10-18T10:22:10.597Z,28.46
2017-10-18T10:23:10.420Z,28.59
2017-10-18T10:24:10.508Z,28.70
2017-10-18T10:25:10.404Z,28.91
2017-10-18T10:26:10.644Z,29.07
2017-10-18T10:27:10.368Z,28.97
2017-10-18T10:28:10.537Z,28.84
2017-10-18T10:29:10.348Z,28.90
2017-10-18T10:30:10.447Z,29.19
2017-10-18T10:31:10.323Z,29.37
2017-10-18T10:32:10.462Z,29.81
2017-10-18T10:33:10.313Z,29.82
2017-10-18T10:34:10.476Z,29.92
2017-10-18T10:35:10.296Z,30.16
2017-10-18T10:36:10.408Z,30.24
2017-10-18T10:37:10.254Z,30.14
2017-10-18T10:38:10.407Z,29.96
2017-10-18T10:39:10.322Z,29.97
2017-10-18T10:40:10.327Z,30.05
2017-10-18T10:41:10.222Z,30.38
2017-10-18T10:42:10.335Z,30.49
2017-10-18T10:43:10.191Z,30.74
2017-10-18T10:44:10.351Z,30.71
2017-10-18T10:45:10.175Z,30.83
2017-10-18T10:46:10.172Z,30.87
2017-10-18T10:47:10.155Z,30.94
2017-10-18T10:48:10.275Z,31.21
2017-10-18T10:49:10.126Z,31.17
2017-10-18T10:50:10.187Z,31.42
2017-10-18T10:51:10.128Z,31.72
2017-10-18T10:52:10.293Z,31.82
2017-10-18T10:53:10.095Z,31.65
2017-10-18T10:54:10.207Z,31.72
2017-10-18T10:55:10.088Z,31.43
2017-10-18T10:56:10.218Z,31.79
2017-10-18T10:57:10.055Z,31.84
2017-10-18T10:58:10.235Z,31.72
2017-10-18T10:59:10.041Z,31.73
2017-10-18T11:00:10.157Z,31.77
2017-10-18T11:01:10.017Z,31.72
2017-10-18T11:02:10.162Z,31.76
2017-10-18T11:03:10.017Z,31.96
2017-10-18T11:04:10.182Z,32.10
2017-10-18T11:05:09.983Z,32.05
2017-10-18T11:06:10.086Z,32.43
2017-10-18T11:07:09.978Z,32.44
2017-10-18T11:08:10.117Z,32.66
2017-10-18T11:09:09.955Z,32.93
2017-10-18T11:10:10.016Z,33.14
2017-10-18T11:11:09.935Z,33.03
2017-10-18T11:12:10.128Z,32.61
2017-10-18T11:13:09.918Z,32.73
2017-10-18T11:14:10.041Z,32.71
2017-10-18T11:15:09.898Z,32.74
2017-10-18T11:16:10.057Z,33.11
2017-10-18T11:17:09.885Z,33.19
2017-10-18T11:18:10.071Z,33.23
2017-10-18T11:19:09.882Z,33.34
2017-10-18T11:20:10.300Z,33.08
2017-10-18T11:21:09.859Z,32.88
2017-10-18T11:22:09.919Z,32.99
2017-10-18T11:23:09.895Z,32.91
2017-10-18T11:24:09.833Z,32.96
2017-10-18T11:25:09.912Z,33.06
2017-10-18T11:26:09.819Z,33.31
2017-10-18T11:27:09.823Z,33.41
2017-10-18T11:28:09.805Z,33.34
2017-10-18T11:29:09.837Z,33.48
2017-10-18T11:30:09.789Z,33.61
2017-10-18T11:31:09.857Z,33.94
2017-10-18T11:32:09.778Z,33.74
2017-10-18T11:33:09.865Z,33.57
2017-10-18T11:34:09.761Z,32.54
2017-10-18T11:35:09.773Z,32.54
2017-10-18T11:36:09.750Z,32.55
2017-10-18T11:37:09.790Z,32.76
2017-10-18T11:38:09.733Z,32.84
2017-10-18T11:39:09.803Z,32.61
2017-10-18T11:40:09.721Z,31.84
2017-10-18T11:41:09.833Z,31.40
2017-10-18T11:42:09.705Z,30.68
2017-10-18T11:43:09.732Z,30.40
2017-10-18T11:44:09.694Z,30.38
2017-10-18T11:45:09.742Z,30.30
2017-10-18T11:46:09.684Z,30.74
2017-10-18T11:47:09.756Z,31.28
2017-10-18T11:48:09.678Z,31.12
2017-10-18T11:49:09.668Z,30.99
2017-10-18T11:50:09.650Z,30.75
2017-10-18T11:51:09.681Z,30.72
2017-10-18T11:52:09.634Z,30.94
2017-10-18T11:53:09.698Z,30.45
2017-10-18T11:54:09.621Z,29.62
2017-10-18T11:55:09.725Z,29.47
2017-10-18T11:56:09.609Z,29.87
2017-10-18T11:57:09.621Z,30.40
2017-10-18T11:58:09.593Z,30.27
2017-10-18T11:59:09.634Z,30.30
2017-10-18T12:00:09.574Z,30.33
2017-10-18T12:01:09.646Z,29.35
2017-10-18T12:02:09.558Z,29.22
2017-10-18T12:03:09.660Z,28.82
2017-10-18T12:04:09.548Z,28.59
2017-10-18T12:05:09.573Z,28.58
2017-10-18T12:06:09.529Z,28.43
2017-10-18T12:07:09.586Z,28.75
2017-10-18T12:08:09.515Z,29.22
2017-10-18T12:09:09.600Z,29.59
2017-10-18T12:10:09.496Z,29.90
2017-10-18T12:11:09.511Z,30.09
2017-10-18T12:12:09.482Z,30.18
2017-10-18T12:13:09.526Z,30.15
2017-10-18T12:14:09.465Z,30.15
2017-10-18T12:15:09.543Z,29.82
2017-10-18T12:16:09.447Z,29.26
2017-10-18T12:17:09.454Z,28.84
2017-10-18T12:18:09.432Z,28.68
2017-10-18T12:19:09.464Z,28.38
2017-10-18T12:20:09.424Z,28.06
2017-10-18T12:21:09.484Z,27.77
2017-10-18T12:22:09.402Z,27.59
2017-10-18T12:23:09.492Z,27.35
2017-10-18T12:24:09.388Z,27.31
2017-10-18T12:25:09.407Z,27.26
2017-10-18T12:26:09.364Z,27.21
2017-10-18T12:27:09.419Z,27.50
2017-10-18T12:28:09.354Z,27.24
2017-10-18T12:29:09.434Z,27.11
2017-10-18T12:30:09.339Z,27.05
2017-10-18T12:31:09.346Z,27.06
2017-10-18T12:32:09.329Z,27.10
2017-10-18T12:33:09.360Z,27.29
2017-10-18T12:34:09.298Z,27.35
2017-10-18T12:35:09.373Z,27.04
2017-10-18T12:36:09.289Z,27.13
2017-10-18T12:37:09.387Z,27.26
2017-10-18T12:38:09.264Z,27.62
2017-10-18T12:39:09.298Z,27.71
2017-10-18T12:40:09.244Z,27.58
2017-10-18T12:41:09.317Z,27.20
2017-10-18T12:42:09.234Z,26.59
2017-10-18T12:43:09.339Z,26.24
2017-10-18T12:44:09.223Z,26.04
2017-10-18T12:45:09.238Z,25.69
2017-10-18T12:46:09.210Z,25.72
2017-10-18T12:47:09.248Z,25.61
2017-10-18T12:48:09.224Z,25.64
2017-10-18T12:49:09.283Z,25.61
2017-10-18T12:50:09.166Z,25.72
2017-10-18T12:51:09.179Z,25.72
2017-10-18T12:52:09.144Z,25.90