createdAt,value
2019-04-05T00:00:35.098Z,99.90
2019-04-05T00:03:38.512Z,99.90
2019-04-05T00:06:41.897Z,99.90
2019-04-05T00:09:45.090Z,99.90
2019-04-05T00:12:48.290Z,99.90
2019-04-05T00:15:51.382Z,99.90
2019-04-05T00:18:54.719Z,99.90
2019-04-05T00:21:58.079Z,99.90
2019-04-05T00:25:01.178Z,99.90
2019-04-05T00:28:04.463Z,99.90
2019-04-05T00:31:07.767Z,99.90
2019-04-05T00:34:11.094Z,99.90
2019-04-05T00:37:14.360Z,99.90
2019-04-05T00:40:17.562Z,99.90
2019-04-05T00:43:20.645Z,99.90
2019-04-05T00:46:23.755Z,99.90
2019-04-05T00:49:26.967Z,99.90
2019-04-05T00:52:30.130Z,99.90
2019-04-05T00:55:33.465Z,99.90
2019-04-05T00:58:36.630Z,99.90
2019-04-05T01:01:39.954Z,99.90
2019-04-05T01:04:43.157Z,99.90
2019-04-05T01:07:46.418Z,99.90
2019-04-05T01:10:49.643Z,99.90
2019-04-05T01:13:53.206Z,99.90
2019-04-05T01:16:56.858Z,99.90
2019-04-05T01:20:02.210Z,99.90
2019-04-05T01:23:05.583Z,99.90
2019-04-05T01:26:09.310Z,99.90
2019-04-05T01:29:12.882Z,99.90
2019-04-05T01:32:16.079Z,99.90
2019-04-05T01:35:19.412Z,99.90
2019-04-05T01:38:22.710Z,99.90
2019-04-05T01:41:26.101Z,99.90
2019-04-05T01:44:29.814Z,99.90
2019-04-05T01:47:33.985Z,99.90
2019-04-05T01:50:38.451Z,99.90
2019-04-05T01:53:41.720Z,99.90
2019-04-05T01:56:44.850Z,99.90
2019-04-05T01:59:48.107Z,99.90
2019-04-05T02:02:51.527Z,99.90
2019-04-05T02:05:54.829Z,99.90
2019-04-05T02:08:58.000Z,99.90
2019-04-05T02:12:01.229Z,99.90
2019-04-05T02:15:05.123Z,99.90
2019-04-05T02:18:08.408Z,99.90
2019-04-05T02:21:11.735Z,99.90
2019-04-05T02:24:14.925Z,99.90
2019-04-05T02:27:18.046Z,99.90
2019-04-05T02:30:21.588Z,99.90
2019-04-05T02:33:25.819Z,99.90
2019-04-05T02:36:29.354Z,99.90
2019-04-05T02:39:32.397Z,99.90
2019-04-05T02:42:36.526Z,99.90
2019-04-05T02:45:40.922Z,99.90
2019-04-05T02:48:46.807Z,99.90
2019-04-05T02:51:50.781Z,99.90
2019-04-05T02:54:55.970Z,99.90
2019-04-05T02:58:00.491Z,99.90
2019-04-05T03:01:03.795Z,99.90
2019-04-05T03:04:07.030Z,99.90
2019-04-05T03:07:10.119Z,99.90
2019-04-05T03:10:50.667Z,99.90
2019-04-05T03:13:56.339Z,99.90
2019-04-05T03:17:00.362Z,99.90
2019-04-05T03:20:04.280Z,99.90
2019-04-05T03:23:07.669Z,99.90
2019-04-05T03:26:14.326Z,99.90
2019-04-05T03:29:17.906Z,99.90
2019-04-05T03:32:21.651Z,99.90
2019-04-05T03:35:25.510Z,99.90
2019-04-05T03:38:28.981Z,99.90
2019-04-05T03:41:32.412Z,99.90
2019-04-05T03:44:35.875Z,99.90
2019-04-05T03:47:39.006Z,99.90
2019-04-05T03:50:45.056Z,99.90
2019-04-05T03:53:47.209Z,99.90
2019-04-05T03:56:50.547Z,99.90
2019-04-05T03:59:54.018Z,99.90
2019-04-05T04:02:57.303Z,99.90
2019-04-05T04:06:01.951Z,99.90
2019-04-05T04:09:06.206Z,99.90
2019-04-05T04:12:09.383Z,99.90
2019-04-05T04:15:13.921Z,99.90
2019-04-05T04:18:18.095Z,99.90
2019-04-05T04:21:29.276Z,99.90
2019-04-05T04:24:32.361Z,99.90
2019-04-05T04:27:37.538Z,99.90
2019-04-05T04:30:40.695Z,99.90
2019-04-05T04:33:43.895Z,99.90
2019-04-05T04:36:46.992Z,99.90
2019-04-05T04:39:50.282Z,99.90
2019-04-05T04:42:53.510Z,99.90
2019-04-05T04:45:56.673Z,99.90
2019-04-05T04:49:00.482Z,99.90
2019-04-05T04:52:04.023Z,99.90
2019-04-05T04:55:07.593Z,99.90
2019-04-05T04:58:10.997Z,99.90
2019-04-05T05:01:14.281Z,99.90
2019-04-05T05:04:17.581Z,99.90
2019-04-05T05:07:20.823Z,99.90
2019-04-05T05:10:24.178Z,99.90
2019-04-05T05:13:27.489Z,99.90
2019-04-05T05:16:30.666Z,99.90
2019-04-05T05:19:34.193Z,99.90
2019-04-05T05:22:37.626Z,99.90
2019-04-05T05:25:40.977Z,99.90
2019-04-05T05:28:44.318Z,99.90
2019-04-05T05:31:47.565Z,99.90
2019-04-05T05:35:01.301Z,99.90
2019-04-05T05:37:56.150Z,99.90
2019-04-05T05:40:59.431Z,99.90
2019-04-05T05:44:02.742Z,99.90
2019-04-05T05:47:05.902Z,99.90
2019-04-05T05:50:10.549Z,99.90
2019-04-05T05:53:15.176Z,99.90
2019-04-05T05:56:18.563Z,99.90
2019-04-05T05:59:21.686Z,99.90
2019-04-05T06:02:24.845Z,99.90
2019-04-05T06:05:28.077Z,99.90
2019-04-05T06:08:31.179Z,99.90
2019-04-05T06:11:34.329Z,99.90
2019-04-05T06:14:37.563Z,99.90
2019-04-05T06:17:41.677Z,99.90
2019-04-05T06:20:44.941Z,99.90
2019-04-05T06:23:48.477Z,99.90
2019-04-05T06:26:51.533Z,99.90
2019-04-05T06:29:54.830Z,99.90
2019-04-05T06:32:58.985Z,99.90
2019-04-05T06:36:02.153Z,99.90
2019-04-05T06:39:06.810Z,99.90
2019-04-05T06:42:09.960Z,99.90
2019-04-05T06:45:13.266Z,99.90
2019-04-05T06:48:19.544Z,99.90
2019-04-05T06:51:21.709Z,99.90
2019-04-05T06:54:24.907Z,99.90
2019-04-05T06:57:28.194Z,99.90
2019-04-05T07:00:31.399Z,99.90
2019-04-05T07:03:34.696Z,99.90
2019-04-05T07:06:37.991Z,99.90
2019-04-05T07:09:41.082Z,99.90
2019-04-05T07:12:44.220Z,99.90
2019-04-05T07:15:47.369Z,99.90
2019-04-05T07:18:50.562Z,99.90
2019-04-05T07:21:53.749Z,99.90
2019-04-05T07:24:57.058Z,99.90
2019-04-05T07:28:02.233Z,99.90
2019-04-05T07:31:05.598Z,99.90
2019-04-05T07:34:08.749Z,99.90
2019-04-05T07:37:11.777Z,99.90
2019-04-05T07:40:15.481Z,99.90
2019-04-05T07:43:18.618Z,99.90
2019-04-05T07:46:21.674Z,99.90
2019-04-05T07:49:24.974Z,99.90
2019-04-05T07:52:28.176Z,99.90
2019-04-05T07:55:31.362Z,99.90
2019-04-05T07:58:34.485Z,99.90
2019-04-05T08:01:37.542Z,99.90
2019-04-05T08:04:40.782Z,99.90
2019-04-05T08:07:47.553Z,99.90
2019-04-05T08:10:51.224Z,99.90
2019-04-05T08:13:56.755Z,99.90
2019-04-05T08:17:00.078Z,99.90
2019-04-05T08:20:03.417Z,99.90
2019-04-05T08:23:07.600Z,99.90
2019-04-05T08:26:10.834Z,99.90
2019-04-05T08:29:15.874Z,99.90
2019-04-05T08:32:19.033Z,99.90
2019-04-05T08:35:22.255Z,99.90
2019-04-05T08:38:25.521Z,99.90
2019-04-05T08:41:28.619Z,99.90
2019-04-05T08:44:31.843Z,99.90
2019-04-05T08:47:34.998Z,99.90
2019-04-05T08:50:38.338Z,99.90
2019-04-05T08:53:41.198Z,99.90
2019-04-05T08:56:44.346Z,99.90
2019-04-05T08:59:47.582Z,99.90
2019-04-05T09:02:51.006Z,99.90
2019-04-05T09:05:54.290Z,99.90
2019-04-05T09:08:59.062Z,99.90
2019-04-05T09:12:02.278Z,99.90
2019-04-05T09:15:05.707Z,99.90
2019-04-05T09:18:08.774Z,99.90
2019-04-05T09:21:12.823Z,99.90
2019-04-05T09:24:15.970Z,99.90
2019-04-05T09:27:19.110Z,99.60
2019-04-05T09:30:22.254Z,98.20
2019-04-05T09:33:25.466Z,98.20
2019-04-05T09:36:28.749Z,98.30
2019-04-05T09:39:31.965Z,96.70
2019-04-05T09:42:35.250Z,96.60
2019-04-05T09:45:38.506Z,95.20
2019-04-05T09:48:41.934Z,94.40
2019-04-05T09:51:46.158Z,95.10
2019-04-05T09:54:49.398Z,93.40
2019-04-05T09:57:52.562Z,93.90
2019-04-05T10:00:55.787Z,92.80
2019-04-05T10:03:58.945Z,94.80
2019-04-05T10:07:02.048Z,94.80
2019-04-05T10:10:05.377Z,94.40
2019-04-05T10:13:09.859Z,96.70
2019-04-05T10:16:13.559Z,95.90
2019-04-05T10:19:16.657Z,96.30
2019-04-05T10:22:19.749Z,96.90
2019-04-05T10:25:22.882Z,97.20
2019-04-05T10:28:26.134Z,98.10
2019-04-05T10:31:29.338Z,99.40
2019-04-05T10:34:32.530Z,99.00
2019-04-05T10:37:35.728Z,99.90
2019-04-05T10:40:38.862Z,99.90
2019-04-05T10:43:41.910Z,99.90
2019-04-05T10:46:46.404Z,99.90
2019-04-05T10:49:57.097Z,99.90
2019-04-05T10:52:54.665Z,99.60
2019-04-05T10:55:57.766Z,99.10
2019-04-05T10:59:01.154Z,99.90
2019-04-05T11:02:04.685Z,99.90
2019-04-05T11:05:08.058Z,99.90
2019-04-05T11:08:11.275Z,99.90
2019-04-05T11:11:14.557Z,99.90
2019-04-05T11:14:17.850Z,99.90
2019-04-05T11:17:21.049Z,99.90
2019-04-05T11:20:24.285Z,99.90
2019-04-05T11:23:27.438Z,99.90
2019-04-05T11:26:32.382Z,99.90
2019-04-05T11:29:35.561Z,99.90
2019-04-05T11:32:39.064Z,99.90
2019-04-05T11:35:42.656Z,99.90
2019-04-05T11:38:49.885Z,99.90
2019-04-05T11:41:52.447Z,99.90
2019-04-05T11:44:57.562Z,99.90
2019-04-05T11:48:02.698Z,99.90
2019-04-05T11:51:05.864Z,99.90
2019-04-05T11:54:09.014Z,99.90
2019-04-05T11:57:12.270Z,99.90
2019-04-05T12:00:21.125Z,99.90
2019-04-05T12:03:24.746Z,99.90
2019-04-05T12:06:28.014Z,99.90
2019-04-05T12:09:31.239Z,99.90
2019-04-05T12:12:34.371Z,99.90
2019-04-05T12:15:37.533Z,99.90
2019-04-05T12:18:40.730Z,99.90
2019-04-05T12:21:44.164Z,99.90
2019-04-05T12:24:47.759Z,99.90
2019-04-05T12:28:05.212Z,99.90
2019-04-05T12:30:57.720Z,99.90
2019-04-05T12:34:00.898Z,99.90
2019-04-05T12:37:04.235Z,99.90
2019-04-05T12:40:10.159Z,99.90
2019-04-05T12:43:14.353Z,99.90
2019-04-05T12:46:17.565Z,99.90
2019-04-05T12:49:20.869Z,99.90
2019-04-05T12:52:27.404Z,99.90
2019-04-05T12:55:29.094Z,99.90
2019-04-05T12:58:32.936Z,99.90
2019-04-05T13:01:36.313Z,99.90
2019-04-05T13:04:39.712Z,99.90
2019-04-05T13:07:42.955Z,99.90
2019-04-05T13:10:46.137Z,99.90
2019-04-05T13:13:49.230Z,99.90
2019-04-05T13:16:52.494Z,99.90
2019-04-05T13:19:55.688Z,99.90
2019-04-05T13:23:02.487Z,99.90
2019-04-05T13:26:04.018Z,99.90
2019-04-05T13:29:07.223Z,99.90
2019-04-05T13:32:10.314Z,99.60
2019-04-05T13:35:13.502Z,99.90
2019-04-05T13:38:16.742Z,99.90
2019-04-05T13:41:19.905Z,99.90
2019-04-05T13:44:23.090Z,99.90
2019-04-05T13:47:26.378Z,99.90
2019-04-05T13:50:29.485Z,99.90
2019-04-05T13:53:32.806Z,99.90
2019-04-05T13:56:35.983Z,99.90
2019-04-05T13:59:39.173Z,99.90
2019-04-05T14:02:42.368Z,99.90
2019-04-05T14:05:45.573Z,99.90
2019-04-05T14:08:49.445Z,99.90
2019-04-05T14:11:52.568Z,99.90
2019-04-05T14:14:55.754Z,99.90
2019-04-05T14:17:58.950Z,99.90
2019-04-05T14:21:02.266Z,99.90
2019-04-05T14:24:05.449Z,99.90
2019-04-05T14:27:08.641Z,99.90
2019-04-05T14:30:13.681Z,99.90
2019-04-05T14:33:17.074Z,99.90
2019-04-05T14:36:20.379Z,99.90
2019-04-05T14:39:23.575Z,99.90
2019-04-05T14:42:29.458Z,99.90
2019-04-05T14:45:31.705Z,99.90
2019-04-05T14:48:34.925Z,99.90
2019-04-05T14:51:38.041Z,99.90
2019-04-05T14:54:43.246Z,99.90
2019-04-05T14:57:46.470Z,99.90
2019-04-05T15:00:49.808Z,99.90
2019-04-05T15:03:53.203Z,99.90
2019-04-05T15:06:57.474Z,99.90
2019-04-05T15:10:03.587Z,99.90
2019-04-05T15:13:05.917Z,99.90
2019-04-05T15:16:11.682Z,99.90
2019-04-05T15:19:13.973Z,99.90
2019-04-05T15:22:17.030Z,99.90
2019-04-05T15:25:21.809Z,99.90
2019-04-05T15:28:25.345Z,99.90
2019-04-05T15:31:28.566Z,99.90
2019-04-05T15:34:31.833Z,99.90
2019-04-05T15:37:37.342Z,99.90
2019-04-05T15:40:40.137Z,99.90
2019-04-05T15:43:43.692Z,99.90
2019-04-05T15:46:46.893Z,99.90
2019-04-05T15:49:51.859Z,99.90
2019-04-05T15:52:55.226Z,99.90
2019-04-05T15:55:58.463Z,99.90
2019-04-05T15:59:04.610Z,99.90
2019-04-05T16:02:06.670Z,99.90
2019-04-05T16:05:10.298Z,99.90
2019-04-05T16:08:16.530Z,99.90
2019-04-05T16:11:19.763Z,99.90
2019-04-05T16:14:23.121Z,99.90
2019-04-05T16:17:26.473Z,99.90
2019-04-05T16:20:29.661Z,99.90
2019-04-05T16:23:32.913Z,99.90
2019-04-05T16:26:36.152Z,99.90
2019-04-05T16:29:39.409Z,99.90
2019-04-05T16:32:42.817Z,99.90
2019-04-05T16:35:46.256Z,99.90
2019-04-05T16:38:49.411Z,99.90
2019-04-05T16:41:52.522Z,99.90
2019-04-05T16:44:55.789Z,99.90
2019-04-05T16:47:59.185Z,99.90
2019-04-05T16:51:02.425Z,99.90
2019-04-05T16:54:05.730Z,99.90
2019-04-05T16:57:09.199Z,99.90
2019-04-05T17:00:13.093Z,99.90
2019-04-05T17:03:16.417Z,99.90
2019-04-05T17:06:19.952Z,99.90
2019-04-05T17:09:23.299Z,99.90
2019-04-05T17:12:26.492Z,99.90
2019-04-05T17:15:29.721Z,99.90
2019-04-05T17:18:34.835Z,99.90
2019-04-05T17:21:38.125Z,99.90
2019-04-05T17:24:41.345Z,99.90
2019-04-05T17:27:44.526Z,99.90
2019-04-05T17:30:47.856Z,99.90
2019-04-05T17:33:51.115Z,99.90
2019-04-05T17:36:54.214Z,99.90
2019-04-05T17:39:57.608Z,99.90
2019-04-05T17:43:00.701Z,99.90
2019-04-05T17:46:04.129Z,99.90
2019-04-05T17:49:08.454Z,99.90
2019-04-05T17:52:11.709Z,99.90
2019-04-05T17:55:14.922Z,99.90
2019-04-05T17:58:18.717Z,99.90
2019-04-05T18:01:30.931Z,99.90
2019-04-05T18:04:34.118Z,99.90
2019-04-05T18:07:37.309Z,99.90
2019-04-05T18:10:40.418Z,99.90
2019-04-05T18:13:43.610Z,99.90
2019-04-05T18:17:20.393Z,99.90
2019-04-05T18:20:23.737Z,99.90
2019-04-05T18:23:26.927Z,99.90
2019-04-05T18:26:30.110Z,99.90
2019-04-05T18:29:33.273Z,99.90
2019-04-05T18:32:37.509Z,99.90
2019-04-05T18:35:40.688Z,99.90
2019-04-05T18:38:43.922Z,99.90
2019-04-05T18:41:47.313Z,99.90
2019-04-05T18:44:50.374Z,99.90
2019-04-05T18:47:53.606Z,99.90
2019-04-05T18:50:56.760Z,99.90
2019-04-05T18:53:59.961Z,99.90
2019-04-05T18:57:03.210Z,99.90
2019-04-05T19:00:06.758Z,99.90
2019-04-05T19:03:10.025Z,99.90
2019-04-05T19:06:13.290Z,99.90
2019-04-05T19:09:17.615Z,99.90
2019-04-05T19:12:20.814Z,99.90
2019-04-05T19:15:23.906Z,99.90
2019-04-05T19:18:27.070Z,99.90
2019-04-05T19:21:31.482Z,99.90
2019-04-05T19:24:35.606Z,99.90
2019-04-05T19:27:50.070Z,99.90
2019-04-05T19:49:23.893Z,99.90
2019-04-05T19:52:27.270Z,99.90
2019-04-05T19:55:30.290Z,99.90
2019-04-05T19:58:33.415Z,99.90
2019-04-05T20:01:36.768Z,99.90
2019-04-05T20:04:40.178Z,99.90
2019-04-05T20:07:43.306Z,99.90
2019-04-05T20:10:46.458Z,99.90
2019-04-05T20:13:49.715Z,99.90
2019-04-05T20:16:52.959Z,99.90
2019-04-05T20:19:56.165Z,99.90
2019-04-05T20:22:59.816Z,99.90
2019-04-05T20:26:05.383Z,99.90
2019-04-05T20:29:08.716Z,99.90
2019-04-05T20:32:11.893Z,99.90
2019-04-05T20:35:15.193Z,99.90
2019-04-05T20:38:19.453Z,99.90
2019-04-05T20:41:22.814Z,99.90
2019-04-05T20:44:26.014Z,99.90
2019-04-05T20:47:29.105Z,99.90
2019-04-05T20:50:32.396Z,99.90
2019-04-05T20:53:35.217Z,99.90
2019-04-05T20:56:38.462Z,99.90
2019-04-05T20:59:41.649Z,99.90
2019-04-05T21:02:44.952Z,99.90
2019-04-05T21:05:48.250Z,99.90
2019-04-05T21:09:10.505Z,99.90
2019-04-05T21:12:13.894Z,99.90
2019-04-05T21:15:17.689Z,99.90
2019-04-05T21:18:21.137Z,99.90
2019-04-05T21:21:24.397Z,99.90
2019-04-05T21:24:35.987Z,99.90
2019-04-05T21:27:34.137Z,99.90
2019-04-05T21:30:37.463Z,99.90
2019-04-05T21:33:41.718Z,99.90
2019-04-05T21:36:44.874Z,99.90
2019-04-05T21:39:47.971Z,99.90
2019-04-05T21:42:51.186Z,99.90
2019-04-05T21:45:54.505Z,99.90
2019-04-05T21:49:07.198Z,99.90
2019-04-05T21:52:10.482Z,99.90
2019-04-05T22:13:06.770Z,99.90
2019-04-05T22:16:10.062Z,99.90
2019-04-05T22:19:13.363Z,99.90
2019-04-05T22:22:16.417Z,99.90
2019-04-05T22:25:20.182Z,99.90
2019-04-05T22:28:23.317Z,99.90
2019-04-05T22:31:26.450Z,99.90
2019-04-05T22:34:29.653Z,99.90
2019-04-05T22:37:32.820Z,99.90
2019-04-05T22:40:37.175Z,99.90
2019-04-05T22:43:40.343Z,99.90
2019-04-05T22:46:44.579Z,99.90
2019-04-05T22:49:47.833Z,99.90
2019-04-05T22:52:52.110Z,99.90
2019-04-05T22:55:55.209Z,99.90
2019-04-05T22:58:58.450Z,99.90
2019-04-05T23:02:25.120Z,99.90
2019-04-05T23:05:28.222Z,99.90
2019-04-05T23:08:31.378Z,99.90
2019-04-05T23:11:34.618Z,99.90
2019-04-05T23:14:37.809Z,99.90
2019-04-05T23:17:41.068Z,99.90
2019-04-05T23:20:44.203Z,99.90
2019-04-05T23:23:47.362Z,99.90
2019-04-05T23:26:50.491Z,99.90
2019-04-05T23:29:53.942Z,99.90
2019-04-05T23:32:57.141Z,99.90
2019-04-05T23:36:00.481Z,99.90
2019-04-05T23:39:04.831Z,99.90
2019-04-05T23:42:08.306Z,99.90
2019-04-05T23:45:12.831Z,99.90
2019-04-05T23:48:15.991Z,99.90
2019-04-05T23:51:19.220Z,99.90
2019-04-05T23:54:22.298Z,99.90
2019-04-05T23:57:25.475Z,99.90
