createdAt,value
2022-09-07T00:00:00.983Z,1015.95
2022-09-07T00:15:04.697Z,1016.06
2022-09-07T00:30:07.458Z,1015.95
2022-09-07T00:45:02.754Z,1015.85
2022-09-07T01:00:00.945Z,1015.45
2022-09-07T01:15:03.814Z,1015.58
2022-09-07T01:30:04.684Z,1015.48
2022-09-07T01:45:01.566Z,1015.41
2022-09-07T02:00:06.917Z,1015.34
2022-09-07T02:15:03.452Z,1015.11
2022-09-07T02:30:01.566Z,1015.11
2022-09-07T02:45:01.244Z,1015.07
2022-09-07T03:00:05.358Z,1015.11
2022-09-07T03:15:06.500Z,1015.17
2022-09-07T03:30:03.034Z,1015.17
2022-09-07T03:45:01.154Z,1015.24
2022-09-07T04:00:08.291Z,1015.31
2022-09-07T04:15:09.431Z,1015.31
2022-09-07T04:30:05.860Z,1015.41
2022-09-07T04:45:01.007Z,1015.45
2022-09-07T05:00:01.627Z,1015.48
2022-09-07T05:15:05.669Z,1015.58
2022-09-07T05:30:07.185Z,1015.68
2022-09-07T05:45:01.779Z,1015.65
2022-09-07T06:00:01.965Z,1015.62
2022-09-07T06:15:07.047Z,1015.48
2022-09-07T06:30:08.014Z,1015.41
2022-09-07T06:45:09.138Z,1015.41
2022-09-07T07:00:07.198Z,1015.41
2022-09-07T07:15:02.240Z,1015.48
2022-09-07T07:30:01.700Z,1015.38
2022-09-07T08:00:06.766Z,1015.38
2022-09-07T08:15:09.240Z,1015.31
2022-09-07T08:30:04.118Z,1015.24
2022-09-07T08:45:02.056Z,1015.01
2022-09-07T09:00:07.589Z,1014.9
2022-09-07T09:15:02.499Z,1014.84
2022-09-07T09:30:03.474Z,1014.73
2022-09-07T09:45:22.577Z,1014.6
2022-09-07T10:00:12.123Z,1014.4
2022-09-07T10:15:02.442Z,1014.16
2022-09-07T10:30:07.018Z,1013.85
2022-09-07T10:45:03.405Z,1013.75
2022-09-07T11:00:08.356Z,1013.45
2022-09-07T11:15:02.785Z,1013.35
2022-09-07T11:30:04.102Z,1013.01
2022-09-07T11:45:02.040Z,1012.91
2022-09-07T12:00:07.731Z,1012.91
2022-09-07T12:15:01.290Z,1012.74
2022-09-07T12:30:01.648Z,1012.64
2022-09-07T12:45:05.025Z,1012.53
2022-09-07T13:00:02.713Z,1012.43
2022-09-07T13:15:03.733Z,1012.36
2022-09-07T13:30:04.846Z,1012.19
2022-09-07T13:45:05.914Z,1012.16
2022-09-07T14:00:03.952Z,1012.09
2022-09-07T14:15:09.254Z,1011.99
2022-09-07T14:30:01.328Z,1012.03
2022-09-07T14:45:05.488Z,1011.86
2022-09-07T15:00:06.071Z,1011.86
2022-09-07T15:15:02.424Z,1011.89
2022-09-07T15:30:03.582Z,1011.82
2022-09-07T15:45:01.971Z,1011.69
2022-09-07T16:00:01.387Z,1011.62
2022-09-07T16:15:02.494Z,1011.62
2022-09-07T16:30:07.165Z,1011.65
2022-09-07T17:00:04.391Z,1011.62
2022-09-07T17:15:07.273Z,1011.72
2022-09-07T17:30:00.933Z,1011.79
2022-09-07T17:45:06.736Z,1012.3
2022-09-07T18:00:11.772Z,1012.57
2022-09-07T18:15:04.746Z,1012.94
2022-09-07T18:30:06.088Z,1013.01
2022-09-07T19:00:00.971Z,1013.24
2022-09-07T19:15:00.626Z,1013.58
2022-09-07T19:30:03.367Z,1013.65
2022-09-07T19:45:04.691Z,1013.48
2022-09-07T20:00:05.851Z,1013.38
2022-09-07T20:15:07.127Z,1013.62
2022-09-07T20:30:40.965Z,1013.79
2022-09-07T20:45:04.204Z,1013.79
2022-09-07T21:00:04.549Z,1013.75
2022-09-07T21:15:06.287Z,1013.58
2022-09-07T21:30:00.567Z,1013.58
2022-09-07T21:45:01.345Z,1013.38
2022-09-07T22:00:02.476Z,1013.28
2022-09-07T22:15:03.483Z,1012.94
2022-09-07T22:30:03.201Z,1012.7
2022-09-07T22:45:02.997Z,1012.53
2022-09-07T23:00:04.205Z,1012.36
2022-09-07T23:15:00.994Z,1012.36
2022-09-07T23:30:00.781Z,1012.23
2022-09-07T23:45:05.046Z,1011.92
