createdAt,value
2023-05-16T04:33:41.622Z,75.25
2023-05-16T04:36:15.055Z,75.16
2023-05-16T04:44:55.127Z,74.69
2023-05-16T05:08:13.622Z,79.99
2023-05-16T05:10:41.566Z,79.31
2023-05-16T05:13:09.178Z,80.05
2023-05-16T05:15:36.733Z,80.45
2023-05-16T05:18:04.544Z,81.54
2023-05-16T05:20:32.269Z,81.87
2023-05-16T05:22:59.877Z,81.99
2023-05-16T05:25:28.916Z,80.35
2023-05-16T05:27:56.791Z,80.81
2023-05-16T05:30:24.428Z,81.23
2023-05-16T05:32:53.390Z,79.92
2023-05-16T05:35:27.975Z,80.63
2023-05-16T05:38:13.932Z,81.95
2023-05-16T05:40:42.854Z,80.08
2023-05-16T05:43:34.176Z,79.94
2023-05-16T05:47:40.804Z,78.24
2023-05-16T05:50:11.552Z,78.35
2023-05-16T05:52:39.463Z,79.24
2023-05-16T05:55:07.650Z,80.93
2023-05-16T05:57:35.473Z,79.45
2023-05-16T06:00:03.136Z,80.20
2023-05-16T06:02:31.438Z,78.94
2023-05-16T06:05:00.612Z,78.75
2023-05-16T06:07:28.319Z,80.34
2023-05-16T06:09:55.908Z,79.92
2023-05-16T06:12:23.541Z,80.88
2023-05-16T06:14:51.165Z,81.31
2023-05-16T06:17:18.857Z,81.13
2023-05-16T06:19:46.549Z,79.09
2023-05-16T06:22:15.810Z,77.07
2023-05-16T06:24:43.694Z,75.63
2023-05-16T06:27:11.764Z,76.53
2023-05-16T06:29:39.684Z,77.25
2023-05-16T06:32:07.867Z,77.79
2023-05-16T06:34:35.543Z,76.26
2023-05-16T06:37:03.765Z,77.34
2023-05-16T06:39:32.880Z,76.96
2023-05-16T06:42:00.871Z,77.31
2023-05-16T06:44:28.754Z,77.44
2023-05-16T06:46:56.500Z,78.02
2023-05-16T06:49:24.183Z,75.53
2023-05-16T06:51:51.780Z,74.99
2023-05-16T06:54:19.661Z,75.03
2023-05-16T06:56:48.663Z,74.06
2023-05-16T06:59:16.378Z,74.20
2023-05-16T07:01:44.507Z,74.62
2023-05-16T07:04:12.305Z,75.59
2023-05-16T07:06:39.991Z,75.33
2023-05-16T07:09:08.210Z,74.63
2023-05-16T07:11:35.791Z,73.77
2023-05-16T07:14:04.714Z,74.00
2023-05-16T07:16:32.759Z,74.93
2023-05-16T07:19:00.552Z,76.41
2023-05-16T07:21:29.250Z,76.24
2023-05-16T07:23:56.872Z,76.03
2023-05-16T07:26:24.656Z,76.53
2023-05-16T07:28:52.282Z,75.45
2023-05-16T07:31:21.849Z,76.47
2023-05-16T07:33:49.572Z,75.70
2023-05-16T07:36:17.891Z,75.09
2023-05-16T07:38:46.034Z,74.19
2023-05-16T07:41:13.618Z,73.78
2023-05-16T07:43:41.195Z,73.21
2023-05-16T07:46:08.884Z,73.38
2023-05-16T07:48:37.918Z,72.74
2023-05-16T07:51:05.554Z,72.45
2023-05-16T07:53:33.115Z,73.03
2023-05-16T07:56:00.838Z,72.32
2023-05-16T07:58:28.539Z,74.38
2023-05-16T08:00:56.168Z,74.23
2023-05-16T08:03:24.052Z,75.57
2023-05-16T08:05:53.377Z,75.49
2023-05-16T08:08:21.008Z,75.38
2023-05-16T08:10:48.558Z,74.49
2023-05-16T08:13:16.135Z,73.39
2023-05-16T08:15:43.859Z,74.19
2023-05-16T08:18:15.087Z,72.95
2023-05-16T08:20:43.353Z,72.74
2023-05-16T08:23:12.279Z,72.14
2023-05-16T08:25:40.089Z,72.27
2023-05-16T08:28:07.667Z,71.14
2023-05-16T08:30:35.262Z,71.94
2023-05-16T08:33:05.006Z,71.27
2023-05-16T08:35:32.707Z,70.60
2023-05-16T08:38:00.450Z,70.06
2023-05-16T08:40:30.026Z,69.70
2023-05-16T08:42:57.595Z,69.50
2023-05-16T08:45:25.799Z,69.23
2023-05-16T08:47:56.969Z,68.76
2023-05-16T08:50:25.770Z,69.16
2023-05-16T08:52:54.446Z,69.35
2023-05-16T08:55:23.089Z,69.24
2023-05-16T08:57:52.169Z,69.75
2023-05-16T09:00:20.446Z,69.07
2023-05-16T09:02:48.389Z,69.28
2023-05-16T09:05:17.161Z,69.23
2023-05-16T09:07:46.042Z,68.65
2023-05-16T09:10:14.216Z,68.71
2023-05-16T09:12:43.681Z,69.70
2023-05-16T09:15:13.058Z,68.47
2023-05-16T09:17:44.740Z,68.04
2023-05-16T09:20:14.318Z,67.72
2023-05-16T09:22:50.668Z,67.92
2023-05-16T09:25:29.688Z,67.83
2023-05-16T09:27:59.612Z,67.84
2023-05-16T09:30:32.032Z,68.01
2023-05-16T09:33:00.119Z,67.63
2023-05-16T09:37:58.755Z,66.98
2023-05-16T09:40:26.377Z,66.98
2023-05-16T09:43:03.895Z,66.79
2023-05-16T09:45:34.069Z,66.67
2023-05-16T09:48:05.178Z,66.60
2023-05-16T09:50:34.103Z,66.23
2023-05-16T09:53:02.581Z,65.86
2023-05-16T09:55:30.380Z,66.38
2023-05-16T09:58:00.123Z,66.67
2023-05-16T10:00:31.173Z,66.21
2023-05-16T10:03:04.345Z,65.71
2023-05-16T10:05:33.426Z,66.53
2023-05-16T10:08:04.188Z,65.69
2023-05-16T10:10:36.491Z,66.01
2023-05-16T10:13:07.597Z,66.21
2023-05-16T10:15:38.130Z,66.31
2023-05-16T10:18:11.890Z,65.97
2023-05-16T10:20:42.418Z,65.67
2023-05-16T10:23:12.325Z,65.36
2023-05-16T10:25:44.433Z,65.38
2023-05-16T10:28:13.422Z,65.60
2023-05-16T10:30:44.012Z,65.27
2023-05-16T10:33:14.155Z,65.62
2023-05-16T10:35:42.625Z,65.65
2023-05-16T10:38:12.424Z,66.04
2023-05-16T10:40:41.651Z,65.55
2023-05-16T10:43:10.252Z,66.00
2023-05-16T10:45:41.718Z,66.14
2023-05-16T10:48:13.018Z,66.64
2023-05-16T10:50:43.978Z,66.49
2023-05-16T10:53:21.423Z,67.75
2023-05-16T10:56:08.974Z,67.61
2023-05-16T10:58:48.786Z,66.80
2023-05-16T11:01:18.230Z,66.79
2023-05-16T11:04:07.334Z,67.12
2023-05-16T11:06:44.523Z,66.91
2023-05-16T11:09:30.111Z,66.52
2023-05-16T11:12:00.697Z,66.91
2023-05-16T11:14:30.422Z,66.35
2023-05-16T11:17:02.936Z,66.34
2023-05-16T11:19:32.467Z,66.29
2023-05-16T11:22:08.577Z,65.49
2023-05-16T11:24:38.044Z,65.21
2023-05-16T11:27:07.099Z,64.71
2023-05-16T11:29:36.655Z,64.67
2023-05-16T11:32:06.030Z,64.25
2023-05-16T11:34:38.596Z,63.85
2023-05-16T11:37:07.754Z,63.40
2023-05-16T11:39:35.346Z,63.38
2023-05-16T11:42:03.525Z,63.72
2023-05-16T11:44:31.148Z,63.53
2023-05-16T11:46:59.088Z,63.63
2023-05-16T11:49:28.412Z,63.01
2023-05-16T11:51:57.517Z,63.27
2023-05-16T11:54:26.848Z,62.35
2023-05-16T11:56:55.063Z,61.87
2023-05-16T11:59:22.844Z,61.67
2023-05-16T12:01:50.490Z,60.79
2023-05-16T12:04:20.293Z,61.06
2023-05-16T12:06:59.565Z,60.63
2023-05-16T12:09:29.000Z,60.37
2023-05-16T12:11:56.893Z,60.30
2023-05-16T12:14:26.018Z,60.13
2023-05-16T12:16:54.313Z,61.63
2023-05-16T12:19:23.012Z,60.62
2023-05-16T12:21:54.256Z,60.17
2023-05-16T12:24:22.227Z,60.23
2023-05-16T12:26:54.505Z,59.95
2023-05-16T12:29:25.143Z,60.47
2023-05-16T12:31:54.591Z,59.86
2023-05-16T12:34:23.219Z,60.12
2023-05-16T12:36:54.779Z,59.77
2023-05-16T12:39:23.001Z,59.63
2023-05-16T12:41:52.077Z,59.46
2023-05-16T12:44:20.512Z,59.95
2023-05-16T12:46:51.442Z,59.94
2023-05-16T12:49:21.540Z,59.68
2023-05-16T12:51:50.957Z,59.42
2023-05-16T12:54:18.731Z,60.31
2023-05-16T12:56:46.303Z,59.01
2023-05-16T12:59:15.583Z,58.78
2023-05-16T13:01:44.496Z,58.97
2023-05-16T13:04:16.637Z,59.07
2023-05-16T13:06:56.780Z,59.22
2023-05-16T13:09:30.000Z,59.46
2023-05-16T13:11:59.588Z,58.68
2023-05-16T13:14:28.706Z,58.56
2023-05-16T13:16:56.289Z,58.95
2023-05-16T13:19:24.193Z,58.82
2023-05-16T13:21:52.019Z,59.15
2023-05-16T13:24:19.599Z,58.85
2023-05-16T13:26:47.173Z,59.99
2023-05-16T13:29:14.920Z,58.81
2023-05-16T13:31:44.766Z,58.20
2023-05-16T13:34:12.389Z,58.36
2023-05-16T13:36:53.066Z,58.44
2023-05-16T13:39:21.887Z,58.19
2023-05-16T13:41:49.712Z,58.53
2023-05-16T13:44:17.543Z,58.98
2023-05-16T13:46:46.903Z,59.10
2023-05-16T13:49:14.532Z,58.16
2023-05-16T13:51:42.315Z,57.62
2023-05-16T13:54:09.940Z,57.96
2023-05-16T13:56:37.533Z,57.92
2023-05-16T13:59:07.311Z,57.30
2023-05-16T14:01:35.267Z,57.76
2023-05-16T14:04:04.545Z,57.64
2023-05-16T14:06:33.459Z,57.45
2023-05-16T14:09:01.396Z,57.76
2023-05-16T14:11:29.739Z,57.65
2023-05-16T14:13:58.163Z,57.30
2023-05-16T14:16:25.858Z,57.69
2023-05-16T14:18:53.620Z,57.99
2023-05-16T14:21:22.624Z,58.47
2023-05-16T14:23:50.285Z,58.28
2023-05-16T14:26:22.371Z,58.90
2023-05-16T14:28:52.133Z,58.20
2023-05-16T14:31:19.985Z,58.18
2023-05-16T14:33:47.665Z,58.22
2023-05-16T14:36:16.126Z,58.43
2023-05-16T14:38:45.056Z,58.25
2023-05-16T14:41:12.630Z,58.07
2023-05-16T14:43:40.220Z,58.41
2023-05-16T14:46:07.930Z,58.36
2023-05-16T14:48:35.510Z,58.60
2023-05-16T14:51:03.131Z,59.04
2023-05-16T14:53:30.822Z,58.94
2023-05-16T14:56:00.115Z,58.93
2023-05-16T14:58:28.277Z,58.75
2023-05-16T15:00:55.874Z,58.73
2023-05-16T15:03:23.595Z,58.56
2023-05-16T15:05:51.366Z,59.02
2023-05-16T15:08:19.034Z,58.78
2023-05-16T15:10:46.662Z,58.91
2023-05-16T15:13:15.590Z,59.25
2023-05-16T15:15:43.289Z,59.42
2023-05-16T15:18:11.590Z,59.27
2023-05-16T15:20:39.237Z,59.27
2023-05-16T15:23:07.909Z,59.33
2023-05-16T15:25:35.492Z,59.53
2023-05-16T15:28:03.128Z,59.11
2023-05-16T15:30:32.129Z,59.31
2023-05-16T15:32:59.709Z,59.38
2023-05-16T15:35:27.718Z,59.11
2023-05-16T15:37:56.680Z,59.26
2023-05-16T15:40:27.184Z,59.09
2023-05-16T15:42:55.029Z,59.10
2023-05-16T15:45:22.577Z,58.95
2023-05-16T15:47:51.717Z,58.61
2023-05-16T15:50:19.453Z,58.62
2023-05-16T15:52:47.260Z,58.61
2023-05-16T15:55:15.197Z,58.86
2023-05-16T15:57:43.954Z,58.58
2023-05-16T16:00:15.811Z,58.58
2023-05-16T16:02:45.281Z,58.77
2023-05-16T16:05:14.805Z,59.09
2023-05-16T16:07:42.446Z,58.80
2023-05-16T16:10:11.304Z,57.67
2023-05-16T16:12:38.862Z,57.46
2023-05-16T16:15:07.449Z,57.28
2023-05-16T16:17:35.271Z,57.11
2023-05-16T16:20:03.015Z,57.12
2023-05-16T16:22:31.937Z,57.46
2023-05-16T16:25:00.527Z,57.80
2023-05-16T16:27:28.120Z,57.44
2023-05-16T16:29:55.666Z,57.56
2023-05-16T16:32:23.471Z,57.72
2023-05-16T16:34:51.150Z,59.14
2023-05-16T16:37:18.738Z,58.48
2023-05-16T16:39:51.225Z,58.06
2023-05-16T16:42:18.847Z,58.29
2023-05-16T16:44:47.401Z,57.87
2023-05-16T16:47:15.305Z,58.01
2023-05-16T16:49:42.933Z,57.96
2023-05-16T16:52:10.777Z,58.04
2023-05-16T16:54:38.369Z,58.05
2023-05-16T16:57:07.659Z,57.93
2023-05-16T16:59:38.974Z,58.52
2023-05-16T17:02:07.841Z,58.33
2023-05-16T17:04:36.603Z,58.36
2023-05-16T17:07:04.200Z,58.12
2023-05-16T17:09:31.913Z,60.24
2023-05-16T17:12:04.505Z,59.28
2023-05-16T17:14:33.298Z,58.46
2023-05-16T17:17:01.085Z,59.40
2023-05-16T17:19:28.918Z,58.22
2023-05-16T17:21:56.839Z,57.78
2023-05-16T17:24:24.354Z,57.56
2023-05-16T17:26:51.939Z,57.61
2023-05-16T17:29:19.508Z,58.18
2023-05-16T17:31:48.398Z,57.39
2023-05-16T17:34:15.954Z,56.99
2023-05-16T17:36:43.717Z,57.70
2023-05-16T17:39:11.293Z,57.59
2023-05-16T17:41:39.181Z,57.12
2023-05-16T17:44:07.001Z,57.14
2023-05-16T17:46:34.641Z,57.19
2023-05-16T17:49:04.352Z,57.02
2023-05-16T17:51:49.208Z,56.37
2023-05-16T17:54:17.506Z,56.58
2023-05-16T17:56:45.698Z,56.27
2023-05-16T17:59:13.959Z,55.86
2023-05-16T18:01:41.899Z,55.60
2023-05-16T18:04:11.704Z,55.81
2023-05-16T18:06:39.606Z,55.71
2023-05-16T18:09:10.073Z,56.19
2023-05-16T18:11:40.245Z,56.13
2023-05-16T18:14:08.991Z,56.71
2023-05-16T18:16:37.044Z,55.98
2023-05-16T18:19:05.500Z,56.88
2023-05-16T18:21:34.795Z,56.15
2023-05-16T18:24:02.530Z,55.58
2023-05-16T18:26:30.232Z,55.79
2023-05-16T18:28:57.805Z,55.66
2023-05-16T18:31:25.564Z,55.45
2023-05-16T18:33:53.421Z,55.49
2023-05-16T18:36:21.030Z,55.79
2023-05-16T18:38:50.057Z,55.78
2023-05-16T18:41:17.862Z,55.65
2023-05-16T18:43:45.424Z,55.82
2023-05-16T18:46:13.028Z,56.38
2023-05-16T18:48:40.646Z,56.00
2023-05-16T18:51:08.763Z,56.04
2023-05-16T18:53:36.528Z,56.48
2023-05-16T18:56:10.147Z,57.02
2023-05-16T18:58:37.818Z,56.57
2023-05-16T19:01:05.452Z,57.18
2023-05-16T19:03:36.456Z,58.26
2023-05-16T19:06:04.658Z,58.43
2023-05-16T19:08:46.449Z,58.58
2023-05-16T19:11:16.925Z,57.91
2023-05-16T19:13:44.538Z,56.54
2023-05-16T19:16:12.223Z,56.36
2023-05-16T19:18:40.029Z,57.48
2023-05-16T19:21:08.753Z,56.69
2023-05-16T19:23:36.559Z,59.41
2023-05-16T19:26:04.187Z,56.93
2023-05-16T19:28:33.616Z,58.44
2023-05-16T19:31:01.261Z,60.79
2023-05-16T19:33:28.898Z,57.66
2023-05-16T19:35:57.687Z,58.33
2023-05-16T19:38:25.860Z,56.86
2023-05-16T19:40:53.828Z,56.01
2023-05-16T19:43:21.418Z,55.35
2023-05-16T19:45:50.559Z,55.55
2023-05-16T19:48:18.439Z,56.30
2023-05-16T19:50:46.109Z,59.80
2023-05-16T19:53:13.686Z,59.01
2023-05-16T19:55:41.436Z,57.82
2023-05-16T19:58:09.082Z,56.89
2023-05-16T20:00:36.698Z,57.65
2023-05-16T20:03:05.742Z,61.09
2023-05-16T20:05:33.569Z,59.00
2023-05-16T20:08:01.128Z,61.81
2023-05-16T20:10:28.707Z,60.03
2023-05-16T20:12:57.270Z,59.13
2023-05-16T20:15:25.016Z,59.92
2023-05-16T20:17:52.712Z,60.28
2023-05-16T20:20:21.782Z,58.40
2023-05-16T20:22:49.409Z,59.55
2023-05-16T20:25:17.047Z,61.23
2023-05-16T20:27:44.682Z,59.56
2023-05-16T20:30:13.365Z,58.41
2023-05-16T20:32:41.131Z,58.91
2023-05-16T20:35:11.269Z,61.89
2023-05-16T20:37:41.246Z,58.85
2023-05-16T20:40:09.987Z,58.94
2023-05-16T20:42:37.570Z,58.63
2023-05-16T20:45:05.717Z,57.38
2023-05-16T20:47:33.309Z,57.47
2023-05-16T20:50:01.083Z,56.54
2023-05-16T20:52:28.805Z,58.01
2023-05-16T20:54:58.515Z,57.74
2023-05-16T20:57:26.095Z,60.05
2023-05-16T20:59:56.169Z,61.59
2023-05-16T21:02:23.815Z,60.90
2023-05-16T21:04:51.474Z,61.51
2023-05-16T21:07:19.095Z,63.37
2023-05-16T21:09:48.007Z,58.75
2023-05-16T21:12:17.014Z,57.58
2023-05-16T21:14:46.550Z,60.58
2023-05-16T21:17:14.162Z,62.81
2023-05-16T21:19:41.766Z,66.48
2023-05-16T21:22:09.433Z,68.36
2023-05-16T21:24:37.462Z,66.70
2023-05-16T21:27:05.673Z,66.54
2023-05-16T21:29:34.639Z,63.99
2023-05-16T21:32:02.200Z,66.94
2023-05-16T21:34:29.813Z,61.76
2023-05-16T21:36:58.625Z,62.48
2023-05-16T21:39:26.215Z,63.10
2023-05-16T21:41:53.940Z,62.88
2023-05-16T21:44:21.519Z,62.79
2023-05-16T21:46:50.563Z,61.90
2023-05-16T21:49:18.162Z,60.03
2023-05-16T21:51:45.918Z,63.97
2023-05-16T21:54:13.495Z,66.92
2023-05-16T21:56:41.184Z,67.95
2023-05-16T21:59:08.722Z,66.84
2023-05-16T22:01:36.270Z,62.49
2023-05-16T22:04:05.610Z,59.26
2023-05-16T22:06:33.251Z,59.01
2023-05-16T22:09:01.688Z,58.44
2023-05-16T22:11:29.586Z,59.19
2023-05-16T22:13:57.167Z,59.54
2023-05-16T22:16:24.895Z,58.83
2023-05-16T22:18:52.824Z,59.58
2023-05-16T22:21:22.098Z,59.77
2023-05-16T22:23:49.649Z,58.01
2023-05-16T22:26:17.227Z,57.46
2023-05-16T22:28:44.772Z,57.04
2023-05-16T22:31:12.353Z,56.00
2023-05-16T22:33:40.050Z,56.35
2023-05-16T22:36:08.018Z,61.38
2023-05-16T22:38:36.928Z,60.84
2023-05-16T22:41:04.700Z,57.99
2023-05-16T22:43:32.333Z,57.96
2023-05-16T22:46:02.307Z,57.85
2023-05-16T22:48:30.961Z,57.58
2023-05-16T22:50:59.595Z,57.20
2023-05-16T22:53:27.255Z,56.89
2023-05-16T22:55:56.289Z,57.34
2023-05-16T22:58:23.881Z,57.20
2023-05-16T23:00:51.550Z,58.01
2023-05-16T23:03:19.160Z,60.72
2023-05-16T23:05:46.804Z,57.98
2023-05-16T23:08:14.586Z,57.50
2023-05-16T23:10:42.214Z,56.77
2023-05-16T23:13:11.125Z,56.61
2023-05-16T23:15:38.726Z,56.81
2023-05-16T23:18:06.901Z,58.14
2023-05-16T23:20:34.560Z,59.71
2023-05-16T23:23:02.118Z,57.27
2023-05-16T23:25:29.726Z,56.85
2023-05-16T23:27:57.835Z,57.15
2023-05-16T23:30:27.286Z,58.29
2023-05-16T23:32:54.985Z,62.91
2023-05-16T23:35:22.858Z,64.18
2023-05-16T23:37:50.513Z,64.04
2023-05-16T23:40:18.299Z,62.13
2023-05-16T23:42:45.873Z,60.63
2023-05-16T23:45:13.422Z,63.14
2023-05-16T23:47:42.391Z,59.12
2023-05-16T23:50:10.915Z,63.81
2023-05-16T23:52:38.480Z,66.94
2023-05-16T23:55:06.822Z,64.80
2023-05-16T23:57:34.399Z,66.39
