createdAt,value
2023-01-03T00:00:01.080Z,101765.16
2023-01-03T00:02:28.768Z,101749.66
2023-01-03T00:04:56.515Z,101753.75
2023-01-03T00:07:34.836Z,101758.41
2023-01-03T00:10:03.709Z,101754.34
2023-01-03T00:12:32.342Z,101763.97
2023-01-03T00:15:00.599Z,101762.28
2023-01-03T00:17:28.593Z,101757.75
2023-01-03T00:19:56.581Z,101733.09
2023-01-03T00:22:24.476Z,101764.16
2023-01-03T00:24:54.051Z,101760.13
2023-01-03T00:27:21.776Z,101757.31
2023-01-03T00:29:50.899Z,101768.97
2023-01-03T00:32:18.730Z,101763.28
2023-01-03T00:34:47.264Z,101766.25
2023-01-03T00:37:15.721Z,101759.44
2023-01-03T00:39:44.022Z,101763.88
2023-01-03T00:42:11.868Z,101767.63
2023-01-03T00:44:39.670Z,101773.56
2023-01-03T00:47:08.913Z,101768.22
2023-01-03T00:49:36.788Z,101772.81
2023-01-03T00:52:05.031Z,101769.31
2023-01-03T00:54:32.752Z,101772.81
2023-01-03T00:57:00.525Z,101773.84
2023-01-03T00:59:28.298Z,101773.84
2023-01-03T01:01:58.546Z,101773.84
2023-01-03T01:04:29.882Z,101772.53
2023-01-03T01:06:59.945Z,101788.25
2023-01-03T01:09:30.476Z,101782.59
2023-01-03T01:11:58.281Z,101784.28
2023-01-03T01:14:28.124Z,101785.81
2023-01-03T01:16:57.320Z,101798.22
2023-01-03T01:19:28.456Z,101796.16
2023-01-03T01:21:56.678Z,101803.13
2023-01-03T01:24:24.845Z,101800.78
2023-01-03T01:26:53.290Z,101797.38
2023-01-03T01:29:21.727Z,101800.09
2023-01-03T01:31:49.746Z,101819.50
2023-01-03T01:34:17.989Z,101811.78
2023-01-03T01:36:49.201Z,101811.22
2023-01-03T01:39:19.731Z,101820.72
2023-01-03T01:42:06.357Z,101819.13
2023-01-03T01:44:53.646Z,101815.53
2023-01-03T01:47:29.672Z,101818.69
2023-01-03T01:50:02.387Z,101828.69
2023-01-03T01:52:34.497Z,101829.88
2023-01-03T01:55:05.425Z,101839.41
2023-01-03T01:57:35.202Z,101838.03
2023-01-03T02:00:03.101Z,101837.09
2023-01-03T02:02:33.161Z,101847.84
2023-01-03T02:05:06.484Z,101845.38
2023-01-03T02:07:38.057Z,101847.06
2023-01-03T02:10:07.351Z,101837.81
2023-01-03T02:12:58.141Z,101849.72
2023-01-03T02:15:36.220Z,101857.09
2023-01-03T02:18:16.247Z,101850.75
2023-01-03T02:21:08.625Z,101856.56
2023-01-03T02:24:10.933Z,101859.44
2023-01-03T02:26:50.323Z,101857.06
2023-01-03T02:29:38.043Z,101857.59
2023-01-03T02:32:14.621Z,101859.44
2023-01-03T02:34:50.328Z,101871.31
2023-01-03T02:37:29.102Z,101870.91
2023-01-03T02:40:05.209Z,101865.72
2023-01-03T02:43:01.910Z,101865.97
2023-01-03T02:45:43.750Z,101867.94
2023-01-03T02:48:17.412Z,101870.13
2023-01-03T02:50:49.061Z,101873.50
2023-01-03T02:53:21.568Z,101867.56
2023-01-03T02:55:52.958Z,101866.97
2023-01-03T02:58:24.402Z,101864.34
2023-01-03T03:00:56.318Z,101868.75
2023-01-03T03:03:29.466Z,101868.91
2023-01-03T03:06:05.613Z,101870.63
2023-01-03T03:08:33.515Z,101862.81
2023-01-03T03:11:18.727Z,101862.13
2023-01-03T03:13:49.267Z,101865.91
2023-01-03T03:16:41.605Z,101860.91
2023-01-03T03:19:50.266Z,101864.13
2023-01-03T03:22:45.240Z,101865.16
2023-01-03T03:25:16.547Z,101868.53
2023-01-03T03:28:05.628Z,101872.31
2023-01-03T03:30:35.854Z,101874.03
2023-01-03T03:33:06.311Z,101873.25
2023-01-03T03:35:40.677Z,101874.75
2023-01-03T03:38:12.603Z,101876.06
2023-01-03T03:41:05.370Z,101882.34
2023-01-03T03:43:55.709Z,101872.97
2023-01-03T03:46:30.999Z,101875.09
2023-01-03T03:49:29.035Z,101867.38
2023-01-03T03:52:01.412Z,101867.69
2023-01-03T03:54:31.510Z,101868.03
2023-01-03T03:57:03.280Z,101850.28
2023-01-03T03:59:32.814Z,101862.31
2023-01-03T04:02:04.423Z,101852.56
2023-01-03T04:04:37.736Z,101859.88
2023-01-03T04:07:07.062Z,101870.38
2023-01-03T04:09:35.098Z,101866.78
2023-01-03T04:12:02.811Z,101871.13
2023-01-03T04:14:30.833Z,101866.06
2023-01-03T04:16:58.761Z,101860.94
2023-01-03T04:19:26.543Z,101872.50
2023-01-03T04:21:54.299Z,101868.19
2023-01-03T04:24:23.434Z,101864.28
2023-01-03T04:26:51.225Z,101868.53
2023-01-03T04:29:19.002Z,101871.38
2023-01-03T04:31:46.810Z,101856.16
2023-01-03T04:34:15.536Z,101868.06
2023-01-03T04:36:43.293Z,101864.41
2023-01-03T04:39:11.119Z,101858.25
2023-01-03T04:41:40.327Z,101866.19
2023-01-03T04:44:07.275Z,101858.25
2023-01-03T04:46:37.330Z,101859.09
2023-01-03T04:49:06.938Z,101860.78
2023-01-03T04:51:35.497Z,101865.13
2023-01-03T04:54:04.021Z,101865.19
2023-01-03T04:56:33.444Z,101864.94
2023-01-03T04:59:02.559Z,101868.13
2023-01-03T05:01:30.490Z,101864.63
2023-01-03T05:04:00.248Z,101868.84
2023-01-03T05:06:28.790Z,101863.56
2023-01-03T05:08:57.002Z,101861.53
2023-01-03T05:11:24.868Z,101866.78
2023-01-03T05:13:52.620Z,101867.25
2023-01-03T05:16:21.951Z,101859.44
2023-01-03T05:18:53.335Z,101850.56
2023-01-03T05:21:40.804Z,101859.63
2023-01-03T05:24:28.409Z,101858.63
2023-01-03T05:26:56.940Z,101868.06
2023-01-03T05:29:25.546Z,101859.47
2023-01-03T05:31:54.798Z,101871.28
2023-01-03T05:34:23.283Z,101858.66
2023-01-03T05:36:51.036Z,101866.56
2023-01-03T05:39:18.843Z,101861.97
2023-01-03T05:42:03.103Z,101861.97
2023-01-03T05:44:32.880Z,101860.03
2023-01-03T05:47:03.378Z,101860.97
2023-01-03T05:49:31.084Z,101868.59
2023-01-03T05:51:58.846Z,101860.63
2023-01-03T05:54:27.144Z,101857.41
2023-01-03T05:56:54.920Z,101867.75
2023-01-03T05:59:23.257Z,101860.63
2023-01-03T06:01:51.490Z,101845.81
2023-01-03T06:04:21.030Z,101868.09
2023-01-03T06:06:49.024Z,101868.25
2023-01-03T06:09:16.835Z,101870.34
2023-01-03T06:11:44.558Z,101873.84
2023-01-03T06:14:12.289Z,101873.16
2023-01-03T06:16:57.570Z,101871.09
2023-01-03T06:19:26.760Z,101872.94
2023-01-03T06:21:54.531Z,101866.84
2023-01-03T06:24:22.292Z,101875.69
2023-01-03T06:26:50.074Z,101867.69
2023-01-03T06:29:17.907Z,101872.03
2023-01-03T06:31:45.643Z,101871.88
2023-01-03T06:34:13.326Z,101878.22
2023-01-03T06:36:42.350Z,101876.84
2023-01-03T06:39:10.089Z,101883.81
2023-01-03T06:41:37.851Z,101885.66
2023-01-03T06:44:06.056Z,101888.13
2023-01-03T06:46:51.395Z,101889.84
2023-01-03T06:49:36.978Z,101887.22
2023-01-03T06:52:29.661Z,101881.44
2023-01-03T06:54:57.563Z,101890.13
2023-01-03T06:57:25.995Z,101888.09
2023-01-03T06:59:54.818Z,101884.34
2023-01-03T07:02:22.738Z,101873.16
2023-01-03T07:04:50.781Z,101874.19
2023-01-03T07:07:19.949Z,101884.03
2023-01-03T07:09:47.640Z,101878.63
2023-01-03T07:12:36.262Z,101886.66
2023-01-03T07:15:04.121Z,101893.47
2023-01-03T07:17:31.959Z,101897.63
2023-01-03T07:19:59.664Z,101892.34
2023-01-03T07:22:29.695Z,101899.50
2023-01-03T07:24:57.376Z,101901.94
2023-01-03T07:27:25.303Z,101897.63
2023-01-03T07:29:53.054Z,101894.75
2023-01-03T07:32:23.147Z,101899.16
2023-01-03T07:34:51.160Z,101876.91
2023-01-03T07:37:19.044Z,101903.50
2023-01-03T07:39:48.182Z,101911.53
2023-01-03T07:42:33.423Z,101905.97
2023-01-03T07:45:01.238Z,101903.94
2023-01-03T07:47:28.979Z,101894.44
2023-01-03T07:49:56.740Z,101909.69
2023-01-03T07:52:24.512Z,101914.56
2023-01-03T07:54:53.624Z,101915.91
2023-01-03T07:57:21.393Z,101917.69
2023-01-03T07:59:49.218Z,101900.88
2023-01-03T08:02:17.053Z,101905.91
2023-01-03T08:04:45.069Z,101921.94
2023-01-03T08:07:12.901Z,101922.72
2023-01-03T08:09:58.305Z,101920.69
2023-01-03T08:12:44.740Z,101921.94
2023-01-03T08:15:12.532Z,101929.91
2023-01-03T08:17:40.289Z,101927.38
2023-01-03T08:20:09.336Z,101920.94
2023-01-03T08:22:37.061Z,101925.19
2023-01-03T08:25:05.741Z,101926.69
2023-01-03T08:27:34.920Z,101924.16
2023-01-03T08:30:02.677Z,101916.00
2023-01-03T08:32:32.262Z,101928.22
2023-01-03T08:35:04.513Z,101905.06
2023-01-03T08:37:34.884Z,101899.41
2023-01-03T08:40:06.293Z,101919.84
2023-01-03T08:42:35.886Z,101915.41
2023-01-03T08:45:11.907Z,101890.94
2023-01-03T08:47:39.884Z,101930.94
2023-01-03T08:50:12.293Z,101926.69
2023-01-03T08:52:41.706Z,101915.81
2023-01-03T08:55:10.389Z,101932.56
2023-01-03T08:57:40.308Z,101921.78
2023-01-03T09:00:12.400Z,101928.81
2023-01-03T09:02:40.500Z,101933.16
2023-01-03T09:05:09.631Z,101931.03
2023-01-03T09:07:37.450Z,101931.94
2023-01-03T09:10:07.263Z,101936.47
2023-01-03T09:12:35.126Z,101942.69
2023-01-03T09:15:08.145Z,101948.53
2023-01-03T09:17:35.944Z,101945.72
2023-01-03T09:20:03.791Z,101944.47
2023-01-03T09:22:31.496Z,101952.84
2023-01-03T09:24:59.243Z,101948.94
2023-01-03T09:27:26.968Z,101955.16
2023-01-03T09:29:59.523Z,101953.84
2023-01-03T09:32:28.664Z,101952.34
2023-01-03T09:34:56.394Z,101948.41
2023-01-03T09:37:24.163Z,101950.28
2023-01-03T09:39:52.009Z,101949.50
2023-01-03T09:42:41.454Z,101958.78
2023-01-03T09:45:13.913Z,101952.22
2023-01-03T09:47:46.891Z,101942.63
2023-01-03T09:50:35.139Z,101949.41
2023-01-03T09:53:25.590Z,101945.91
2023-01-03T09:56:14.439Z,101957.72
2023-01-03T09:59:01.195Z,101963.47
2023-01-03T10:02:02.096Z,101945.03
2023-01-03T10:05:02.218Z,101949.53
2023-01-03T10:07:44.271Z,101928.09
2023-01-03T10:10:20.504Z,101945.59
2023-01-03T10:13:00.007Z,101941.00
2023-01-03T10:15:43.142Z,101947.16
2023-01-03T10:18:28.139Z,101947.63
2023-01-03T10:21:03.850Z,101953.56
2023-01-03T10:23:32.435Z,101957.63
2023-01-03T10:26:00.616Z,101954.31
2023-01-03T10:28:35.833Z,101959.25
2023-01-03T10:31:15.620Z,101947.00
2023-01-03T10:33:46.090Z,101942.34
2023-01-03T10:36:19.444Z,101947.63
2023-01-03T10:38:53.060Z,101946.41
2023-01-03T10:41:24.493Z,101940.94
2023-01-03T10:44:02.825Z,101944.13
2023-01-03T10:46:31.341Z,101939.81
2023-01-03T10:49:31.225Z,101938.13
2023-01-03T10:52:10.472Z,101926.50
2023-01-03T10:54:49.829Z,101928.25
2023-01-03T10:57:40.127Z,101923.72
2023-01-03T11:00:29.229Z,101923.13
2023-01-03T11:03:04.072Z,101918.13
2023-01-03T11:05:31.982Z,101918.78
2023-01-03T11:08:04.712Z,101910.13
2023-01-03T11:10:37.863Z,101906.16
2023-01-03T11:13:23.940Z,101919.09
2023-01-03T11:15:55.428Z,101912.47
2023-01-03T11:18:27.678Z,101911.97
2023-01-03T11:21:07.146Z,101912.09
2023-01-03T11:23:58.756Z,101913.69
2023-01-03T11:26:41.740Z,101913.25
2023-01-03T11:29:54.141Z,101915.63
2023-01-03T11:32:36.860Z,101911.19
2023-01-03T11:35:26.873Z,101911.31
2023-01-03T11:38:08.225Z,101917.66
2023-01-03T11:40:46.490Z,101915.22
2023-01-03T11:43:28.226Z,101916.91
2023-01-03T11:46:19.818Z,101910.09
2023-01-03T11:49:07.103Z,101902.38
2023-01-03T11:51:41.851Z,101890.28
2023-01-03T11:54:19.969Z,101899.06
2023-01-03T11:56:51.722Z,101896.50
2023-01-03T11:59:51.033Z,101897.44
2023-01-03T12:02:36.672Z,101893.22
2023-01-03T12:05:22.544Z,101890.56
2023-01-03T12:08:00.028Z,101887.91
2023-01-03T12:10:39.863Z,101887.22
2023-01-03T12:13:26.892Z,101867.34
2023-01-03T12:16:03.082Z,101876.28
2023-01-03T12:18:40.811Z,101869.38
2023-01-03T12:21:15.578Z,101869.91
2023-01-03T12:23:47.751Z,101871.19
2023-01-03T12:26:17.679Z,101872.34
2023-01-03T12:28:53.464Z,101877.41
2023-01-03T12:31:32.058Z,101870.31
2023-01-03T12:34:10.268Z,101867.41
2023-01-03T12:36:43.546Z,101862.88
2023-01-03T12:39:33.427Z,101857.59
2023-01-03T12:42:07.710Z,101860.78
2023-01-03T12:44:41.164Z,101858.22
2023-01-03T12:47:19.388Z,101867.75
2023-01-03T12:49:53.980Z,101850.28
2023-01-03T12:52:26.233Z,101843.63
2023-01-03T12:54:58.566Z,101856.44
2023-01-03T12:57:51.463Z,101843.84
2023-01-03T13:00:26.848Z,101835.59
2023-01-03T13:02:59.863Z,101839.63
2023-01-03T13:05:35.712Z,101851.06
2023-01-03T13:08:08.687Z,101823.16
2023-01-03T13:10:41.662Z,101859.41
2023-01-03T13:13:16.938Z,101853.72
2023-01-03T13:15:46.515Z,101854.66
2023-01-03T13:18:36.537Z,101854.03
2023-01-03T13:21:37.357Z,101848.63
2023-01-03T13:24:05.364Z,101851.38
2023-01-03T13:26:33.060Z,101809.59
2023-01-03T13:29:39.277Z,101846.81
2023-01-03T13:32:18.229Z,101836.91
2023-01-03T13:34:46.045Z,101843.78
2023-01-03T13:37:20.983Z,101845.34
2023-01-03T13:40:20.030Z,101843.84
2023-01-03T13:42:48.048Z,101839.53
2023-01-03T13:45:57.533Z,101847.22
2023-01-03T13:48:40.400Z,101845.41
2023-01-03T13:51:36.515Z,101848.06
2023-01-03T13:54:25.503Z,101845.22
2023-01-03T13:57:06.813Z,101848.19
2023-01-03T13:59:42.201Z,101849.34
2023-01-03T14:02:52.817Z,101846.91
2023-01-03T14:05:42.080Z,101850.81
2023-01-03T14:08:31.766Z,101862.13
2023-01-03T14:11:28.887Z,101857.13
2023-01-03T14:14:04.752Z,101851.00
2023-01-03T14:16:44.221Z,101859.34
2023-01-03T14:19:19.081Z,101843.47
2023-01-03T14:21:53.773Z,101854.34
2023-01-03T14:24:25.641Z,101853.25
2023-01-03T14:26:54.829Z,101830.06
2023-01-03T14:29:24.579Z,101855.16
2023-01-03T14:31:55.847Z,101848.47
2023-01-03T14:34:30.518Z,101839.88
2023-01-03T14:37:05.069Z,101848.88
2023-01-03T14:42:01.909Z,101854.47
2023-01-03T14:44:30.932Z,101851.06
2023-01-03T14:47:00.869Z,101850.41
2023-01-03T14:49:38.614Z,101851.03
2023-01-03T14:52:12.713Z,101849.97
2023-01-03T14:54:44.713Z,101850.38
2023-01-03T14:57:18.420Z,101854.03
2023-01-03T14:59:46.762Z,101864.50
2023-01-03T15:02:15.374Z,101859.22
2023-01-03T15:04:44.661Z,101860.28
2023-01-03T15:07:29.257Z,101858.88
2023-01-03T15:10:05.816Z,101860.59
2023-01-03T15:12:36.302Z,101864.94
2023-01-03T15:15:21.200Z,101860.03
2023-01-03T15:17:51.290Z,101875.69
2023-01-03T15:20:22.217Z,101875.97
2023-01-03T15:22:51.550Z,101855.63
2023-01-03T15:25:32.907Z,101878.34
2023-01-03T15:28:13.809Z,101871.38
2023-01-03T15:30:48.287Z,101877.69
2023-01-03T15:33:32.948Z,101868.34
2023-01-03T15:36:04.858Z,101876.75
2023-01-03T15:38:37.124Z,101880.78
2023-01-03T15:41:16.800Z,101877.22
2023-01-03T15:43:43.944Z,101877.22
2023-01-03T15:46:15.340Z,101882.97
2023-01-03T15:48:44.804Z,101874.41
2023-01-03T15:51:12.567Z,101874.41
2023-01-03T15:53:44.496Z,101876.59
2023-01-03T15:56:18.680Z,101871.75
2023-01-03T15:58:47.829Z,101867.25
2023-01-03T16:01:16.085Z,101859.88
2023-01-03T16:03:44.569Z,101855.56
2023-01-03T16:06:12.402Z,101853.88
2023-01-03T16:08:42.495Z,101852.72
2023-01-03T16:11:19.474Z,101852.53
2023-01-03T16:13:52.134Z,101858.56
2023-01-03T16:16:25.517Z,101857.91
2023-01-03T16:18:54.450Z,101867.31
2023-01-03T16:21:23.293Z,101866.13
2023-01-03T16:23:52.577Z,101859.50
2023-01-03T16:26:20.690Z,101860.84
2023-01-03T16:28:48.468Z,101849.03
2023-01-03T16:31:19.160Z,101866.47
2023-01-03T16:33:48.893Z,101866.66
2023-01-03T16:36:26.853Z,101868.72
2023-01-03T16:38:56.154Z,101862.50
2023-01-03T16:41:23.907Z,101864.78
2023-01-03T16:43:52.695Z,101870.06
2023-01-03T16:46:23.171Z,101857.03
2023-01-03T16:48:54.385Z,101861.19
2023-01-03T16:51:25.764Z,101854.59
2023-01-03T16:53:56.728Z,101854.59
2023-01-03T16:56:24.962Z,101860.63
2023-01-03T16:58:53.114Z,101858.00
2023-01-03T17:01:20.988Z,101862.81
2023-01-03T17:03:49.073Z,101865.44
2023-01-03T17:06:25.479Z,101869.06
2023-01-03T17:08:53.391Z,101870.94
2023-01-03T17:11:22.759Z,101862.44
2023-01-03T17:13:50.668Z,101866.69
2023-01-03T17:16:22.725Z,101846.34
2023-01-03T17:18:50.883Z,101862.53
2023-01-03T17:21:24.884Z,101839.63
2023-01-03T17:23:55.130Z,101866.88
2023-01-03T17:26:24.928Z,101867.94
2023-01-03T17:28:54.399Z,101869.59
2023-01-03T17:31:23.772Z,101866.03
2023-01-03T17:33:52.396Z,101850.69
2023-01-03T17:36:24.765Z,101871.50
2023-01-03T17:38:59.879Z,101862.41
2023-01-03T17:41:29.599Z,101865.91
2023-01-03T17:43:57.424Z,101876.75
2023-01-03T17:46:46.940Z,101880.09
2023-01-03T17:49:25.347Z,101879.16
2023-01-03T17:51:55.717Z,101878.31
2023-01-03T17:54:27.108Z,101876.38
2023-01-03T17:56:58.060Z,101862.38
2023-01-03T17:59:26.386Z,101872.88
2023-01-03T18:01:54.772Z,101851.94
2023-01-03T18:04:23.074Z,101878.25
2023-01-03T18:06:57.315Z,101860.81
2023-01-03T18:09:26.969Z,101875.59
2023-01-03T18:11:56.129Z,101880.88
2023-01-03T18:14:23.940Z,101866.19
2023-01-03T18:16:55.277Z,101872.41
2023-01-03T18:19:23.335Z,101859.97
2023-01-03T18:21:51.695Z,101864.38
2023-01-03T18:24:22.505Z,101865.22
2023-01-03T18:26:53.496Z,101855.75
2023-01-03T18:29:22.609Z,101861.00
2023-01-03T18:31:50.478Z,101861.09
2023-01-03T18:34:18.247Z,101852.59
2023-01-03T18:36:50.241Z,101855.25
2023-01-03T18:39:24.917Z,101855.25
2023-01-03T18:41:53.010Z,101852.22
2023-01-03T18:44:24.102Z,101850.31
2023-01-03T18:46:52.765Z,101846.09
2023-01-03T18:49:20.579Z,101836.94
2023-01-03T18:51:53.060Z,101840.16
2023-01-03T18:54:21.144Z,101836.94
2023-01-03T18:56:48.967Z,101845.78
2023-01-03T18:59:22.107Z,101838.63
2023-01-03T19:01:51.355Z,101836.09
2023-01-03T19:04:19.392Z,101825.38
2023-01-03T19:06:49.443Z,101825.63
2023-01-03T19:09:21.899Z,101828.84
2023-01-03T19:11:50.020Z,101823.00
2023-01-03T19:14:18.197Z,101813.97
2023-01-03T19:16:45.948Z,101808.53
2023-01-03T19:19:15.058Z,101800.03
2023-01-03T19:21:45.479Z,101798.53
2023-01-03T19:24:23.097Z,101796.84
2023-01-03T19:26:54.581Z,101789.69
2023-01-03T19:29:24.619Z,101777.44
2023-01-03T19:31:56.189Z,101768.81
2023-01-03T19:34:27.435Z,101747.28
2023-01-03T19:36:55.226Z,101755.81
2023-01-03T19:39:25.839Z,101754.13
2023-01-03T19:42:14.880Z,101756.94
2023-01-03T19:44:43.301Z,101744.69
2023-01-03T19:47:14.033Z,101748.94
2023-01-03T19:49:44.646Z,101747.34
2023-01-03T19:52:12.366Z,101746.22
2023-01-03T19:54:40.454Z,101749.88
2023-01-03T19:57:18.091Z,101749.50
2023-01-03T19:59:50.263Z,101747.13
2023-01-03T20:02:34.548Z,101750.34
2023-01-03T20:05:04.234Z,101760.97
2023-01-03T20:07:32.309Z,101737.03
2023-01-03T20:10:00.165Z,101745.59
2023-01-03T20:12:29.067Z,101745.59
2023-01-03T20:15:02.901Z,101726.41
2023-01-03T20:17:34.400Z,101739.31
2023-01-03T20:20:02.137Z,101743.72
2023-01-03T20:23:03.358Z,101749.09
2023-01-03T20:25:27.069Z,101751.88
2023-01-03T20:27:56.211Z,101740.19
2023-01-03T20:30:27.816Z,101749.25
2023-01-03T20:32:56.297Z,101740.72
2023-01-03T20:38:17.104Z,101723.78
2023-01-03T20:40:44.917Z,101710.59
2023-01-03T20:43:17.253Z,101696.69
2023-01-03T20:45:45.465Z,101688.41
2023-01-03T20:48:22.755Z,101697.91
2023-01-03T20:50:52.787Z,101704.19
2023-01-03T20:53:23.867Z,101706.06
2023-01-03T20:55:52.954Z,101712.00
2023-01-03T20:58:24.987Z,101692.31
2023-01-03T21:00:59.819Z,101706.06
2023-01-03T21:03:29.622Z,101676.97
2023-01-03T21:05:57.410Z,101698.84
2023-01-03T21:08:44.052Z,101690.78
2023-01-03T21:11:13.457Z,101696.88
2023-01-03T21:13:42.304Z,101701.47
2023-01-03T21:16:20.940Z,101702.31
2023-01-03T21:18:48.760Z,101698.59
2023-01-03T21:21:19.518Z,101691.97
2023-01-03T21:23:48.906Z,101663.50
2023-01-03T21:26:16.670Z,101697.81
2023-01-03T21:28:44.469Z,101688.56
2023-01-03T21:31:18.302Z,101700.06
2023-01-03T21:33:46.573Z,101688.88
2023-01-03T21:36:22.796Z,101685.50
2023-01-03T21:38:52.917Z,101680.25
2023-01-03T21:41:22.908Z,101663.84
2023-01-03T21:43:50.698Z,101670.56
2023-01-03T21:46:19.503Z,101667.81
2023-01-03T21:48:47.433Z,101662.75
2023-01-03T21:51:24.568Z,101649.19
2023-01-03T21:53:56.611Z,101666.78
2023-01-03T21:56:25.832Z,101661.72
2023-01-03T21:58:53.532Z,101656.25
2023-01-03T22:01:23.970Z,101662.44
2023-01-03T22:04:10.278Z,101621.88
2023-01-03T22:06:38.761Z,101643.06
2023-01-03T22:09:27.881Z,101639.91
2023-01-03T22:11:55.620Z,101638.13
2023-01-03T22:14:23.388Z,101630.13
2023-01-03T22:16:51.348Z,101632.84
2023-01-03T22:19:19.139Z,101621.38
2023-01-03T22:21:46.901Z,101630.31
2023-01-03T22:24:16.209Z,101633.50
2023-01-03T22:26:46.978Z,101560.66
2023-01-03T22:29:14.727Z,101628.44
2023-01-03T22:31:42.503Z,101619.09
2023-01-03T22:34:10.352Z,101614.28
2023-01-03T22:36:38.151Z,101636.59
2023-01-03T22:39:05.921Z,101635.75
2023-01-03T22:41:35.087Z,101638.97
2023-01-03T22:44:02.795Z,101627.09
2023-01-03T22:46:30.715Z,101627.94
2023-01-03T22:48:58.514Z,101622.59
2023-01-03T22:51:26.327Z,101630.94
2023-01-03T22:53:54.157Z,101621.25
2023-01-03T22:56:22.009Z,101601.69
2023-01-03T22:58:51.125Z,101615.06
2023-01-03T23:01:22.573Z,101602.75
2023-01-03T23:03:50.574Z,101603.22
2023-01-03T23:06:20.121Z,101588.53
2023-01-03T23:08:51.080Z,101581.41
2023-01-03T23:11:39.456Z,101589.38
2023-01-03T23:14:10.216Z,101583.28
2023-01-03T23:16:38.280Z,101572.75
2023-01-03T23:19:07.902Z,101567.75
2023-01-03T23:21:36.238Z,101562.59
2023-01-03T23:24:04.158Z,101551.03
2023-01-03T23:26:32.038Z,101556.00
2023-01-03T23:29:01.194Z,101546.25
2023-01-03T23:31:30.841Z,101533.66
2023-01-03T23:33:59.814Z,101512.97
2023-01-03T23:36:28.440Z,101528.56
2023-01-03T23:38:57.070Z,101525.75
2023-01-03T23:41:24.903Z,101520.25
2023-01-03T23:43:54.477Z,101506.84
2023-01-03T23:46:24.802Z,101519.31
2023-01-03T23:48:57.322Z,101492.63
2023-01-03T23:51:25.799Z,101504.09
2023-01-03T23:53:54.528Z,101493.56
2023-01-03T23:56:24.702Z,101497.69
2023-01-03T23:58:52.812Z,101487.91
