createdAt,value
2024-05-09T00:00:43.644Z,10.5
2024-05-09T00:15:42.569Z,10.4
2024-05-09T00:30:42.960Z,10.3
2024-05-09T00:45:44.655Z,10.3
2024-05-09T01:00:45.580Z,10.2
2024-05-09T01:15:46.154Z,10.1
2024-05-09T01:30:46.442Z,10
2024-05-09T01:45:48.191Z,10
2024-05-09T02:00:49.506Z,10
2024-05-09T02:15:49.172Z,9.9
2024-05-09T02:30:49.519Z,9.9
2024-05-09T02:45:49.627Z,10
2024-05-09T03:00:51.228Z,10
2024-05-09T03:15:51.348Z,9.8
2024-05-09T03:30:51.491Z,9.8
2024-05-09T03:45:53.913Z,9.8
2024-05-09T03:48:32.860Z,9.8
2024-05-09T04:03:34.445Z,9.9
2024-05-09T04:18:34.827Z,10
2024-05-09T04:33:36.287Z,10.1
2024-05-09T04:48:37.129Z,10
2024-05-09T05:03:41.403Z,10.1
2024-05-09T05:18:38.248Z,10.4
2024-05-09T05:33:39.633Z,10.7
2024-05-09T05:48:38.960Z,10.6
2024-05-09T06:03:39.939Z,10.8
2024-05-09T06:18:42.637Z,10.8
2024-05-09T06:33:42.315Z,11.1
2024-05-09T06:48:42.643Z,11.2
2024-05-09T07:03:42.828Z,11.5
2024-05-09T07:18:47.561Z,11.5
2024-05-09T07:33:47.144Z,11.8
2024-05-09T08:03:48.440Z,12
2024-05-09T08:18:47.042Z,13.4
2024-05-09T08:33:48.795Z,13.6
2024-05-09T08:48:50.944Z,13.6
2024-05-09T09:03:53.505Z,13.6
2024-05-09T09:18:50.120Z,13.9
2024-05-09T09:33:56.361Z,13.9
2024-05-09T09:48:51.356Z,13.9
2024-05-09T10:03:51.324Z,15.3
2024-05-09T10:18:53.471Z,15.5
2024-05-09T10:33:54.258Z,14.8
2024-05-09T10:48:54.408Z,15.5
2024-05-09T11:04:08.275Z,15.5
2024-05-09T11:18:58.674Z,15.2
2024-05-09T11:33:56.182Z,16.3
2024-05-09T11:48:56.028Z,16.3
2024-05-09T12:03:59.785Z,16.3
2024-05-09T12:18:59.361Z,17.7
2024-05-09T12:33:58.282Z,16.1
2024-05-09T12:48:59.754Z,15.8
2024-05-09T13:03:59.294Z,15.8
2024-05-09T13:19:01.152Z,17.7
2024-05-09T13:34:00.149Z,18.4
2024-05-09T13:49:12.897Z,18.4
2024-05-09T14:04:09.195Z,18.1
2024-05-09T14:19:12.790Z,18
2024-05-09T14:34:10.452Z,17.1
2024-05-09T14:49:12.990Z,17
2024-05-09T15:04:06.476Z,16.3
2024-05-09T15:19:19.181Z,16
2024-05-09T15:34:08.135Z,16
2024-05-09T15:49:07.098Z,15.9
2024-05-09T16:04:08.029Z,15.8
2024-05-09T16:19:07.399Z,15.7
2024-05-09T16:34:10.113Z,15.7
2024-05-09T16:49:15.032Z,15.6
2024-05-09T17:04:09.845Z,15.5
2024-05-09T17:19:10.047Z,15.5
2024-05-09T17:34:17.693Z,15.5
2024-05-09T17:49:13.675Z,15.4
2024-05-09T18:04:12.922Z,15.4
2024-05-09T18:19:14.172Z,15
2024-05-09T18:34:15.806Z,15
2024-05-09T18:49:15.423Z,14.5
2024-05-09T19:04:17.102Z,14.5
2024-05-09T19:19:15.811Z,14
2024-05-09T19:34:15.970Z,14.1
2024-05-09T19:49:22.730Z,14.1
2024-05-09T20:04:17.694Z,14
2024-05-09T20:19:19.114Z,13.9
2024-05-09T20:34:19.181Z,13.7
2024-05-09T20:49:20.536Z,13.5
2024-05-09T21:04:22.168Z,13.4
2024-05-09T21:19:23.533Z,13.4
2024-05-09T21:34:23.627Z,13.2
2024-05-09T21:49:23.981Z,13.1
2024-05-09T22:00:40.030Z,12.8
2024-05-09T22:15:41.291Z,12.5
2024-05-09T22:30:40.820Z,12.5
2024-05-09T22:45:43.129Z,12
2024-05-09T23:00:41.205Z,12
2024-05-09T23:15:40.854Z,11.8
2024-05-09T23:30:42.963Z,11.3
2024-05-09T23:45:44.409Z,11.3
