createdAt,value
2018-08-16T00:01:59.295Z,10.67
2018-08-16T00:04:28.079Z,13.10
2018-08-16T00:06:56.828Z,9.90
2018-08-16T00:09:25.678Z,10.53
2018-08-16T00:11:54.276Z,10.53
2018-08-16T00:14:22.911Z,9.97
2018-08-16T00:16:51.560Z,10.50
2018-08-16T00:19:20.397Z,15.30
2018-08-16T00:21:49.184Z,12.40
2018-08-16T00:24:17.908Z,14.00
2018-08-16T00:26:46.654Z,18.97
2018-08-16T00:29:15.263Z,10.00
2018-08-16T00:31:43.959Z,14.47
2018-08-16T00:34:12.600Z,11.23
2018-08-16T00:36:41.308Z,10.47
2018-08-16T00:39:10.469Z,11.30
2018-08-16T00:41:39.484Z,14.40
2018-08-16T00:44:08.103Z,10.83
2018-08-16T00:46:36.706Z,12.83
2018-08-16T00:49:05.456Z,27.20
2018-08-16T00:51:34.080Z,14.07
2018-08-16T00:54:02.649Z,15.33
2018-08-16T00:56:31.217Z,12.13
2018-08-16T00:58:59.835Z,13.43
2018-08-16T01:01:28.485Z,12.40
2018-08-16T01:03:57.381Z,12.10
2018-08-16T01:06:26.223Z,11.80
2018-08-16T01:08:55.415Z,11.70
2018-08-16T01:11:24.116Z,10.10
2018-08-16T01:13:53.088Z,12.40
2018-08-16T01:16:21.948Z,13.23
2018-08-16T01:18:50.532Z,11.93
2018-08-16T01:21:19.476Z,14.50
2018-08-16T01:23:48.108Z,10.87
2018-08-16T01:26:16.840Z,11.67
2018-08-16T01:28:45.494Z,13.43
2018-08-16T01:31:14.175Z,10.17
2018-08-16T01:33:42.754Z,13.30
2018-08-16T01:36:11.377Z,12.47
2018-08-16T01:38:39.921Z,8.80
2018-08-16T01:41:08.478Z,13.97
2018-08-16T01:43:37.003Z,9.83
2018-08-16T01:46:05.739Z,8.53
2018-08-16T01:48:34.480Z,12.00
2018-08-16T01:51:03.054Z,18.30
2018-08-16T01:53:31.645Z,10.10
2018-08-16T01:56:00.234Z,14.10
2018-08-16T01:58:28.920Z,12.53
2018-08-16T02:00:57.644Z,11.40
2018-08-16T02:03:26.291Z,11.80
2018-08-16T02:05:54.895Z,19.83
2018-08-16T02:08:23.647Z,10.43
2018-08-16T02:10:52.466Z,11.40
2018-08-16T02:13:21.210Z,17.03
2018-08-16T02:15:49.737Z,18.00
2018-08-16T02:18:18.361Z,14.40
2018-08-16T02:20:47.075Z,16.53
2018-08-16T02:23:15.832Z,17.03
2018-08-16T02:25:44.332Z,15.40
2018-08-16T02:28:13.165Z,12.77
2018-08-16T02:30:41.760Z,17.40
2018-08-16T02:33:10.372Z,18.70
2018-08-16T02:35:38.956Z,14.57
2018-08-16T02:38:07.502Z,23.17
2018-08-16T02:40:36.062Z,16.30
2018-08-16T02:43:04.607Z,20.90
2018-08-16T02:45:33.264Z,14.90
2018-08-16T02:48:01.937Z,15.60
2018-08-16T02:50:30.595Z,16.80
2018-08-16T02:52:59.282Z,38.73
2018-08-16T02:55:28.071Z,21.87
2018-08-16T02:57:56.802Z,15.03
2018-08-16T03:00:25.387Z,16.07
2018-08-16T03:02:54.038Z,15.37
2018-08-16T03:05:22.590Z,13.30
2018-08-16T03:07:51.326Z,16.20
2018-08-16T03:10:19.998Z,19.63
2018-08-16T03:12:48.554Z,15.70
2018-08-16T03:15:17.651Z,22.23
2018-08-16T03:17:46.332Z,20.83
2018-08-16T03:20:14.878Z,16.23
2018-08-16T03:22:43.858Z,18.23
2018-08-16T03:25:12.454Z,21.27
2018-08-16T03:27:40.991Z,24.97
2018-08-16T03:30:09.782Z,21.70
2018-08-16T03:32:38.364Z,20.07
2018-08-16T03:35:07.303Z,14.43
2018-08-16T03:37:35.863Z,22.00
2018-08-16T03:40:05.170Z,18.63
2018-08-16T03:42:33.782Z,20.53
2018-08-16T03:45:02.381Z,19.50
2018-08-16T03:47:31.002Z,18.43
2018-08-16T03:49:59.571Z,16.77
2018-08-16T03:52:28.194Z,16.60
2018-08-16T03:54:56.839Z,18.93
2018-08-16T03:57:25.483Z,15.77
2018-08-16T03:59:54.152Z,19.17
2018-08-16T04:02:22.888Z,16.23
2018-08-16T04:04:51.414Z,16.20
2018-08-16T04:07:20.100Z,21.33
2018-08-16T04:09:48.888Z,16.53
2018-08-16T04:12:17.546Z,16.87
2018-08-16T04:14:46.246Z,16.93
2018-08-16T04:17:14.798Z,16.30
2018-08-16T04:19:43.486Z,26.87
2018-08-16T04:22:13.573Z,19.87
2018-08-16T04:24:43.265Z,19.43
2018-08-16T04:27:15.615Z,18.20
2018-08-16T04:29:44.250Z,22.23
2018-08-16T04:32:16.651Z,16.90
2018-08-16T04:34:45.464Z,22.40
2018-08-16T04:37:14.154Z,18.13
2018-08-16T04:39:42.726Z,24.23
2018-08-16T04:42:11.599Z,26.03
2018-08-16T04:44:40.188Z,29.07
2018-08-16T04:47:09.057Z,21.63
2018-08-16T04:49:37.642Z,22.13
2018-08-16T04:52:06.882Z,26.10
2018-08-16T04:54:35.659Z,31.00
2018-08-16T04:57:04.533Z,28.33
2018-08-16T04:59:33.204Z,22.07
2018-08-16T05:02:01.795Z,30.93
2018-08-16T05:04:30.570Z,24.20
2018-08-16T05:06:59.308Z,23.50
2018-08-16T05:09:27.816Z,18.57
2018-08-16T05:11:56.540Z,30.73
2018-08-16T05:14:25.227Z,21.07
2018-08-16T05:16:53.743Z,20.47
2018-08-16T05:19:22.386Z,19.33
2018-08-16T05:21:50.913Z,26.47
2018-08-16T05:24:19.595Z,18.63
2018-08-16T05:26:48.356Z,22.40
2018-08-16T05:29:16.957Z,19.50
2018-08-16T05:31:45.549Z,20.97
2018-08-16T05:34:14.079Z,27.07
2018-08-16T05:36:42.930Z,18.30
2018-08-16T05:39:12.640Z,20.80
2018-08-16T05:41:41.809Z,24.20
2018-08-16T05:44:10.560Z,28.17
2018-08-16T05:46:39.144Z,26.33
2018-08-16T05:49:07.790Z,18.03
2018-08-16T05:51:36.563Z,18.43
2018-08-16T05:54:05.275Z,25.20
2018-08-16T05:56:33.924Z,18.63
2018-08-16T05:59:02.728Z,17.70
2018-08-16T06:01:31.450Z,12.83
2018-08-16T06:04:00.124Z,19.40
2018-08-16T06:06:28.764Z,26.10
2018-08-16T06:08:57.328Z,20.43
2018-08-16T06:11:25.855Z,13.17
2018-08-16T06:13:54.514Z,15.67
2018-08-16T06:16:23.106Z,15.13
2018-08-16T06:18:51.908Z,19.17
2018-08-16T06:21:20.533Z,12.10
2018-08-16T06:23:49.238Z,11.23
2018-08-16T06:26:17.852Z,11.00
2018-08-16T06:28:46.420Z,25.10
2018-08-16T06:31:15.071Z,14.30
2018-08-16T06:33:43.866Z,18.50
2018-08-16T06:36:12.477Z,15.50
2018-08-16T06:38:41.118Z,15.47
2018-08-16T06:41:10.075Z,12.40
2018-08-16T06:43:38.703Z,9.40
2018-08-16T06:46:07.381Z,15.67
2018-08-16T06:48:36.180Z,15.90
2018-08-16T06:51:04.853Z,13.83
2018-08-16T06:53:33.594Z,13.23
2018-08-16T06:56:02.345Z,13.40
2018-08-16T06:58:30.992Z,9.40
2018-08-16T07:00:59.676Z,12.63
2018-08-16T07:03:28.259Z,12.07
2018-08-16T07:05:56.832Z,13.43
2018-08-16T07:08:25.599Z,13.10
2018-08-16T07:10:54.237Z,7.93
2018-08-16T07:13:22.879Z,7.97
2018-08-16T07:15:51.732Z,13.83
2018-08-16T07:18:21.068Z,10.13
2018-08-16T07:20:49.674Z,6.93
2018-08-16T07:23:18.632Z,8.43
2018-08-16T07:25:47.352Z,12.40
2018-08-16T07:28:16.011Z,8.67
2018-08-16T07:30:44.652Z,8.40
2018-08-16T07:33:13.344Z,10.80
2018-08-16T07:35:41.972Z,8.90
2018-08-16T07:38:10.743Z,15.83
2018-08-16T07:40:39.460Z,7.73
2018-08-16T07:43:08.111Z,7.70
2018-08-16T07:45:37.216Z,9.30
2018-08-16T07:48:06.450Z,7.90
2018-08-16T07:50:35.335Z,6.33
2018-08-16T07:53:04.101Z,8.73
2018-08-16T07:55:32.799Z,12.43
2018-08-16T07:58:01.427Z,6.00
2018-08-16T08:00:30.354Z,10.17
2018-08-16T08:02:59.325Z,6.93
2018-08-16T08:05:28.041Z,5.83
2018-08-16T08:07:56.866Z,5.83
2018-08-16T08:10:25.458Z,3.13
2018-08-16T08:12:54.107Z,6.60
2018-08-16T08:15:22.841Z,4.20
2018-08-16T08:17:51.386Z,3.70
2018-08-16T08:20:20.017Z,4.33
2018-08-16T08:22:48.704Z,3.50
2018-08-16T08:25:17.414Z,6.53
2018-08-16T08:27:46.437Z,13.30
2018-08-16T08:30:16.403Z,13.27
2018-08-16T08:32:45.112Z,3.07
2018-08-16T08:35:14.023Z,4.87
2018-08-16T08:37:53.923Z,4.63
2018-08-16T08:40:22.620Z,4.33
2018-08-16T08:42:51.208Z,6.43
2018-08-16T08:45:19.951Z,6.10
2018-08-16T08:47:49.562Z,3.77
2018-08-16T08:50:18.246Z,3.60
2018-08-16T08:52:46.901Z,13.23
2018-08-16T08:55:26.697Z,5.00
2018-08-16T08:58:06.516Z,10.63
2018-08-16T09:00:35.143Z,3.27
2018-08-16T09:03:03.914Z,5.07
2018-08-16T09:05:32.669Z,3.30
2018-08-16T09:08:01.233Z,4.33
2018-08-16T09:11:11.852Z,7.93
2018-08-16T09:13:52.971Z,4.00
2018-08-16T09:16:38.703Z,2.87
2018-08-16T09:19:08.253Z,3.70
2018-08-16T09:21:37.221Z,6.70
2018-08-16T09:24:06.090Z,6.40
2018-08-16T09:26:38.867Z,3.53
2018-08-16T09:29:18.721Z,2.67
2018-08-16T09:31:58.447Z,9.70
2018-08-16T09:34:27.521Z,5.60
2018-08-16T09:36:56.086Z,8.60
2018-08-16T09:39:24.976Z,7.13
2018-08-16T09:41:53.490Z,5.50
2018-08-16T09:44:22.217Z,5.37
2018-08-16T09:47:04.136Z,5.87
2018-08-16T09:49:41.975Z,3.83
2018-08-16T09:52:11.537Z,3.10
2018-08-16T09:54:40.238Z,9.53
2018-08-16T09:57:10.177Z,7.37
2018-08-16T09:59:38.811Z,5.17
2018-08-16T10:02:09.178Z,6.43
2018-08-16T10:04:37.816Z,6.77
2018-08-16T10:07:06.471Z,22.20
2018-08-16T10:09:35.211Z,6.60
2018-08-16T10:12:04.442Z,7.10
2018-08-16T10:14:33.003Z,11.33
2018-08-16T10:17:01.613Z,5.10
2018-08-16T10:19:30.469Z,4.63
2018-08-16T10:21:59.719Z,3.50
2018-08-16T10:24:28.338Z,4.87
2018-08-16T10:26:57.101Z,6.70
2018-08-16T10:29:25.679Z,11.40
2018-08-16T10:31:54.260Z,9.17
2018-08-16T10:34:22.894Z,4.60
2018-08-16T10:36:51.873Z,5.17
2018-08-16T10:39:20.640Z,6.33
2018-08-16T10:41:49.316Z,4.70
2018-08-16T10:44:17.977Z,5.67
2018-08-16T10:46:46.791Z,10.40
2018-08-16T10:49:15.614Z,6.90
2018-08-16T10:51:44.245Z,4.13
2018-08-16T10:54:13.043Z,11.63
2018-08-16T10:56:41.731Z,3.80
2018-08-16T10:59:10.422Z,4.43
2018-08-16T11:01:39.096Z,4.63
2018-08-16T11:04:07.877Z,4.40
2018-08-16T11:06:36.752Z,4.60
2018-08-16T11:09:08.092Z,4.23
2018-08-16T11:11:36.874Z,10.90
2018-08-16T11:14:05.871Z,3.27
2018-08-16T11:16:34.563Z,7.70
2018-08-16T11:19:03.333Z,6.63
2018-08-16T11:21:32.100Z,5.23
2018-08-16T11:24:00.838Z,8.53
2018-08-16T11:26:29.627Z,6.53
2018-08-16T11:28:58.741Z,3.80
2018-08-16T11:31:27.558Z,4.43
2018-08-16T11:33:56.197Z,4.90
2018-08-16T11:36:24.930Z,6.07
2018-08-16T11:38:53.644Z,5.83
2018-08-16T11:41:22.264Z,9.30
2018-08-16T11:43:50.953Z,8.03
2018-08-16T11:46:19.507Z,4.70
2018-08-16T11:48:48.377Z,2.90
2018-08-16T11:51:17.227Z,6.23
2018-08-16T11:53:45.980Z,4.83
2018-08-16T11:56:14.788Z,6.23
2018-08-16T11:58:43.534Z,7.20
2018-08-16T12:01:12.029Z,6.87
2018-08-16T12:03:40.625Z,9.73
2018-08-16T12:06:09.285Z,11.07
2018-08-16T12:08:37.934Z,8.23
2018-08-16T12:11:07.003Z,4.30
2018-08-16T12:13:35.569Z,9.40
2018-08-16T12:16:04.240Z,5.20
2018-08-16T12:18:32.869Z,5.60
2018-08-16T12:21:01.513Z,4.80
2018-08-16T12:23:30.236Z,4.43
2018-08-16T12:25:58.978Z,4.30
2018-08-16T12:28:27.717Z,4.03
2018-08-16T12:30:56.602Z,4.47
2018-08-16T12:33:25.160Z,4.20
2018-08-16T12:35:53.959Z,4.03
2018-08-16T12:38:22.516Z,12.43
2018-08-16T12:40:51.062Z,5.90
2018-08-16T12:43:19.597Z,9.20
2018-08-16T12:45:48.115Z,4.23
2018-08-16T12:48:16.862Z,5.67
2018-08-16T12:50:45.684Z,5.23
2018-08-16T12:53:14.726Z,4.17
2018-08-16T12:55:43.504Z,4.87
2018-08-16T12:58:12.233Z,4.93
2018-08-16T13:00:40.874Z,6.40
2018-08-16T13:03:09.439Z,4.20
2018-08-16T13:05:38.176Z,4.57
2018-08-16T13:08:06.943Z,4.83
2018-08-16T13:10:35.556Z,4.83
2018-08-16T13:13:04.338Z,4.80
2018-08-16T13:15:33.039Z,6.10
2018-08-16T13:18:01.641Z,6.60
2018-08-16T13:20:30.771Z,3.97
2018-08-16T13:22:59.957Z,10.53
2018-08-16T13:25:28.611Z,6.00
2018-08-16T13:27:57.375Z,4.30
2018-08-16T13:30:26.504Z,4.13
2018-08-16T13:32:55.166Z,8.90
2018-08-16T13:35:23.751Z,6.50
2018-08-16T13:37:52.456Z,8.43
2018-08-16T13:40:21.207Z,4.33
2018-08-16T13:42:49.886Z,7.63
2018-08-16T13:45:18.569Z,10.43
2018-08-16T13:47:47.409Z,5.07
2018-08-16T13:50:16.085Z,10.60
2018-08-16T13:52:45.012Z,4.37
2018-08-16T13:55:13.602Z,5.83
2018-08-16T13:57:42.356Z,4.93
2018-08-16T14:00:11.031Z,4.83
2018-08-16T14:02:40.142Z,5.13
2018-08-16T14:05:09.373Z,7.07
2018-08-16T14:07:38.086Z,4.43
2018-08-16T14:10:07.552Z,6.80
2018-08-16T14:12:36.428Z,7.97
2018-08-16T14:15:06.664Z,6.37
2018-08-16T14:17:35.294Z,4.43
2018-08-16T14:20:04.084Z,10.40
2018-08-16T14:22:32.843Z,6.07
2018-08-16T14:25:01.440Z,5.33
2018-08-16T14:27:30.257Z,3.67
2018-08-16T14:29:58.887Z,4.07
2018-08-16T14:32:27.822Z,4.80
2018-08-16T14:34:56.512Z,6.67
2018-08-16T14:37:25.159Z,3.93
2018-08-16T14:39:53.955Z,4.90
2018-08-16T14:42:22.719Z,4.13
2018-08-16T14:44:51.483Z,6.07
2018-08-16T14:47:20.338Z,7.17
2018-08-16T14:49:48.933Z,5.00
2018-08-16T14:52:17.627Z,4.90
2018-08-16T14:54:46.427Z,9.50
2018-08-16T14:57:15.304Z,8.23
2018-08-16T14:59:43.958Z,4.37
2018-08-16T15:02:12.731Z,3.67
2018-08-16T15:04:41.667Z,4.50
2018-08-16T15:07:10.335Z,5.20
2018-08-16T15:09:38.908Z,9.40
2018-08-16T15:12:08.285Z,4.87
2018-08-16T15:14:37.009Z,5.20
2018-08-16T15:17:05.839Z,5.80
2018-08-16T15:19:34.449Z,7.17
2018-08-16T15:22:03.271Z,7.23
2018-08-16T15:24:38.438Z,3.80
2018-08-16T15:27:07.088Z,8.43
2018-08-16T15:29:35.763Z,5.93
2018-08-16T15:32:04.549Z,11.10
2018-08-16T15:34:33.100Z,6.37
2018-08-16T15:37:01.717Z,6.47
2018-08-16T15:39:30.469Z,11.07
2018-08-16T15:41:59.242Z,5.90
2018-08-16T15:44:28.180Z,10.63
2018-08-16T15:46:56.968Z,5.77
2018-08-16T15:49:25.774Z,8.07
2018-08-16T15:51:54.449Z,5.53
2018-08-16T15:54:23.155Z,7.63
2018-08-16T15:56:51.966Z,4.70
2018-08-16T15:59:20.857Z,6.30
2018-08-16T16:01:49.649Z,6.20
2018-08-16T16:04:18.452Z,5.70
2018-08-16T16:06:47.297Z,6.17
2018-08-16T16:09:16.017Z,7.97
2018-08-16T16:11:44.938Z,10.80
2018-08-16T16:14:13.558Z,9.80
2018-08-16T16:16:42.408Z,9.83
2018-08-16T16:19:11.027Z,7.13
2018-08-16T16:21:39.811Z,11.00
2018-08-16T16:24:08.567Z,8.33
2018-08-16T16:26:37.283Z,10.03
2018-08-16T16:29:06.827Z,9.10
2018-08-16T16:31:35.440Z,9.87
2018-08-16T16:34:04.048Z,10.13
2018-08-16T16:36:32.798Z,12.43
2018-08-16T16:39:01.650Z,10.23
2018-08-16T16:41:30.474Z,7.27
2018-08-16T16:43:59.168Z,11.37
2018-08-16T16:46:27.899Z,15.60
2018-08-16T16:48:56.697Z,12.03
2018-08-16T16:51:25.499Z,7.80
2018-08-16T16:53:54.296Z,8.63
2018-08-16T16:56:23.568Z,12.50
2018-08-16T16:58:52.777Z,12.67
2018-08-16T17:01:21.733Z,12.27
2018-08-16T17:03:50.592Z,19.33
2018-08-16T17:06:19.175Z,15.53
2018-08-16T17:08:48.088Z,10.77
2018-08-16T17:11:16.888Z,14.83
2018-08-16T17:13:45.757Z,18.83
2018-08-16T17:16:14.713Z,9.97
2018-08-16T17:18:43.306Z,14.67
2018-08-16T17:21:12.087Z,11.23
2018-08-16T17:23:40.746Z,13.47
2018-08-16T17:26:09.375Z,10.30
2018-08-16T17:28:37.883Z,10.23
2018-08-16T17:31:06.777Z,10.37
2018-08-16T17:33:35.714Z,13.20
2018-08-16T17:36:04.521Z,11.97
2018-08-16T17:38:33.313Z,10.47
2018-08-16T17:41:01.938Z,16.63
2018-08-16T17:43:30.670Z,11.33
2018-08-16T17:45:59.277Z,14.10
2018-08-16T17:48:28.241Z,8.47
2018-08-16T17:50:57.178Z,15.00
2018-08-16T17:53:25.957Z,12.80
2018-08-16T17:55:54.652Z,11.20
2018-08-16T17:58:23.400Z,12.03
2018-08-16T18:00:52.440Z,13.77
2018-08-16T18:03:21.049Z,19.30
2018-08-16T18:05:50.175Z,14.60
2018-08-16T18:08:20.133Z,16.97
2018-08-16T18:10:48.764Z,16.40
2018-08-16T18:13:17.579Z,17.63
2018-08-16T18:15:46.391Z,18.53
2018-08-16T18:18:15.347Z,12.30
2018-08-16T18:20:43.955Z,15.47
2018-08-16T18:23:12.660Z,13.83
2018-08-16T18:25:41.490Z,11.43
2018-08-16T18:28:10.173Z,12.60
2018-08-16T18:30:38.763Z,13.63
2018-08-16T18:33:07.354Z,21.30
2018-08-16T18:35:36.137Z,21.27
2018-08-16T18:38:05.098Z,17.20
2018-08-16T18:40:33.808Z,14.80
2018-08-16T18:43:02.542Z,16.63
2018-08-16T18:45:31.375Z,26.57
2018-08-16T18:48:00.401Z,13.47
2018-08-16T18:50:29.464Z,19.00
2018-08-16T18:52:58.222Z,17.70
2018-08-16T18:55:27.097Z,17.03
2018-08-16T18:57:55.978Z,15.00
2018-08-16T19:00:24.824Z,25.10
2018-08-16T19:02:54.045Z,13.43
2018-08-16T19:05:22.901Z,14.33
2018-08-16T19:07:51.592Z,21.53
2018-08-16T19:10:20.441Z,19.43
2018-08-16T19:12:49.240Z,22.23
2018-08-16T19:15:18.144Z,14.93
2018-08-16T19:17:47.285Z,15.33
2018-08-16T19:20:16.258Z,14.60
2018-08-16T19:22:44.997Z,22.30
2018-08-16T19:25:13.646Z,20.27
2018-08-16T19:27:42.617Z,22.80
2018-08-16T19:30:11.368Z,21.40
2018-08-16T19:32:40.107Z,17.70
2018-08-16T19:35:09.183Z,16.37
2018-08-16T19:37:38.034Z,14.33
2018-08-16T19:40:07.372Z,15.20
2018-08-16T19:42:36.225Z,24.93
2018-08-16T19:45:05.207Z,21.50
2018-08-16T19:47:34.039Z,15.60
2018-08-16T19:50:03.183Z,14.03
2018-08-16T19:52:32.185Z,16.77
2018-08-16T19:55:01.110Z,13.70
2018-08-16T19:57:30.182Z,15.40
2018-08-16T19:59:59.153Z,16.43
2018-08-16T20:02:28.053Z,15.27
2018-08-16T20:04:56.787Z,15.93
2018-08-16T20:07:25.841Z,21.90
2018-08-16T20:09:54.806Z,28.33
2018-08-16T20:12:23.513Z,16.33
2018-08-16T20:14:52.351Z,20.50
2018-08-16T20:17:21.555Z,16.77
2018-08-16T20:19:50.410Z,18.97
2018-08-16T20:22:20.361Z,22.30
2018-08-16T20:24:49.883Z,19.20
2018-08-16T20:27:18.564Z,17.07
2018-08-16T20:29:47.922Z,17.13
2018-08-16T20:32:17.120Z,20.50
2018-08-16T20:34:45.994Z,15.60
2018-08-16T20:37:14.768Z,22.63
2018-08-16T20:39:43.551Z,26.87
2018-08-16T20:42:12.510Z,26.27
2018-08-16T20:44:41.177Z,20.73
2018-08-16T20:47:09.856Z,20.00
2018-08-16T20:49:38.880Z,29.33
2018-08-16T20:52:07.809Z,22.17
2018-08-16T20:54:36.508Z,22.30
2018-08-16T20:57:05.482Z,18.60
2018-08-16T20:59:34.077Z,17.70
2018-08-16T21:02:02.691Z,15.67
2018-08-16T21:04:31.531Z,24.47
2018-08-16T21:07:00.171Z,25.17
2018-08-16T21:09:28.744Z,22.90
2018-08-16T21:11:57.623Z,14.53
2018-08-16T21:14:26.383Z,20.17
2018-08-16T21:16:55.283Z,26.37
2018-08-16T21:19:24.181Z,23.03
2018-08-16T21:21:52.905Z,22.37
2018-08-16T21:24:21.771Z,18.87
2018-08-16T21:26:50.559Z,17.53
2018-08-16T21:29:19.337Z,17.33
2018-08-16T21:31:48.135Z,22.27
2018-08-16T21:34:17.113Z,18.77
2018-08-16T21:36:45.733Z,21.33
2018-08-16T21:39:14.396Z,24.97
2018-08-16T21:41:43.144Z,18.60
2018-08-16T21:44:11.871Z,18.17
2018-08-16T21:46:40.578Z,25.43
2018-08-16T21:49:09.195Z,20.97
2018-08-16T21:51:37.860Z,18.10
2018-08-16T21:54:07.351Z,15.23
2018-08-16T21:56:35.938Z,14.90
2018-08-16T21:59:05.185Z,19.90
2018-08-16T22:01:33.955Z,21.20
2018-08-16T22:04:02.634Z,18.83
2018-08-16T22:06:42.587Z,16.17
2018-08-16T22:09:12.912Z,33.53
2018-08-16T22:11:41.641Z,18.57
2018-08-16T22:14:10.368Z,21.47
2018-08-16T22:16:39.137Z,21.30
2018-08-16T22:19:08.108Z,21.10
2018-08-16T22:21:36.836Z,21.10
2018-08-16T22:24:05.657Z,22.70
2018-08-16T22:26:34.385Z,29.00
2018-08-16T22:29:03.043Z,28.87
2018-08-16T22:31:31.823Z,20.87
2018-08-16T22:34:00.424Z,20.47
2018-08-16T22:36:29.204Z,32.13
2018-08-16T22:38:57.957Z,24.00
2018-08-16T22:41:26.784Z,21.60
2018-08-16T22:43:55.373Z,30.07
2018-08-16T22:46:23.978Z,19.70
2018-08-16T22:48:52.766Z,27.80
2018-08-16T22:51:21.384Z,23.43
2018-08-16T22:53:49.977Z,27.70
2018-08-16T22:56:18.708Z,27.60
2018-08-16T22:58:47.477Z,25.77
2018-08-16T23:01:16.247Z,26.40
2018-08-16T23:03:44.922Z,29.43
2018-08-16T23:06:13.733Z,26.30
2018-08-16T23:08:42.331Z,18.37
2018-08-16T23:11:10.916Z,25.63
2018-08-16T23:13:39.511Z,25.37
2018-08-16T23:16:07.939Z,26.13
2018-08-16T23:18:36.560Z,20.43
2018-08-16T23:21:05.121Z,24.00
2018-08-16T23:23:33.707Z,22.13
2018-08-16T23:26:02.450Z,26.87
2018-08-16T23:28:31.025Z,25.60
2018-08-16T23:30:59.615Z,24.00
2018-08-16T23:33:28.411Z,31.10
2018-08-16T23:35:57.236Z,30.50
2018-08-16T23:38:25.823Z,37.80
2018-08-16T23:40:54.463Z,25.13
2018-08-16T23:43:23.237Z,24.53
2018-08-16T23:45:51.915Z,23.43
2018-08-16T23:48:29.651Z,25.20
2018-08-16T23:50:58.855Z,29.67
2018-08-16T23:53:27.878Z,28.20
2018-08-16T23:55:56.772Z,26.93
2018-08-16T23:58:25.483Z,22.20
