createdAt,value
2018-04-18T00:00:49.594Z,16.40
2018-04-18T00:03:17.046Z,16.30
2018-04-18T00:17:16.765Z,16.20
2018-04-18T00:19:44.209Z,16.20
2018-04-18T00:22:11.655Z,16.20
2018-04-18T00:24:39.111Z,16.10
2018-04-18T00:27:06.569Z,16.10
2018-04-18T00:29:34.028Z,16.00
2018-04-18T00:32:01.472Z,15.70
2018-04-18T00:34:29.686Z,15.70
2018-04-18T00:36:57.122Z,15.70
2018-04-18T00:39:25.331Z,15.90
2018-04-18T00:41:52.784Z,15.90
2018-04-18T00:44:20.243Z,15.90
2018-04-18T00:46:47.678Z,15.90
2018-04-18T00:49:15.884Z,15.90
2018-04-18T00:51:43.317Z,15.90
2018-04-18T00:54:11.536Z,15.90
2018-04-18T00:56:38.990Z,15.90
2018-04-18T00:59:06.456Z,15.80
2018-04-18T01:01:34.642Z,15.70
2018-04-18T01:04:02.102Z,15.60
2018-04-18T01:06:29.561Z,15.60
2018-04-18T01:08:57.025Z,15.60
2018-04-18T01:11:24.473Z,15.60
2018-04-18T01:13:51.942Z,15.60
2018-04-18T01:16:19.390Z,15.40
2018-04-18T01:18:47.604Z,15.50
2018-04-18T01:21:15.049Z,15.50
2018-04-18T01:23:42.605Z,15.50
2018-04-18T01:26:10.121Z,15.50
2018-04-18T01:28:37.569Z,15.30
2018-04-18T01:31:05.020Z,15.20
2018-04-18T01:33:32.472Z,15.30
2018-04-18T01:35:59.900Z,15.30
2018-04-18T01:38:28.133Z,15.30
2018-04-18T01:40:55.579Z,15.30
2018-04-18T01:43:23.037Z,15.30
2018-04-18T01:45:50.493Z,15.30
2018-04-18T01:48:17.946Z,15.20
2018-04-18T01:50:45.405Z,15.10
2018-04-18T01:53:12.842Z,14.90
2018-04-18T01:55:40.290Z,14.90
2018-04-18T01:58:07.717Z,15.00
2018-04-18T02:00:35.169Z,14.90
2018-04-18T02:03:02.626Z,14.80
2018-04-18T02:05:30.826Z,15.00
2018-04-18T02:07:58.273Z,14.90
2018-04-18T02:10:25.732Z,14.90
2018-04-18T02:12:53.201Z,14.80
2018-04-18T02:15:20.650Z,14.90
2018-04-18T02:17:48.113Z,14.70
2018-04-18T02:20:16.346Z,14.70
2018-04-18T02:22:43.891Z,14.70
2018-04-18T02:25:11.344Z,14.70
2018-04-18T02:27:38.804Z,14.70
2018-04-18T02:30:06.269Z,14.70
2018-04-18T02:32:33.727Z,14.60
2018-04-18T02:35:01.170Z,14.60
2018-04-18T02:37:29.367Z,14.60
2018-04-18T02:39:56.825Z,14.50
2018-04-18T02:42:24.298Z,14.50
2018-04-18T02:44:51.755Z,14.50
2018-04-18T02:47:19.213Z,14.50
2018-04-18T02:49:46.683Z,14.40
2018-04-18T02:52:14.140Z,14.40
2018-04-18T02:54:41.583Z,14.50
2018-04-18T02:57:09.044Z,14.40
2018-04-18T02:59:37.254Z,14.30
2018-04-18T03:02:04.728Z,14.30
2018-04-18T03:04:32.175Z,14.20
2018-04-18T03:06:59.638Z,14.10
2018-04-18T03:09:27.890Z,14.20
2018-04-18T03:11:55.306Z,14.20
2018-04-18T03:14:22.758Z,14.20
2018-04-18T03:16:50.199Z,14.20
2018-04-18T03:19:17.726Z,14.10
2018-04-18T03:21:45.934Z,14.10
2018-04-18T03:24:13.393Z,14.10
2018-04-18T03:26:40.871Z,14.10
2018-04-18T03:29:08.324Z,13.90
2018-04-18T03:31:35.761Z,14.00
2018-04-18T03:34:03.966Z,13.80
2018-04-18T03:36:31.456Z,13.80
2018-04-18T03:38:58.904Z,13.80
2018-04-18T03:41:26.332Z,13.70
2018-04-18T03:43:54.550Z,13.70
2018-04-18T03:46:22.771Z,13.60
2018-04-18T03:48:51.001Z,13.60
2018-04-18T03:51:18.496Z,13.60
2018-04-18T03:53:45.929Z,13.60
2018-04-18T03:56:13.377Z,13.50
2018-04-18T03:58:40.833Z,13.50
2018-04-18T04:01:09.057Z,13.60
2018-04-18T04:03:36.508Z,13.60
2018-04-18T04:06:03.955Z,13.70
2018-04-18T04:08:31.417Z,13.60
2018-04-18T04:10:58.869Z,13.50
2018-04-18T04:13:26.334Z,13.50
2018-04-18T04:15:53.776Z,13.50
2018-04-18T04:18:33.943Z,13.40
2018-04-18T04:21:13.262Z,13.40
2018-04-18T04:23:53.321Z,13.40
2018-04-18T04:26:21.533Z,13.40
2018-04-18T04:28:48.995Z,13.30
2018-04-18T04:31:16.456Z,13.30
2018-04-18T04:33:43.922Z,13.30
2018-04-18T04:36:11.376Z,13.30
2018-04-18T04:38:38.838Z,13.30
2018-04-18T04:41:06.278Z,13.30
2018-04-18T04:43:34.511Z,13.20
2018-04-18T04:46:01.969Z,13.20
2018-04-18T04:48:29.430Z,13.20
2018-04-18T04:50:56.895Z,13.20
2018-04-18T04:53:24.352Z,13.30
2018-04-18T04:55:51.812Z,13.20
2018-04-18T04:58:19.274Z,13.20
2018-04-18T05:00:46.826Z,13.00
2018-04-18T05:03:14.309Z,13.00
2018-04-18T05:05:41.789Z,13.00
2018-04-18T05:08:09.235Z,13.00
2018-04-18T05:10:36.678Z,13.00
2018-04-18T05:13:04.138Z,13.00
2018-04-18T05:15:31.640Z,13.00
2018-04-18T05:17:59.131Z,13.00
2018-04-18T05:20:26.593Z,13.10
2018-04-18T05:22:54.806Z,13.00
2018-04-18T05:25:22.283Z,13.00
2018-04-18T05:27:49.759Z,12.90
2018-04-18T05:30:17.230Z,12.90
2018-04-18T05:32:44.861Z,12.90
2018-04-18T05:35:12.394Z,12.80
2018-04-18T05:37:39.916Z,12.60
2018-04-18T05:40:07.361Z,12.60
2018-04-18T05:42:34.816Z,12.60
2018-04-18T05:45:02.278Z,12.30
2018-04-18T05:47:29.804Z,12.30
2018-04-18T05:49:57.214Z,12.20
2018-04-18T05:52:24.665Z,12.10
2018-04-18T05:54:52.191Z,12.20
2018-04-18T05:57:19.653Z,12.10
2018-04-18T05:59:47.131Z,12.30
2018-04-18T06:02:15.352Z,12.30
2018-04-18T06:04:42.814Z,12.30
2018-04-18T06:07:10.299Z,12.30
2018-04-18T06:09:37.758Z,12.40
2018-04-18T06:12:05.205Z,12.40
2018-04-18T06:14:32.657Z,12.40
2018-04-18T06:17:00.121Z,12.50
2018-04-18T06:19:27.573Z,12.70
2018-04-18T06:21:55.001Z,12.80
2018-04-18T06:24:23.229Z,13.00
2018-04-18T06:26:50.689Z,13.00
2018-04-18T06:29:18.154Z,13.10
2018-04-18T06:31:45.613Z,13.30
2018-04-18T06:34:13.081Z,13.50
2018-04-18T06:36:40.529Z,13.70
2018-04-18T06:39:07.993Z,13.80
2018-04-18T06:41:35.461Z,13.90
2018-04-18T06:44:02.908Z,14.10
2018-04-18T06:46:30.370Z,14.20
2018-04-18T06:48:57.833Z,14.40
2018-04-18T06:51:25.288Z,14.50
2018-04-18T06:53:52.769Z,14.70
2018-04-18T06:56:20.241Z,14.80
2018-04-18T06:58:47.701Z,14.90
2018-04-18T07:01:15.157Z,14.90
2018-04-18T07:03:42.621Z,15.20
2018-04-18T07:06:10.081Z,15.30
2018-04-18T07:08:37.533Z,15.30
2018-04-18T07:11:05.082Z,15.40
2018-04-18T07:13:33.309Z,15.40
2018-04-18T07:16:00.774Z,15.40
2018-04-18T07:18:28.233Z,15.60
2018-04-18T07:20:55.698Z,15.60
2018-04-18T07:23:23.146Z,15.80
2018-04-18T07:25:50.606Z,15.90
2018-04-18T07:28:18.057Z,16.00
2018-04-18T07:30:45.499Z,16.20
2018-04-18T07:33:13.731Z,16.20
2018-04-18T07:35:41.188Z,16.10
2018-04-18T07:38:09.390Z,16.60
2018-04-18T07:40:36.841Z,16.60
2018-04-18T07:43:04.293Z,17.00
2018-04-18T07:45:31.756Z,17.20
2018-04-18T07:47:59.197Z,17.20
2018-04-18T07:50:26.679Z,17.40
2018-04-18T07:52:54.161Z,17.50
2018-04-18T07:55:21.603Z,17.30
2018-04-18T07:57:49.126Z,17.50
2018-04-18T08:00:17.344Z,17.60
2018-04-18T08:02:44.805Z,17.60
2018-04-18T08:05:12.255Z,17.50
2018-04-18T08:07:39.692Z,17.60
2018-04-18T08:10:07.917Z,17.70
2018-04-18T08:12:35.375Z,17.70
2018-04-18T08:15:02.801Z,17.90
2018-04-18T08:17:31.032Z,18.00
2018-04-18T08:19:58.464Z,18.00
2018-04-18T08:22:25.923Z,18.40
2018-04-18T08:24:53.364Z,18.60
2018-04-18T08:27:21.609Z,18.80
2018-04-18T08:29:49.055Z,18.80
2018-04-18T08:32:16.517Z,18.70
2018-04-18T08:34:43.985Z,18.80
2018-04-18T08:37:11.419Z,19.00
2018-04-18T08:39:38.864Z,18.90
2018-04-18T08:42:07.079Z,19.00
2018-04-18T08:44:34.542Z,19.00
2018-04-18T08:47:01.986Z,18.90
2018-04-18T08:49:29.426Z,19.00
2018-04-18T08:51:57.637Z,19.40
2018-04-18T08:54:25.093Z,19.40
2018-04-18T08:56:52.533Z,19.60
2018-04-18T08:59:20.737Z,20.00
2018-04-18T09:01:48.196Z,20.00
2018-04-18T09:04:15.638Z,20.10
2018-04-18T09:06:43.857Z,20.50
2018-04-18T09:09:11.289Z,20.50
2018-04-18T09:11:38.741Z,20.30
2018-04-18T09:14:07.060Z,20.70
2018-04-18T09:16:34.496Z,20.60
2018-04-18T09:19:01.935Z,20.90
2018-04-18T09:21:30.149Z,20.70
2018-04-18T09:23:57.598Z,20.70
2018-04-18T09:26:25.046Z,20.70
2018-04-18T09:28:53.254Z,21.00
2018-04-18T09:31:20.717Z,21.00
2018-04-18T09:33:48.151Z,21.30
2018-04-18T09:36:16.401Z,21.70
2018-04-18T09:38:43.841Z,21.70
2018-04-18T09:41:11.318Z,21.20
2018-04-18T09:43:38.756Z,21.40
2018-04-18T09:46:06.226Z,21.20
2018-04-18T09:48:33.681Z,21.50
2018-04-18T09:51:01.130Z,21.70
2018-04-18T09:53:28.586Z,22.00
2018-04-18T09:55:56.013Z,22.00
2018-04-18T09:58:23.556Z,21.90
2018-04-18T10:00:56.681Z,22.10
2018-04-18T10:03:24.121Z,21.90
2018-04-18T10:05:51.564Z,21.70
2018-04-18T10:08:19.017Z,21.90
2018-04-18T10:10:46.470Z,22.00
2018-04-18T10:13:14.470Z,22.00
2018-04-18T10:15:41.941Z,22.10
2018-04-18T10:18:11.299Z,22.20
2018-04-18T10:20:39.497Z,22.10
2018-04-18T10:23:06.995Z,22.10
2018-04-18T10:25:34.413Z,22.10
2018-04-18T10:28:01.845Z,22.30
2018-04-18T10:30:30.083Z,22.60
2018-04-18T10:32:57.521Z,22.60
2018-04-18T10:35:24.960Z,22.90
2018-04-18T10:37:53.186Z,22.80
2018-04-18T10:40:20.660Z,22.80
2018-04-18T10:42:48.141Z,22.90
2018-04-18T10:45:15.605Z,23.00
2018-04-18T10:47:43.048Z,23.10
2018-04-18T10:50:11.253Z,23.00
2018-04-18T10:52:38.945Z,23.00
2018-04-18T10:55:06.399Z,23.20
2018-04-18T10:57:34.620Z,23.20
2018-04-18T11:00:02.079Z,23.20
2018-04-18T11:02:29.508Z,23.10
2018-04-18T11:04:57.725Z,23.30
2018-04-18T11:07:25.158Z,23.30
2018-04-18T11:09:52.601Z,23.30
2018-04-18T11:12:20.813Z,23.70
2018-04-18T11:14:48.254Z,23.70
2018-04-18T11:17:16.484Z,23.60
2018-04-18T11:19:43.938Z,23.60
2018-04-18T11:22:11.396Z,23.70
2018-04-18T11:24:38.851Z,23.70
2018-04-18T11:27:07.086Z,23.60
2018-04-18T11:29:35.304Z,23.60
2018-04-18T11:32:02.788Z,23.60
2018-04-18T11:34:30.330Z,23.80
2018-04-18T11:36:57.779Z,23.80
2018-04-18T11:39:26.038Z,24.00
2018-04-18T11:41:54.286Z,24.00
2018-04-18T11:44:21.739Z,24.00
2018-04-18T11:46:49.194Z,23.80
2018-04-18T11:49:16.666Z,23.80
2018-04-18T11:51:44.900Z,24.00
2018-04-18T11:54:13.131Z,24.00
2018-04-18T11:56:41.338Z,24.10
2018-04-18T11:59:08.787Z,24.10
2018-04-18T12:01:36.237Z,24.10
2018-04-18T12:04:03.763Z,24.10
2018-04-18T12:06:31.165Z,24.40
2018-04-18T12:08:58.613Z,24.30
2018-04-18T12:11:26.066Z,24.10
2018-04-18T12:13:53.537Z,23.50
2018-04-18T12:16:20.985Z,23.90
2018-04-18T12:18:48.453Z,24.10
2018-04-18T12:21:15.912Z,24.20
2018-04-18T12:23:44.144Z,24.10
2018-04-18T12:26:11.599Z,24.00
2018-04-18T12:28:39.050Z,24.10
2018-04-18T12:31:06.517Z,24.00
2018-04-18T12:33:33.971Z,24.20
2018-04-18T12:36:01.426Z,24.10
2018-04-18T12:38:29.630Z,24.20
2018-04-18T12:40:57.073Z,24.20
2018-04-18T12:43:24.558Z,24.00
2018-04-18T12:45:52.000Z,24.20
2018-04-18T12:48:19.482Z,24.50
2018-04-18T12:50:46.932Z,24.40
2018-04-18T12:53:14.384Z,24.40
2018-04-18T12:55:41.832Z,24.40
2018-04-18T12:58:09.300Z,24.30
2018-04-18T13:00:36.747Z,24.30
2018-04-18T13:03:04.205Z,24.00
2018-04-18T13:05:31.667Z,24.20
2018-04-18T13:07:59.130Z,24.30
2018-04-18T13:10:26.576Z,24.20
2018-04-18T13:12:54.795Z,24.40
2018-04-18T13:15:22.251Z,24.40
2018-04-18T13:17:49.697Z,24.40
2018-04-18T13:20:17.136Z,24.40
2018-04-18T13:22:45.353Z,24.40
2018-04-18T13:25:12.855Z,24.40
2018-04-18T13:27:40.233Z,24.40
2018-04-18T13:30:08.457Z,24.50
2018-04-18T13:32:35.911Z,24.50
2018-04-18T13:35:03.369Z,24.50
2018-04-18T13:37:30.801Z,24.50
2018-04-18T13:39:59.049Z,24.40
2018-04-18T13:42:26.534Z,24.40
2018-04-18T13:44:54.008Z,24.60
2018-04-18T13:47:22.209Z,24.50
2018-04-18T13:49:49.645Z,24.50
2018-04-18T13:52:17.882Z,24.60
2018-04-18T13:54:45.331Z,24.60
2018-04-18T13:57:12.776Z,24.60
2018-04-18T13:59:40.230Z,24.50
2018-04-18T14:02:08.465Z,24.50
2018-04-18T14:04:35.889Z,24.40
2018-04-18T14:07:03.346Z,24.60
2018-04-18T14:09:30.814Z,24.60
2018-04-18T14:11:58.272Z,24.60
2018-04-18T14:14:25.718Z,24.50
2018-04-18T14:16:53.933Z,24.60
2018-04-18T14:19:21.381Z,24.60
2018-04-18T14:21:48.838Z,24.30
2018-04-18T14:24:16.322Z,24.50
2018-04-18T14:26:43.754Z,24.60
2018-04-18T14:29:13.619Z,25.10
2018-04-18T14:31:41.100Z,25.10
2018-04-18T14:34:08.563Z,25.40
2018-04-18T14:36:36.021Z,25.50
2018-04-18T14:39:03.500Z,25.40
2018-04-18T14:41:30.941Z,25.40
2018-04-18T14:43:58.409Z,25.50
2018-04-18T14:46:25.849Z,25.40
2018-04-18T14:48:53.315Z,25.40
2018-04-18T14:51:20.772Z,25.50
2018-04-18T14:53:48.224Z,25.80
2018-04-18T14:56:15.692Z,25.80
2018-04-18T14:58:43.944Z,25.80
2018-04-18T15:01:11.400Z,26.00
2018-04-18T15:03:39.625Z,25.70
2018-04-18T15:06:07.069Z,25.70
2018-04-18T15:08:34.530Z,26.00
2018-04-18T15:11:02.033Z,25.90
2018-04-18T15:13:29.492Z,26.10
2018-04-18T15:15:56.960Z,25.90
2018-04-18T15:18:24.418Z,26.00
2018-04-18T15:20:52.040Z,26.20
2018-04-18T15:23:20.260Z,26.40
2018-04-18T15:25:47.942Z,26.40
2018-04-18T15:28:16.200Z,26.20
2018-04-18T15:30:44.459Z,26.40
2018-04-18T15:33:11.916Z,26.40
2018-04-18T15:35:39.378Z,26.60
2018-04-18T15:38:06.834Z,26.40
2018-04-18T15:40:34.309Z,26.30
2018-04-18T15:43:01.776Z,26.30
2018-04-18T15:45:29.248Z,26.40
2018-04-18T15:47:57.514Z,26.40
2018-04-18T15:50:24.990Z,26.30
2018-04-18T15:52:53.153Z,26.60
2018-04-18T15:55:20.616Z,26.60
2018-04-18T15:57:48.085Z,26.20
2018-04-18T16:00:15.556Z,26.30
2018-04-18T16:02:43.110Z,26.60
2018-04-18T16:05:10.582Z,26.70
2018-04-18T16:07:38.025Z,26.80
2018-04-18T16:10:05.479Z,26.70
2018-04-18T16:12:33.696Z,26.50
2018-04-18T16:15:01.175Z,26.50
2018-04-18T16:17:28.614Z,26.50
2018-04-18T16:19:56.065Z,26.70
2018-04-18T16:22:23.527Z,26.70
2018-04-18T16:24:50.978Z,26.70
2018-04-18T16:27:18.417Z,26.60
2018-04-18T16:29:46.643Z,26.50
2018-04-18T16:32:14.127Z,26.50
2018-04-18T16:34:41.596Z,26.60
2018-04-18T16:37:09.109Z,26.60
2018-04-18T16:39:37.332Z,26.30
2018-04-18T16:42:04.788Z,26.30
2018-04-18T16:44:32.221Z,26.40
2018-04-18T16:46:59.673Z,26.50
2018-04-18T16:49:27.872Z,26.50
2018-04-18T16:51:55.305Z,26.50
2018-04-18T16:54:23.517Z,26.50
2018-04-18T16:56:51.020Z,26.50
2018-04-18T16:59:18.473Z,26.50
2018-04-18T17:01:46.741Z,26.60
2018-04-18T17:04:14.208Z,26.60
2018-04-18T17:06:41.737Z,26.60
2018-04-18T17:09:09.149Z,26.60
2018-04-18T17:11:36.634Z,26.50
2018-04-18T17:14:08.392Z,26.30
2018-04-18T17:16:35.850Z,26.30
2018-04-18T17:19:03.328Z,26.10
2018-04-18T17:21:31.712Z,26.50
2018-04-18T17:24:00.119Z,26.40
2018-04-18T17:26:27.637Z,26.40
2018-04-18T17:28:55.070Z,26.30
2018-04-18T17:31:23.114Z,26.00
2018-04-18T17:33:50.603Z,24.60
2018-04-18T17:36:18.826Z,24.80
2018-04-18T17:38:46.299Z,24.70
2018-04-18T17:41:13.817Z,24.70
2018-04-18T17:43:41.286Z,24.20
2018-04-18T17:46:08.825Z,24.20
2018-04-18T17:48:36.349Z,24.20
2018-04-18T17:51:03.954Z,23.90
2018-04-18T17:53:31.401Z,23.70
2018-04-18T17:55:58.865Z,23.40
2018-04-18T17:58:26.333Z,23.60
2018-04-18T18:00:53.811Z,24.00
2018-04-18T18:03:21.296Z,24.00
2018-04-18T18:05:48.772Z,24.00
2018-04-18T18:08:16.321Z,23.90
2018-04-18T18:10:43.773Z,23.50
2018-04-18T18:13:11.219Z,23.30
2018-04-18T18:15:38.678Z,23.00
2018-04-18T18:18:06.120Z,22.90
2018-04-18T18:20:34.346Z,23.00
2018-04-18T18:23:01.810Z,23.00
2018-04-18T18:25:29.252Z,23.20
2018-04-18T18:27:56.757Z,23.00
2018-04-18T18:30:24.189Z,22.60
2018-04-18T18:32:51.657Z,23.40
2018-04-18T18:35:19.105Z,23.80
2018-04-18T18:37:46.858Z,24.10
2018-04-18T18:40:14.324Z,24.00
2018-04-18T18:42:41.823Z,25.20
2018-04-18T18:45:09.281Z,25.50
2018-04-18T18:47:36.729Z,25.70
2018-04-18T18:50:04.965Z,25.50
2018-04-18T18:52:32.405Z,25.50
2018-04-18T18:54:59.873Z,25.30
2018-04-18T18:57:27.355Z,25.50
2018-04-18T18:59:54.834Z,25.20
2018-04-18T19:02:22.276Z,25.30
2018-04-18T19:04:49.752Z,25.30
2018-04-18T19:07:17.170Z,25.30
2018-04-18T19:09:44.673Z,25.00
2018-04-18T19:12:12.890Z,24.30
2018-04-18T19:14:40.357Z,24.30
2018-04-18T19:17:07.814Z,24.30
2018-04-18T19:19:35.257Z,24.60
2018-04-18T19:22:03.495Z,24.70
2018-04-18T19:24:30.952Z,24.60
2018-04-18T19:26:58.393Z,24.50
2018-04-18T19:29:25.845Z,24.50
2018-04-18T19:31:53.331Z,24.50
2018-04-18T19:34:21.497Z,24.50
2018-04-18T19:36:48.978Z,23.80
2018-04-18T19:39:16.436Z,22.90
2018-04-18T19:41:43.908Z,22.40
2018-04-18T19:44:11.349Z,22.60
2018-04-18T19:46:38.855Z,22.60
2018-04-18T19:49:07.089Z,22.70
2018-04-18T19:51:34.547Z,22.60
2018-04-18T19:54:02.035Z,22.60
2018-04-18T19:56:29.739Z,22.40
2018-04-18T19:58:57.962Z,21.80
2018-04-18T20:01:25.474Z,21.80
2018-04-18T20:03:52.917Z,22.10
2018-04-18T20:06:20.376Z,22.00
2018-04-18T20:08:48.023Z,22.00
2018-04-18T20:11:15.487Z,22.20
2018-04-18T20:13:43.122Z,22.10
2018-04-18T20:16:10.602Z,22.40
2018-04-18T20:18:38.050Z,22.20
2018-04-18T20:21:05.657Z,21.90
2018-04-18T20:23:33.348Z,22.00
2018-04-18T20:26:00.805Z,21.70
2018-04-18T20:28:28.256Z,21.50
2018-04-18T20:30:55.713Z,21.80
2018-04-18T20:33:23.331Z,21.60
2018-04-18T20:35:51.568Z,21.90
2018-04-18T20:38:19.145Z,21.90
2018-04-18T20:40:46.598Z,21.90
2018-04-18T20:43:14.105Z,22.00
2018-04-18T20:45:42.332Z,21.90
2018-04-18T20:48:10.558Z,21.60
2018-04-18T20:50:38.784Z,21.70
2018-04-18T20:53:06.277Z,21.70
2018-04-18T20:55:33.763Z,21.60
2018-04-18T20:58:01.186Z,21.60
2018-04-18T21:00:28.651Z,22.00
2018-04-18T21:02:56.125Z,22.10
2018-04-18T21:05:23.585Z,21.50
2018-04-18T21:07:51.079Z,21.60
2018-04-18T21:10:19.294Z,21.90
2018-04-18T21:12:46.775Z,21.90
2018-04-18T21:15:14.311Z,22.00
2018-04-18T21:17:41.765Z,21.90
2018-04-18T21:20:09.232Z,21.90
2018-04-18T21:22:36.791Z,21.80
2018-04-18T21:25:06.842Z,22.00
2018-04-18T21:27:35.059Z,21.90
2018-04-18T21:30:02.545Z,21.90
2018-04-18T21:32:30.755Z,22.10
2018-04-18T21:34:58.196Z,22.10
2018-04-18T21:37:26.445Z,22.00
2018-04-18T21:39:53.898Z,22.00
2018-04-18T21:42:21.359Z,21.80
2018-04-18T21:44:48.811Z,21.80
2018-04-18T21:47:16.264Z,21.80
2018-04-18T21:49:43.728Z,21.60
2018-04-18T21:52:11.175Z,21.60
2018-04-18T21:54:38.736Z,21.60
2018-04-18T21:57:06.193Z,21.20
2018-04-18T21:59:33.636Z,21.40
2018-04-18T22:02:01.837Z,21.10
2018-04-18T22:04:30.039Z,21.10
2018-04-18T22:06:57.477Z,21.00
2018-04-18T22:09:24.940Z,21.10
2018-04-18T22:11:52.386Z,21.00
2018-04-18T22:14:20.607Z,21.20
2018-04-18T22:16:48.080Z,21.20
2018-04-18T22:19:15.505Z,21.10
2018-04-18T22:21:42.956Z,21.10
2018-04-18T22:24:11.167Z,20.80
2018-04-18T22:26:38.613Z,20.80
2018-04-18T22:29:06.057Z,20.50
2018-04-18T22:31:33.528Z,20.20
2018-04-18T22:34:00.984Z,20.20
2018-04-18T22:36:28.527Z,20.20
2018-04-18T22:38:55.985Z,20.40
2018-04-18T22:41:23.436Z,20.00
2018-04-18T22:43:50.893Z,20.10
2018-04-18T22:46:18.350Z,20.10
2018-04-18T22:48:45.815Z,20.30
2018-04-18T22:51:13.261Z,20.00
2018-04-18T22:53:40.712Z,20.00
2018-04-18T22:56:08.178Z,20.00
2018-04-18T22:58:36.400Z,19.80
2018-04-18T23:01:03.845Z,19.80
2018-04-18T23:03:31.302Z,19.50
2018-04-18T23:05:58.742Z,19.50
2018-04-18T23:08:26.192Z,19.60
2018-04-18T23:10:53.704Z,19.40
2018-04-18T23:13:21.174Z,19.40
2018-04-18T23:15:48.657Z,19.30
2018-04-18T23:18:16.868Z,19.20
2018-04-18T23:20:44.357Z,19.20
2018-04-18T23:23:11.895Z,19.20
2018-04-18T23:25:39.333Z,19.00
2018-04-18T23:28:07.563Z,19.00
2018-04-18T23:30:35.023Z,19.00
2018-04-18T23:33:02.666Z,19.10
2018-04-18T23:35:30.090Z,18.90
2018-04-18T23:37:58.321Z,19.00
2018-04-18T23:40:25.768Z,19.00
2018-04-18T23:42:53.232Z,19.00
2018-04-18T23:45:20.691Z,19.10
2018-04-18T23:47:48.139Z,19.10
2018-04-18T23:50:16.350Z,19.20
2018-04-18T23:52:43.802Z,19.20
2018-04-18T23:55:11.260Z,19.20
2018-04-18T23:57:38.712Z,19.00
