createdAt,value
2017-10-18T00:00:58.600Z,958.82
2017-10-18T00:01:58.617Z,958.8
2017-10-18T00:02:58.640Z,958.8
2017-10-18T00:03:58.665Z,958.79
2017-10-18T00:04:58.687Z,958.77
2017-10-18T00:05:58.708Z,958.8
2017-10-18T00:06:58.730Z,958.74
2017-10-18T00:07:58.756Z,958.78
2017-10-18T00:08:58.777Z,958.78
2017-10-18T00:09:58.798Z,958.75
2017-10-18T00:10:58.820Z,958.77
2017-10-18T00:11:58.844Z,958.8
2017-10-18T00:12:58.866Z,958.79
2017-10-18T00:13:58.888Z,958.78
2017-10-18T00:14:58.910Z,958.78
2017-10-18T00:15:58.942Z,958.83
2017-10-18T00:16:58.955Z,958.75
2017-10-18T00:17:59.031Z,958.79
2017-10-18T00:18:59.000Z,958.82
2017-10-18T00:19:59.024Z,958.77
2017-10-18T00:20:59.045Z,958.81
2017-10-18T00:21:59.067Z,958.79
2017-10-18T00:22:59.090Z,958.74
2017-10-18T00:23:59.116Z,958.77
2017-10-18T00:24:59.134Z,958.77
2017-10-18T00:25:59.157Z,958.8
2017-10-18T00:26:59.180Z,958.76
2017-10-18T00:27:59.198Z,958.77
2017-10-18T00:28:59.223Z,958.74
2017-10-18T00:29:59.246Z,958.79
2017-10-18T00:30:59.267Z,958.76
2017-10-18T00:31:59.292Z,958.75
2017-10-18T00:32:59.310Z,958.78
2017-10-18T00:33:59.334Z,958.73
2017-10-18T00:34:59.355Z,958.75
2017-10-18T00:35:59.429Z,958.77
2017-10-18T00:36:59.410Z,958.8
2017-10-18T00:37:59.423Z,958.79
2017-10-18T00:38:59.447Z,958.79
2017-10-18T00:39:59.467Z,958.78
2017-10-18T00:40:59.492Z,958.78
2017-10-18T00:41:59.512Z,958.78
2017-10-18T00:42:59.543Z,958.74
2017-10-18T00:43:59.558Z,958.8
2017-10-18T00:44:59.580Z,958.77
2017-10-18T00:45:59.603Z,958.79
2017-10-18T00:46:59.622Z,958.76
2017-10-18T00:47:59.645Z,958.75
2017-10-18T00:48:59.670Z,958.78
2017-10-18T00:49:59.690Z,958.78
2017-10-18T00:50:59.762Z,958.78
2017-10-18T00:52:02.710Z,958.79
2017-10-18T00:52:59.756Z,958.74
2017-10-18T00:53:59.779Z,958.77
2017-10-18T00:54:59.807Z,958.75
2017-10-18T00:55:59.823Z,958.74
2017-10-18T00:56:59.844Z,958.74
2017-10-18T00:57:59.868Z,958.74
2017-10-18T00:58:59.895Z,958.71
2017-10-18T00:59:59.912Z,958.7
2017-10-18T01:00:59.935Z,958.71
2017-10-18T01:01:59.961Z,958.69
2017-10-18T01:02:59.978Z,958.71
2017-10-18T01:04:00.000Z,958.7
2017-10-18T01:05:00.022Z,958.71
2017-10-18T01:06:00.098Z,958.67
2017-10-18T01:07:00.068Z,958.7
2017-10-18T01:08:00.094Z,958.68
2017-10-18T01:09:00.121Z,958.69
2017-10-18T01:10:00.152Z,958.64
2017-10-18T01:11:00.157Z,958.62
2017-10-18T01:12:00.181Z,958.6
2017-10-18T01:13:00.200Z,958.65
2017-10-18T01:14:00.227Z,958.6
2017-10-18T01:15:00.247Z,958.6
2017-10-18T01:16:00.267Z,958.59
2017-10-18T01:17:00.289Z,958.59
2017-10-18T01:18:00.311Z,958.58
2017-10-18T01:19:00.332Z,958.62
2017-10-18T01:20:00.355Z,958.58
2017-10-18T01:21:00.379Z,958.57
2017-10-18T01:22:00.451Z,958.54
2017-10-18T01:23:00.423Z,958.53
2017-10-18T01:24:00.444Z,958.56
2017-10-18T01:25:00.469Z,958.52
2017-10-18T01:26:00.493Z,958.51
2017-10-18T01:27:00.510Z,958.49
2017-10-18T01:28:00.532Z,958.48
2017-10-18T01:29:00.566Z,958.45
2017-10-18T01:30:00.578Z,958.41
2017-10-18T01:31:00.599Z,958.42
2017-10-18T01:32:00.621Z,958.39
2017-10-18T01:33:00.654Z,958.42
2017-10-18T01:34:00.664Z,958.44
2017-10-18T01:35:00.692Z,958.43
2017-10-18T01:36:00.710Z,958.45
2017-10-18T01:37:00.752Z,958.44
2017-10-18T01:38:00.752Z,958.39
2017-10-18T01:39:00.776Z,958.44
2017-10-18T01:40:00.849Z,958.38
2017-10-18T01:41:00.818Z,958.41
2017-10-18T01:42:00.840Z,958.43
2017-10-18T01:43:00.932Z,958.42
2017-10-18T01:44:00.946Z,958.39
2017-10-18T01:45:00.946Z,958.41
2017-10-18T01:46:00.967Z,958.4
2017-10-18T01:47:00.991Z,958.37
2017-10-18T01:48:01.248Z,958.38
2017-10-18T01:49:01.229Z,958.38
2017-10-18T01:50:01.021Z,958.39
2017-10-18T01:51:01.042Z,958.39
2017-10-18T01:52:01.061Z,958.37
2017-10-18T01:53:01.083Z,958.33
2017-10-18T01:54:01.102Z,958.35
2017-10-18T01:55:01.174Z,958.32
2017-10-18T01:56:01.158Z,958.33
2017-10-18T01:57:01.168Z,958.31
2017-10-18T01:58:01.189Z,958.32
2017-10-18T01:59:01.211Z,958.29
2017-10-18T02:00:01.233Z,958.29
2017-10-18T02:01:01.259Z,958.28
2017-10-18T02:02:01.275Z,958.26
2017-10-18T02:03:01.308Z,958.29
2017-10-18T02:04:01.318Z,958.26
2017-10-18T02:05:01.341Z,958.25
2017-10-18T02:06:01.367Z,958.25
2017-10-18T02:07:01.386Z,958.23
2017-10-18T02:08:01.410Z,958.23
2017-10-18T02:09:01.426Z,958.19
2017-10-18T02:10:01.451Z,958.19
2017-10-18T02:11:01.471Z,958.17
2017-10-18T02:12:01.549Z,958.2
2017-10-18T02:13:01.521Z,958.18
2017-10-18T02:14:01.535Z,958.16
2017-10-18T02:15:01.560Z,958.12
2017-10-18T02:16:01.581Z,958.13
2017-10-18T02:17:01.602Z,958.14
2017-10-18T02:18:01.623Z,958.09
2017-10-18T02:19:01.660Z,958.1
2017-10-18T02:20:01.670Z,958.09
2017-10-18T02:21:01.693Z,958.07
2017-10-18T02:22:01.709Z,958.04
2017-10-18T02:23:01.734Z,958.05
2017-10-18T02:24:01.757Z,958.09
2017-10-18T02:25:01.775Z,958.06
2017-10-18T02:26:01.801Z,958.09
2017-10-18T02:27:01.877Z,958.05
2017-10-18T02:28:01.845Z,958.09
2017-10-18T02:29:01.861Z,958.1
2017-10-18T02:30:01.883Z,958.11
2017-10-18T02:31:01.904Z,958.11
2017-10-18T02:32:01.930Z,958.09
2017-10-18T02:33:01.948Z,958.1
2017-10-18T02:34:01.968Z,958.09
2017-10-18T02:35:01.990Z,958.13
2017-10-18T02:36:02.012Z,958.11
2017-10-18T02:37:02.031Z,958.13
2017-10-18T02:38:02.064Z,958.09
2017-10-18T02:39:02.075Z,958.1
2017-10-18T02:40:02.098Z,958.12
2017-10-18T02:41:02.128Z,958.12
2017-10-18T02:42:02.159Z,958.09
2017-10-18T02:43:02.160Z,958.1
2017-10-18T02:44:02.182Z,958.1
2017-10-18T02:45:02.209Z,958.09
2017-10-18T02:46:02.227Z,958.05
2017-10-18T02:47:02.247Z,958.09
2017-10-18T02:48:02.272Z,958.04
2017-10-18T02:49:02.297Z,958.07
2017-10-18T02:50:02.310Z,958.04
2017-10-18T02:51:02.332Z,958.05
2017-10-18T02:52:02.355Z,958.03
2017-10-18T02:53:02.375Z,958.05
2017-10-18T02:54:02.397Z,958.07
2017-10-18T02:55:02.419Z,958.08
2017-10-18T02:56:02.444Z,958.05
2017-10-18T02:57:02.464Z,958.07
2017-10-18T02:58:02.486Z,958.11
2017-10-18T02:59:02.505Z,958.09
2017-10-18T03:00:02.583Z,958.08
2017-10-18T03:01:02.552Z,958.08
2017-10-18T03:02:02.573Z,958.1
2017-10-18T03:03:02.591Z,958.09
2017-10-18T03:04:02.616Z,958.12
2017-10-18T03:05:02.640Z,958.05
2017-10-18T03:06:02.655Z,958.06
2017-10-18T03:07:02.677Z,958.07
2017-10-18T03:08:02.700Z,958.06
2017-10-18T03:09:02.721Z,958.05
2017-10-18T03:10:02.742Z,958.03
2017-10-18T03:11:02.764Z,958.07
2017-10-18T03:12:02.787Z,958.09
2017-10-18T03:13:02.808Z,958.09
2017-10-18T03:14:02.833Z,958.09
2017-10-18T03:15:02.851Z,958.1
2017-10-18T03:16:02.870Z,958.09
2017-10-18T03:17:02.944Z,958.05
2017-10-18T03:18:02.913Z,958.06
2017-10-18T03:19:02.938Z,958.04
2017-10-18T03:20:02.960Z,958.07
2017-10-18T03:21:02.981Z,958.07
2017-10-18T03:22:03.000Z,958.08
2017-10-18T03:23:03.021Z,958.08
2017-10-18T03:24:03.044Z,958.01
2017-10-18T03:25:03.066Z,958.01
2017-10-18T03:26:03.088Z,958.02
2017-10-18T03:27:03.125Z,958.02
2017-10-18T03:28:03.132Z,957.99
2017-10-18T03:29:03.153Z,958
2017-10-18T03:30:03.173Z,957.96
2017-10-18T03:31:03.204Z,957.98
2017-10-18T03:32:03.216Z,957.96
2017-10-18T03:33:03.235Z,957.94
2017-10-18T03:34:03.307Z,957.96
2017-10-18T03:35:03.277Z,957.93
2017-10-18T03:36:03.299Z,957.95
2017-10-18T03:37:03.324Z,957.93
2017-10-18T03:38:03.342Z,957.93
2017-10-18T03:39:03.363Z,957.96
2017-10-18T03:40:03.384Z,957.94
2017-10-18T03:41:03.409Z,957.94
2017-10-18T03:42:03.430Z,957.96
2017-10-18T03:43:03.459Z,957.91
2017-10-18T03:44:03.468Z,957.96
2017-10-18T03:45:03.490Z,957.92
2017-10-18T03:46:03.516Z,957.95
2017-10-18T03:47:03.533Z,957.94
2017-10-18T03:48:03.553Z,957.92
2017-10-18T03:49:03.776Z,957.93
2017-10-18T03:50:03.654Z,957.94
2017-10-18T03:51:03.621Z,957.94
2017-10-18T03:52:03.640Z,957.94
2017-10-18T03:53:03.661Z,957.95
2017-10-18T03:54:03.681Z,957.98
2017-10-18T03:55:03.704Z,957.97
2017-10-18T03:56:03.727Z,957.97
2017-10-18T03:57:03.745Z,957.97
2017-10-18T03:58:03.764Z,957.95
2017-10-18T03:59:03.790Z,957.95
2017-10-18T04:00:03.806Z,957.92
2017-10-18T04:01:03.829Z,957.93
2017-10-18T04:02:03.851Z,957.91
2017-10-18T04:03:03.955Z,957.9
2017-10-18T04:04:03.942Z,957.93
2017-10-18T04:05:03.912Z,957.9
2017-10-18T04:06:03.957Z,957.94
2017-10-18T04:07:03.955Z,957.9
2017-10-18T04:08:03.975Z,957.92
2017-10-18T04:09:03.998Z,957.91
2017-10-18T04:10:04.017Z,957.88
2017-10-18T04:11:04.039Z,957.91
2017-10-18T04:12:04.060Z,957.91
2017-10-18T04:13:04.218Z,957.91
2017-10-18T04:14:04.101Z,957.92
2017-10-18T04:15:04.122Z,957.89
2017-10-18T04:16:04.143Z,957.9
2017-10-18T04:17:04.164Z,957.88
2017-10-18T04:18:04.184Z,957.86
2017-10-18T04:19:04.280Z,957.89
2017-10-18T04:20:04.228Z,957.84
2017-10-18T04:21:04.249Z,957.85
2017-10-18T04:22:04.269Z,957.86
2017-10-18T04:23:04.295Z,957.86
2017-10-18T04:24:04.334Z,957.86
2017-10-18T04:25:04.337Z,957.86
2017-10-18T04:26:04.353Z,957.85
2017-10-18T04:27:04.381Z,957.86
2017-10-18T04:28:04.395Z,957.83
2017-10-18T04:29:04.417Z,957.82
2017-10-18T04:30:04.443Z,957.8
2017-10-18T04:31:04.461Z,957.84
2017-10-18T04:32:04.480Z,957.81
2017-10-18T04:33:04.501Z,957.81
2017-10-18T04:34:04.526Z,957.82
2017-10-18T04:35:04.607Z,957.8
2017-10-18T04:36:04.568Z,957.74
2017-10-18T04:37:04.591Z,957.76
2017-10-18T04:38:04.655Z,957.74
2017-10-18T04:39:04.627Z,957.73
2017-10-18T04:40:04.648Z,957.75
2017-10-18T04:41:04.681Z,957.71
2017-10-18T04:42:04.696Z,957.7
2017-10-18T04:43:04.712Z,957.69
2017-10-18T04:44:04.738Z,957.7
2017-10-18T04:45:04.760Z,957.67
2017-10-18T04:46:04.849Z,957.71
2017-10-18T04:47:04.796Z,957.67
2017-10-18T04:48:04.889Z,957.67
2017-10-18T04:49:04.839Z,957.68
2017-10-18T04:50:04.860Z,957.71
2017-10-18T04:51:04.881Z,957.66
2017-10-18T04:52:04.901Z,957.72
2017-10-18T04:53:04.925Z,957.69
2017-10-18T04:54:04.961Z,957.7
2017-10-18T04:55:04.970Z,957.64
2017-10-18T04:56:05.056Z,957.67
2017-10-18T04:57:05.061Z,957.68
2017-10-18T04:58:05.030Z,957.67
2017-10-18T04:59:05.114Z,957.67
2017-10-18T05:00:05.083Z,957.67
2017-10-18T05:01:05.094Z,957.63
2017-10-18T05:02:05.124Z,957.67
2017-10-18T05:03:05.135Z,957.64
2017-10-18T05:04:05.162Z,957.63
2017-10-18T05:05:05.177Z,957.65
2017-10-18T05:06:05.202Z,957.64
2017-10-18T05:07:05.405Z,957.66
2017-10-18T05:08:05.246Z,957.58
2017-10-18T05:09:05.263Z,957.62
2017-10-18T05:10:05.350Z,957.57
2017-10-18T05:11:05.377Z,957.57
2017-10-18T05:12:05.381Z,957.57
2017-10-18T05:13:05.347Z,957.56
2017-10-18T05:14:05.369Z,957.57
2017-10-18T05:15:05.395Z,957.55
2017-10-18T05:16:05.411Z,957.56
2017-10-18T05:17:05.435Z,957.53
2017-10-18T05:18:05.454Z,957.52
2017-10-18T05:19:05.480Z,957.53
2017-10-18T05:20:05.501Z,957.51
2017-10-18T05:21:05.518Z,957.5
2017-10-18T05:22:05.540Z,957.48
2017-10-18T05:23:05.561Z,957.5
2017-10-18T05:24:05.589Z,957.4
2017-10-18T05:25:05.812Z,957.43
2017-10-18T05:26:05.636Z,957.47
2017-10-18T05:27:05.646Z,957.44
2017-10-18T05:28:05.665Z,957.45
2017-10-18T05:29:05.688Z,957.46
2017-10-18T05:30:05.759Z,957.42
2017-10-18T05:31:05.730Z,957.41
2017-10-18T05:32:05.752Z,957.39
2017-10-18T05:33:05.775Z,957.37
2017-10-18T05:34:05.796Z,957.34
2017-10-18T05:35:05.814Z,957.39
2017-10-18T05:36:05.841Z,957.37
2017-10-18T05:37:05.858Z,957.38
2017-10-18T05:38:05.878Z,957.4
2017-10-18T05:39:05.899Z,957.36
2017-10-18T05:40:05.932Z,957.4
2017-10-18T05:41:05.944Z,957.4
2017-10-18T05:42:05.972Z,957.42
2017-10-18T05:43:05.989Z,957.43
2017-10-18T05:44:06.005Z,957.42
2017-10-18T05:45:06.029Z,957.43
2017-10-18T05:46:06.049Z,957.43
2017-10-18T05:47:06.070Z,957.42
2017-10-18T05:48:06.143Z,957.43
2017-10-18T05:49:06.114Z,957.47
2017-10-18T05:50:06.170Z,957.46
2017-10-18T05:51:06.157Z,957.46
2017-10-18T05:52:06.177Z,957.5
2017-10-18T05:53:06.198Z,957.48
2017-10-18T05:54:06.223Z,957.49
2017-10-18T05:55:06.241Z,957.48
2017-10-18T05:56:06.264Z,957.51
2017-10-18T05:57:06.285Z,957.5
2017-10-18T05:58:06.309Z,957.51
2017-10-18T05:59:06.327Z,957.53
2017-10-18T06:00:06.358Z,957.48
2017-10-18T06:01:06.370Z,957.49
2017-10-18T06:02:06.396Z,957.5
2017-10-18T06:03:06.464Z,957.49
2017-10-18T06:04:06.436Z,957.48
2017-10-18T06:05:06.461Z,957.53
2017-10-18T06:06:06.477Z,957.51
2017-10-18T06:07:06.500Z,957.52
2017-10-18T06:08:06.532Z,957.53
2017-10-18T06:09:06.541Z,957.51
2017-10-18T06:10:06.636Z,957.55
2017-10-18T06:11:06.584Z,957.55
2017-10-18T06:12:06.606Z,957.59
2017-10-18T06:13:06.627Z,957.58
2017-10-18T06:14:06.649Z,957.59
2017-10-18T06:15:06.677Z,957.56
2017-10-18T06:16:06.693Z,957.63
2017-10-18T06:17:06.715Z,957.65
2017-10-18T06:18:06.742Z,957.64
2017-10-18T06:19:06.758Z,957.66
2017-10-18T06:20:06.829Z,957.65
2017-10-18T06:21:06.800Z,957.63
2017-10-18T06:22:06.821Z,957.61
2017-10-18T06:23:06.848Z,957.61
2017-10-18T06:24:06.880Z,957.61
2017-10-18T06:25:06.889Z,957.6
2017-10-18T06:26:06.917Z,957.61
2017-10-18T06:27:06.930Z,957.68
2017-10-18T06:28:06.951Z,957.65
2017-10-18T06:29:06.978Z,957.64
2017-10-18T06:30:06.997Z,957.67
2017-10-18T06:31:07.033Z,957.69
2017-10-18T06:32:07.039Z,957.68
2017-10-18T06:33:07.062Z,957.69
2017-10-18T06:34:07.088Z,957.7
2017-10-18T06:35:07.161Z,957.67
2017-10-18T06:36:07.130Z,957.65
2017-10-18T06:37:07.161Z,957.69
2017-10-18T06:38:07.173Z,957.73
2017-10-18T06:39:07.220Z,957.76
2017-10-18T06:40:07.215Z,957.76
2017-10-18T06:41:07.237Z,957.76
2017-10-18T06:42:07.259Z,957.78
2017-10-18T06:43:07.283Z,957.8
2017-10-18T06:44:07.304Z,957.8
2017-10-18T06:45:07.325Z,957.79
2017-10-18T06:46:07.347Z,957.81
2017-10-18T06:47:07.370Z,957.8
2017-10-18T06:48:07.402Z,957.78
2017-10-18T06:49:07.414Z,957.78
2017-10-18T06:50:07.435Z,957.75
2017-10-18T06:51:07.507Z,957.78
2017-10-18T06:52:07.484Z,957.75
2017-10-18T06:53:07.502Z,957.78
2017-10-18T06:54:07.538Z,957.79
2017-10-18T06:55:07.550Z,957.76
2017-10-18T06:56:07.567Z,957.73
2017-10-18T06:57:07.595Z,957.76
2017-10-18T06:58:07.613Z,957.79
2017-10-18T06:59:07.634Z,957.76
2017-10-18T07:00:07.661Z,957.76
2017-10-18T07:01:07.679Z,957.76
2017-10-18T07:02:07.705Z,957.76
2017-10-18T07:03:07.723Z,957.72
2017-10-18T07:04:07.749Z,957.74
2017-10-18T07:05:07.778Z,957.73
2017-10-18T07:06:07.791Z,957.74
2017-10-18T07:07:07.821Z,957.74
2017-10-18T07:08:07.837Z,957.71
2017-10-18T07:09:07.858Z,957.68
2017-10-18T07:10:07.934Z,957.72
2017-10-18T07:11:07.903Z,957.72
2017-10-18T07:12:07.926Z,957.75
2017-10-18T07:13:07.947Z,957.7
2017-10-18T07:14:07.973Z,957.74
2017-10-18T07:15:07.994Z,957.74
2017-10-18T07:16:08.016Z,957.72
2017-10-18T07:17:08.049Z,957.7
2017-10-18T07:18:08.067Z,957.73
2017-10-18T07:19:08.087Z,957.71
2017-10-18T07:20:08.109Z,957.7
2017-10-18T07:21:08.128Z,957.72
2017-10-18T07:22:08.150Z,957.69
2017-10-18T07:23:08.177Z,957.69
2017-10-18T07:24:08.200Z,957.69
2017-10-18T07:25:08.271Z,957.71
2017-10-18T07:26:08.246Z,957.66
2017-10-18T07:27:08.269Z,957.67
2017-10-18T07:28:08.287Z,957.69
2017-10-18T07:29:08.310Z,957.63
2017-10-18T07:30:08.340Z,957.63
2017-10-18T07:31:08.361Z,957.63
2017-10-18T07:32:08.379Z,957.62
2017-10-18T07:33:08.400Z,957.61
2017-10-18T07:34:08.428Z,957.62
2017-10-18T07:35:08.448Z,957.68
2017-10-18T07:36:08.475Z,957.66
2017-10-18T07:37:08.497Z,957.68
2017-10-18T07:38:08.518Z,957.65
2017-10-18T07:39:08.543Z,957.67
2017-10-18T07:40:08.561Z,957.68
2017-10-18T07:41:08.586Z,957.7
2017-10-18T07:42:08.610Z,957.69
2017-10-18T07:43:08.631Z,957.7
2017-10-18T07:44:08.656Z,957.69
2017-10-18T07:45:08.679Z,957.69
2017-10-18T07:46:08.701Z,957.67
2017-10-18T07:47:08.722Z,957.7
2017-10-18T07:48:08.761Z,957.71
2017-10-18T07:49:08.773Z,957.69
2017-10-18T07:50:08.792Z,957.71
2017-10-18T07:51:08.824Z,957.68
2017-10-18T07:52:08.841Z,957.68
2017-10-18T07:53:08.863Z,957.68
2017-10-18T07:54:08.885Z,957.66
2017-10-18T07:55:08.908Z,957.64
2017-10-18T07:56:08.932Z,957.64
2017-10-18T07:57:08.958Z,957.62
2017-10-18T07:58:08.977Z,957.59
2017-10-18T07:59:09.003Z,957.61
2017-10-18T08:00:09.028Z,957.56
2017-10-18T08:01:09.097Z,957.58
2017-10-18T08:02:09.070Z,957.57
2017-10-18T08:03:09.099Z,957.55
2017-10-18T08:04:09.118Z,957.59
2017-10-18T08:05:09.144Z,957.53
2017-10-18T08:06:09.165Z,957.57
2017-10-18T08:07:09.189Z,957.59
2017-10-18T08:08:09.219Z,957.58
2017-10-18T08:09:09.235Z,957.56
2017-10-18T08:10:09.258Z,957.56
2017-10-18T08:11:09.286Z,957.59
2017-10-18T08:12:09.311Z,957.56
2017-10-18T08:13:09.334Z,957.57
2017-10-18T08:14:09.352Z,957.56
2017-10-18T08:15:09.375Z,957.56
2017-10-18T08:16:09.412Z,957.55
2017-10-18T08:17:09.425Z,957.55
2017-10-18T08:18:09.456Z,957.6
2017-10-18T08:19:09.523Z,957.58
2017-10-18T08:20:09.495Z,957.6
2017-10-18T08:21:09.522Z,957.6
2017-10-18T08:22:09.544Z,957.61
2017-10-18T08:23:09.570Z,957.63
2017-10-18T08:24:09.598Z,957.62
2017-10-18T08:25:09.617Z,957.61
2017-10-18T08:26:09.645Z,957.58
2017-10-18T08:27:09.666Z,957.59
2017-10-18T08:28:09.691Z,957.62
2017-10-18T08:29:09.717Z,957.58
2017-10-18T08:30:09.739Z,957.56
2017-10-18T08:31:09.765Z,957.55
2017-10-18T08:32:09.792Z,957.57
2017-10-18T08:33:09.815Z,957.55
2017-10-18T08:34:09.840Z,957.54
2017-10-18T08:35:09.864Z,957.56
2017-10-18T08:36:09.936Z,957.54
2017-10-18T08:37:09.910Z,957.53
2017-10-18T08:38:09.937Z,957.52
2017-10-18T08:39:09.961Z,957.54
2017-10-18T08:40:09.984Z,957.49
2017-10-18T08:41:10.011Z,957.46
2017-10-18T08:42:10.037Z,957.47
2017-10-18T08:43:10.061Z,957.45
2017-10-18T08:44:10.083Z,957.46
2017-10-18T08:45:10.108Z,957.43
2017-10-18T08:46:10.137Z,957.51
2017-10-18T08:47:10.169Z,957.46
2017-10-18T08:48:10.186Z,957.46
2017-10-18T08:49:10.205Z,957.5
2017-10-18T08:50:10.236Z,957.5
2017-10-18T08:51:10.256Z,957.5
2017-10-18T08:52:10.288Z,957.43
2017-10-18T08:53:10.306Z,957.5
2017-10-18T08:54:10.336Z,957.48
2017-10-18T08:55:10.357Z,957.51
2017-10-18T08:56:10.383Z,957.5
2017-10-18T08:57:10.406Z,957.48
2017-10-18T08:58:10.435Z,957.46
2017-10-18T08:59:10.456Z,957.5
2017-10-18T09:00:12.649Z,957.47
2017-10-18T09:01:10.509Z,957.5
2017-10-18T09:02:10.534Z,957.52
2017-10-18T09:03:10.559Z,957.48
2017-10-18T09:04:10.635Z,957.49
2017-10-18T09:05:10.609Z,957.5
2017-10-18T09:06:10.640Z,957.49
2017-10-18T09:07:10.660Z,957.46
2017-10-18T09:08:10.684Z,957.47
2017-10-18T09:09:10.712Z,957.48
2017-10-18T09:10:10.737Z,957.46
2017-10-18T09:11:10.765Z,957.45
2017-10-18T09:12:10.786Z,957.47
2017-10-18T09:13:10.813Z,957.45
2017-10-18T09:14:10.860Z,957.39
2017-10-18T09:15:10.862Z,957.42
2017-10-18T09:16:10.892Z,957.38
2017-10-18T09:17:10.914Z,957.43
2017-10-18T09:18:10.939Z,957.38
2017-10-18T09:19:11.017Z,957.42
2017-10-18T09:20:10.991Z,957.38
2017-10-18T09:21:11.015Z,957.38
2017-10-18T09:22:11.046Z,957.38
2017-10-18T09:23:11.068Z,957.35
2017-10-18T09:24:11.094Z,957.38
2017-10-18T09:25:11.119Z,957.37
2017-10-18T09:26:11.151Z,957.32
2017-10-18T09:27:11.181Z,957.34
2017-10-18T09:28:11.196Z,957.3
2017-10-18T09:29:11.228Z,957.29
2017-10-18T09:30:11.261Z,957.3
2017-10-18T09:31:11.275Z,957.3
2017-10-18T09:32:11.299Z,957.29
2017-10-18T09:33:11.337Z,957.28
2017-10-18T09:34:11.407Z,957.3
2017-10-18T09:35:11.378Z,957.32
2017-10-18T09:36:11.406Z,957.34
2017-10-18T09:37:11.442Z,957.31
2017-10-18T09:38:11.456Z,957.32
2017-10-18T09:39:11.485Z,957.32
2017-10-18T09:40:11.510Z,957.35
2017-10-18T09:41:11.535Z,957.36
2017-10-18T09:42:11.560Z,957.35
2017-10-18T09:43:11.587Z,957.36
2017-10-18T09:44:11.611Z,957.34
2017-10-18T09:45:11.641Z,957.37
2017-10-18T09:46:11.666Z,957.34
2017-10-18T09:47:11.696Z,957.34
2017-10-18T09:48:11.724Z,957.31
2017-10-18T09:49:11.745Z,957.28
2017-10-18T09:50:11.771Z,957.31
2017-10-18T09:51:11.801Z,957.29
2017-10-18T09:52:11.824Z,957.33
2017-10-18T09:53:11.851Z,957.34
2017-10-18T09:54:11.881Z,957.38
2017-10-18T09:55:11.902Z,957.39
2017-10-18T09:56:11.929Z,957.4
2017-10-18T09:57:11.955Z,957.41
2017-10-18T09:58:11.986Z,957.42
2017-10-18T09:59:12.010Z,957.42
2017-10-18T10:00:12.036Z,957.39
2017-10-18T10:01:12.062Z,957.43
2017-10-18T10:02:12.090Z,957.43
2017-10-18T10:03:12.117Z,957.41
2017-10-18T10:04:12.149Z,957.42
2017-10-18T10:05:12.176Z,957.42
2017-10-18T10:06:12.205Z,957.43
2017-10-18T10:07:12.287Z,957.42
2017-10-18T10:08:12.262Z,957.46
2017-10-18T10:09:12.292Z,957.41
2017-10-18T10:10:12.322Z,957.44
2017-10-18T10:11:12.354Z,957.4
2017-10-18T10:12:12.381Z,957.41
2017-10-18T10:13:12.412Z,957.37
2017-10-18T10:14:12.489Z,957.34
2017-10-18T10:15:12.474Z,957.38
2017-10-18T10:16:12.506Z,957.36
2017-10-18T10:17:12.538Z,957.36
2017-10-18T10:18:12.571Z,957.39
2017-10-18T10:19:12.602Z,957.35
2017-10-18T10:20:12.636Z,957.39
2017-10-18T10:21:12.667Z,957.35
2017-10-18T10:22:12.701Z,957.39
2017-10-18T10:23:12.787Z,957.37
2017-10-18T10:24:12.766Z,957.35
2017-10-18T10:25:12.793Z,957.33
2017-10-18T10:26:12.832Z,957.34
2017-10-18T10:27:12.862Z,957.36
2017-10-18T10:28:12.894Z,957.33
2017-10-18T10:29:12.933Z,957.33
2017-10-18T10:30:12.966Z,957.32
2017-10-18T10:31:12.998Z,957.38
2017-10-18T10:32:13.029Z,957.32
2017-10-18T10:33:13.064Z,957.35
2017-10-18T10:34:13.096Z,957.35
2017-10-18T10:35:13.134Z,957.39
2017-10-18T10:36:13.166Z,957.35
2017-10-18T10:37:13.198Z,957.38
2017-10-18T10:38:13.232Z,957.32
2017-10-18T10:39:13.272Z,957.35
2017-10-18T10:40:13.301Z,957.39
2017-10-18T10:41:13.392Z,957.39
2017-10-18T10:42:13.401Z,957.37
2017-10-18T10:43:13.408Z,957.39
2017-10-18T10:44:13.439Z,957.36
2017-10-18T10:45:13.471Z,957.37
2017-10-18T10:46:13.511Z,957.34
2017-10-18T10:47:13.545Z,957.34
2017-10-18T10:48:13.582Z,957.35
2017-10-18T10:49:13.612Z,957.37
2017-10-18T10:50:13.648Z,957.34
2017-10-18T10:51:13.683Z,957.33
2017-10-18T10:52:13.721Z,957.31
2017-10-18T10:53:13.755Z,957.28
2017-10-18T10:54:13.790Z,957.27
2017-10-18T10:55:13.824Z,957.35
2017-10-18T10:56:13.910Z,957.35
2017-10-18T10:57:13.896Z,957.35
2017-10-18T10:58:13.933Z,957.34
2017-10-18T10:59:13.973Z,957.33
2017-10-18T11:00:14.009Z,957.33
2017-10-18T11:01:14.038Z,957.33
2017-10-18T11:02:14.079Z,957.31
2017-10-18T11:03:14.113Z,957.36
2017-10-18T11:04:14.147Z,957.29
2017-10-18T11:05:14.186Z,957.25
2017-10-18T11:06:14.220Z,957.24
2017-10-18T11:07:14.255Z,957.28
2017-10-18T11:08:14.292Z,957.24
2017-10-18T11:09:14.330Z,957.22
2017-10-18T11:10:14.369Z,957.25
2017-10-18T11:11:14.425Z,957.23
2017-10-18T11:12:14.439Z,957.27
2017-10-18T11:13:14.478Z,957.19
2017-10-18T11:14:14.517Z,957.18
2017-10-18T11:15:14.552Z,957.15
2017-10-18T11:16:14.589Z,957.16
2017-10-18T11:17:14.662Z,957.16
2017-10-18T11:18:14.662Z,957.15
2017-10-18T11:19:14.700Z,957.16
2017-10-18T11:20:14.738Z,957.2
2017-10-18T11:21:14.780Z,957.18
2017-10-18T11:22:14.811Z,957.17
2017-10-18T11:23:14.878Z,957.14
2017-10-18T11:24:14.889Z,957.17
2017-10-18T11:25:14.928Z,957.19
2017-10-18T11:26:14.976Z,957.16
2017-10-18T11:27:15.003Z,957.15
2017-10-18T11:28:15.040Z,957.12
2017-10-18T11:29:15.130Z,957.16
2017-10-18T11:30:15.114Z,957.13
2017-10-18T11:31:15.152Z,957.14
2017-10-18T11:32:15.191Z,957.17
2017-10-18T11:33:15.231Z,957.11
2017-10-18T11:34:15.277Z,957.15
2017-10-18T11:35:15.328Z,957.14
2017-10-18T11:36:15.341Z,957.14
2017-10-18T11:37:15.380Z,957.19
2017-10-18T11:38:15.417Z,957.17
2017-10-18T11:39:15.455Z,957.15
2017-10-18T11:40:15.493Z,957.11
2017-10-18T11:41:15.530Z,957.11
2017-10-18T11:42:15.577Z,957.11
2017-10-18T11:43:15.609Z,957.11
2017-10-18T11:44:15.702Z,957.13
2017-10-18T11:45:15.688Z,957.13
2017-10-18T11:46:15.724Z,957.16
2017-10-18T11:47:15.762Z,957.14
2017-10-18T11:48:15.800Z,957.14
2017-10-18T11:49:15.839Z,957.11
2017-10-18T11:50:15.880Z,957.11
2017-10-18T11:51:15.917Z,957.13
2017-10-18T11:52:15.955Z,957.11
2017-10-18T11:53:15.995Z,957.1
2017-10-18T11:54:16.034Z,957.1
2017-10-18T11:55:16.075Z,957.15
2017-10-18T11:56:16.116Z,957.13
2017-10-18T11:57:16.155Z,957.1
2017-10-18T11:58:16.190Z,957.08
2017-10-18T11:59:16.229Z,957.02
2017-10-18T12:00:16.285Z,957.1
2017-10-18T12:01:16.310Z,957.11
2017-10-18T12:02:16.350Z,957.11
2017-10-18T12:03:16.386Z,957.1
2017-10-18T12:04:16.425Z,957.03
2017-10-18T12:05:16.465Z,956.82
2017-10-18T12:06:16.509Z,957.07
2017-10-18T12:07:16.544Z,957.06
2017-10-18T12:08:16.581Z,957.09
2017-10-18T12:09:16.621Z,957.08
2017-10-18T12:10:16.660Z,957.09
2017-10-18T12:11:16.698Z,957.11
2017-10-18T12:12:16.745Z,957.1
2017-10-18T12:13:16.829Z,957.14
2017-10-18T12:14:16.819Z,957.14
2017-10-18T12:15:16.858Z,957.12
2017-10-18T12:16:16.896Z,957.08
2017-10-18T12:17:16.938Z,957.07
2017-10-18T12:18:16.982Z,957.09
2017-10-18T12:19:17.027Z,957.09
2017-10-18T12:20:17.057Z,957.09
2017-10-18T12:21:17.098Z,957.08
2017-10-18T12:22:17.137Z,957.08
2017-10-18T12:23:17.173Z,957.06
2017-10-18T12:24:17.216Z,957.09
2017-10-18T12:25:17.253Z,957.09
2017-10-18T12:26:17.292Z,957.09
2017-10-18T12:27:17.334Z,957.09
2017-10-18T12:28:17.394Z,957.06
2017-10-18T12:29:17.413Z,957.07
2017-10-18T12:30:17.453Z,957.04
2017-10-18T12:31:17.494Z,957.03