createdAt,value
2019-01-26T00:02:07.449Z,10.13
2019-01-26T00:04:38.486Z,7.40
2019-01-26T00:07:08.070Z,7.33
2019-01-26T00:09:37.730Z,16.83
2019-01-26T00:12:07.210Z,7.70
2019-01-26T00:14:36.592Z,7.90
2019-01-26T00:17:06.098Z,8.37
2019-01-26T00:19:35.627Z,8.87
2019-01-26T00:22:05.163Z,6.97
2019-01-26T00:24:34.771Z,6.97
2019-01-26T00:27:04.166Z,7.20
2019-01-26T00:29:33.680Z,7.77
2019-01-26T00:32:03.195Z,8.00
2019-01-26T00:34:32.691Z,7.67
2019-01-26T00:37:02.168Z,6.70
2019-01-26T00:39:31.776Z,7.03
2019-01-26T00:42:01.334Z,7.37
2019-01-26T00:44:30.866Z,7.33
2019-01-26T00:47:00.396Z,6.50
2019-01-26T00:49:29.901Z,6.53
2019-01-26T00:51:59.410Z,6.53
2019-01-26T00:54:28.965Z,7.50
2019-01-26T00:56:58.447Z,5.77
2019-01-26T00:59:27.956Z,7.73
2019-01-26T01:01:57.464Z,7.77
2019-01-26T01:04:26.939Z,5.60
2019-01-26T01:06:56.470Z,7.87
2019-01-26T01:09:25.955Z,7.60
2019-01-26T01:11:55.382Z,7.00
2019-01-26T01:14:24.807Z,5.90
2019-01-26T01:16:54.316Z,6.83
2019-01-26T01:19:23.799Z,6.93
2019-01-26T01:21:53.372Z,6.73
2019-01-26T01:24:22.996Z,8.73
2019-01-26T01:26:52.875Z,7.23
2019-01-26T01:29:22.177Z,7.40
2019-01-26T01:31:51.635Z,7.27
2019-01-26T01:34:21.348Z,6.60
2019-01-26T01:36:51.034Z,7.20
2019-01-26T01:39:20.966Z,11.67
2019-01-26T01:41:50.499Z,5.80
2019-01-26T01:44:20.616Z,6.17
2019-01-26T01:46:50.040Z,5.43
2019-01-26T01:49:19.555Z,5.90
2019-01-26T01:51:49.020Z,5.07
2019-01-26T01:54:19.208Z,5.13
2019-01-26T01:56:48.638Z,5.47
2019-01-26T01:59:18.087Z,5.93
2019-01-26T02:01:47.538Z,5.33
2019-01-26T02:04:17.000Z,6.10
2019-01-26T02:06:47.167Z,6.07
2019-01-26T02:09:16.955Z,6.77
2019-01-26T02:11:46.770Z,5.00
2019-01-26T02:14:19.399Z,6.27
2019-01-26T02:16:50.955Z,6.93
2019-01-26T02:19:22.659Z,5.10
2019-01-26T02:21:52.783Z,7.37
2019-01-26T02:24:23.609Z,4.60
2019-01-26T02:27:14.522Z,5.00
2019-01-26T02:29:49.822Z,6.10
2019-01-26T02:32:19.326Z,6.77
2019-01-26T02:34:49.115Z,5.93
2019-01-26T02:37:18.567Z,4.60
2019-01-26T02:39:48.035Z,4.83
2019-01-26T02:42:17.448Z,5.30
2019-01-26T02:44:46.958Z,4.53
2019-01-26T02:47:16.614Z,4.80
2019-01-26T02:49:46.207Z,5.83
2019-01-26T02:52:15.729Z,4.50
2019-01-26T02:54:45.337Z,4.60
2019-01-26T02:57:14.861Z,4.33
2019-01-26T02:59:44.411Z,5.23
2019-01-26T03:02:14.240Z,3.67
2019-01-26T03:04:43.747Z,4.60
2019-01-26T03:07:13.757Z,4.20
2019-01-26T03:09:43.324Z,3.77
2019-01-26T03:12:14.060Z,4.03
2019-01-26T03:14:43.712Z,4.30
2019-01-26T03:17:13.320Z,5.00
2019-01-26T03:19:42.777Z,4.27
2019-01-26T03:22:12.257Z,5.03
2019-01-26T03:24:41.939Z,4.10
2019-01-26T03:27:11.403Z,4.00
2019-01-26T03:29:40.846Z,4.53
2019-01-26T03:32:10.385Z,4.20
2019-01-26T03:34:39.971Z,4.57
2019-01-26T03:37:09.291Z,4.07
2019-01-26T03:39:38.750Z,4.40
2019-01-26T03:42:08.589Z,4.87
2019-01-26T03:44:38.359Z,4.60
2019-01-26T03:47:13.661Z,3.47
2019-01-26T03:49:39.126Z,3.33
2019-01-26T03:52:08.686Z,24.20
2019-01-26T03:54:38.307Z,13.43
2019-01-26T03:57:07.661Z,4.80
2019-01-26T03:59:37.172Z,4.20
2019-01-26T04:02:06.691Z,6.80
2019-01-26T04:04:36.651Z,4.00
2019-01-26T04:07:06.189Z,4.60
2019-01-26T04:09:35.694Z,4.63
2019-01-26T04:12:05.318Z,4.53
2019-01-26T04:14:34.900Z,6.43
2019-01-26T04:17:04.525Z,6.57
2019-01-26T04:19:34.056Z,6.70
2019-01-26T04:22:03.686Z,6.10
2019-01-26T04:24:34.388Z,6.00
2019-01-26T04:27:04.057Z,6.53
2019-01-26T04:29:33.406Z,7.40
2019-01-26T04:32:02.779Z,6.37
2019-01-26T04:34:32.098Z,46.13
2019-01-26T04:37:01.398Z,49.97
2019-01-26T04:39:30.704Z,6.77
2019-01-26T04:42:00.004Z,7.73
2019-01-26T04:44:29.460Z,6.03
2019-01-26T04:46:58.713Z,6.57
2019-01-26T04:49:28.018Z,7.43
2019-01-26T04:51:57.463Z,5.53
2019-01-26T04:54:26.766Z,7.00
2019-01-26T04:56:56.080Z,7.50
2019-01-26T04:59:25.361Z,5.97
2019-01-26T05:01:54.660Z,6.13
2019-01-26T05:04:24.106Z,7.33
2019-01-26T05:06:53.486Z,7.13
2019-01-26T05:09:23.191Z,8.27
2019-01-26T05:11:52.494Z,6.03
2019-01-26T05:14:22.310Z,6.43
2019-01-26T05:16:51.595Z,7.93
2019-01-26T05:19:21.181Z,6.57
2019-01-26T05:21:50.553Z,7.93
2019-01-26T05:24:19.837Z,7.90
2019-01-26T05:26:49.135Z,8.93
2019-01-26T05:29:18.609Z,9.03
2019-01-26T05:31:47.927Z,10.27
2019-01-26T05:34:17.209Z,10.53
2019-01-26T05:36:46.532Z,11.23
2019-01-26T05:39:15.818Z,10.80
2019-01-26T05:41:45.134Z,11.33
2019-01-26T05:44:14.411Z,11.40
2019-01-26T05:46:43.741Z,12.33
2019-01-26T05:49:13.128Z,11.63
2019-01-26T05:51:42.630Z,15.40
2019-01-26T05:54:11.909Z,13.50
2019-01-26T05:56:41.211Z,15.40
2019-01-26T05:59:10.526Z,12.03
2019-01-26T06:01:39.852Z,14.23
2019-01-26T06:04:09.138Z,13.97
2019-01-26T06:06:38.483Z,17.80
2019-01-26T06:09:08.217Z,12.70
2019-01-26T06:11:37.703Z,15.07
2019-01-26T06:14:07.071Z,16.87
2019-01-26T06:16:41.067Z,15.83
2019-01-26T06:19:10.764Z,14.87
2019-01-26T06:21:40.080Z,14.27
2019-01-26T06:24:09.467Z,15.50
2019-01-26T06:26:38.785Z,17.13
2019-01-26T06:29:08.187Z,14.87
2019-01-26T06:31:37.470Z,16.83
2019-01-26T06:34:06.853Z,16.43
2019-01-26T06:36:36.140Z,15.03
2019-01-26T06:39:07.596Z,15.87
2019-01-26T06:41:36.887Z,21.93
2019-01-26T06:44:06.474Z,24.53
2019-01-26T06:46:35.771Z,23.07
2019-01-26T06:49:05.091Z,29.37
2019-01-26T06:51:34.578Z,25.20
2019-01-26T06:54:04.111Z,21.00
2019-01-26T06:56:33.543Z,17.57
2019-01-26T06:59:03.106Z,17.57
2019-01-26T07:01:32.703Z,17.03
2019-01-26T07:04:02.112Z,19.03
2019-01-26T07:06:33.742Z,37.17
2019-01-26T07:09:03.759Z,19.40
2019-01-26T07:11:33.264Z,35.13
2019-01-26T07:14:02.798Z,24.63
2019-01-26T07:16:33.251Z,19.57
2019-01-26T07:19:02.808Z,20.23
2019-01-26T07:21:33.032Z,21.10
2019-01-26T07:24:02.564Z,26.97
2019-01-26T07:26:32.431Z,31.27
2019-01-26T07:29:01.904Z,20.57
2019-01-26T07:31:31.873Z,20.50
2019-01-26T07:34:01.357Z,19.00
2019-01-26T07:36:30.864Z,18.33
2019-01-26T07:39:00.287Z,17.97
2019-01-26T07:41:29.846Z,75.30
2019-01-26T07:43:59.405Z,33.40
2019-01-26T07:46:28.929Z,18.57
2019-01-26T07:48:58.430Z,15.97
2019-01-26T07:51:27.948Z,15.27
2019-01-26T07:53:57.403Z,13.23
2019-01-26T07:56:26.829Z,13.57
2019-01-26T07:58:56.280Z,10.27
2019-01-26T08:01:25.788Z,12.73
2019-01-26T08:03:55.566Z,12.33
2019-01-26T08:06:24.925Z,10.47
2019-01-26T08:08:54.473Z,11.87
2019-01-26T08:11:24.012Z,8.37
2019-01-26T08:13:53.704Z,8.73
2019-01-26T08:16:23.184Z,7.97
2019-01-26T08:18:52.769Z,9.17
2019-01-26T08:21:22.161Z,8.27
2019-01-26T08:23:51.653Z,7.00
2019-01-26T08:26:21.260Z,7.43
2019-01-26T08:28:50.942Z,6.73
2019-01-26T08:31:20.346Z,5.57
2019-01-26T08:33:49.873Z,5.90
2019-01-26T08:36:19.561Z,5.60
2019-01-26T08:38:48.865Z,5.20
2019-01-26T08:41:18.231Z,9.90
2019-01-26T08:43:48.202Z,32.30
2019-01-26T08:46:20.039Z,9.73
2019-01-26T08:48:49.571Z,5.00
2019-01-26T08:51:19.386Z,4.80
2019-01-26T08:53:48.969Z,6.00
2019-01-26T08:56:18.507Z,4.43
2019-01-26T08:58:49.213Z,5.60
2019-01-26T09:01:18.820Z,6.57
2019-01-26T09:03:58.871Z,4.40
2019-01-26T09:06:30.066Z,4.57
2019-01-26T09:08:59.593Z,4.50
2019-01-26T09:11:29.000Z,4.53
2019-01-26T09:13:58.511Z,5.33
2019-01-26T09:16:28.083Z,4.17
2019-01-26T09:18:57.673Z,4.70
2019-01-26T09:21:27.144Z,45.67
2019-01-26T09:23:56.682Z,64.43
2019-01-26T09:26:27.931Z,10.93
2019-01-26T09:28:57.691Z,5.73
2019-01-26T09:31:27.153Z,7.27
2019-01-26T09:33:56.759Z,5.17
2019-01-26T09:36:26.395Z,4.30
2019-01-26T09:38:55.846Z,5.83
2019-01-26T09:41:25.352Z,5.97
2019-01-26T09:43:54.857Z,7.20
2019-01-26T09:46:24.311Z,6.67
2019-01-26T09:48:53.870Z,6.87
2019-01-26T09:51:23.347Z,6.90
2019-01-26T09:53:52.853Z,21.67
2019-01-26T09:56:22.386Z,20.93
2019-01-26T09:58:51.943Z,7.43
2019-01-26T10:01:21.406Z,5.23
2019-01-26T10:03:50.857Z,6.13
2019-01-26T10:06:20.460Z,5.17
2019-01-26T10:08:49.988Z,4.17
2019-01-26T10:11:19.571Z,3.40
2019-01-26T10:13:49.622Z,3.63
2019-01-26T10:16:20.120Z,5.97
2019-01-26T10:18:53.768Z,6.23
2019-01-26T10:21:21.463Z,3.70
2019-01-26T10:23:51.072Z,4.33
2019-01-26T10:26:20.520Z,3.73
2019-01-26T10:28:50.819Z,3.90
2019-01-26T10:31:20.381Z,3.40
2019-01-26T10:33:49.960Z,3.00
2019-01-26T10:36:21.144Z,2.80
2019-01-26T10:38:56.117Z,8.00
2019-01-26T10:41:33.494Z,4.20
2019-01-26T10:44:03.162Z,4.00
2019-01-26T10:46:32.599Z,3.87
2019-01-26T10:49:02.134Z,28.47
2019-01-26T10:51:31.577Z,11.63
2019-01-26T10:54:01.072Z,3.90
2019-01-26T10:56:30.450Z,3.10
2019-01-26T10:59:00.026Z,3.97
2019-01-26T11:01:29.481Z,4.07
2019-01-26T11:03:59.018Z,6.93
2019-01-26T11:06:28.519Z,4.70
2019-01-26T11:08:58.971Z,4.10
2019-01-26T11:11:28.301Z,3.90
2019-01-26T11:13:57.851Z,5.23
2019-01-26T11:16:27.171Z,5.17
2019-01-26T11:18:56.572Z,4.30
2019-01-26T11:21:25.949Z,3.67
2019-01-26T11:23:55.652Z,4.17
2019-01-26T11:26:24.947Z,4.57
2019-01-26T11:28:54.624Z,4.27
2019-01-26T11:31:24.219Z,10.27
2019-01-26T11:33:53.625Z,9.40
2019-01-26T11:36:23.004Z,4.80
2019-01-26T11:38:52.320Z,4.67
2019-01-26T11:41:21.829Z,34.40
2019-01-26T11:43:51.257Z,9.57
2019-01-26T11:46:22.470Z,5.00
2019-01-26T11:48:52.006Z,4.63
2019-01-26T11:51:23.132Z,6.17
2019-01-26T11:53:53.905Z,4.53
2019-01-26T11:56:28.010Z,5.80
2019-01-26T11:58:58.080Z,5.30
2019-01-26T12:01:29.446Z,5.47
2019-01-26T12:04:06.947Z,5.20
2019-01-26T12:06:37.879Z,4.40
2019-01-26T12:09:09.009Z,6.27
2019-01-26T12:11:38.321Z,5.73
2019-01-26T12:14:07.608Z,7.80
2019-01-26T12:16:37.008Z,5.20
2019-01-26T12:19:06.291Z,6.00
2019-01-26T12:21:35.630Z,4.67
2019-01-26T12:24:05.109Z,5.73
2019-01-26T12:26:34.670Z,38.30
2019-01-26T12:29:04.325Z,12.67
2019-01-26T12:31:33.925Z,5.47
2019-01-26T12:34:03.502Z,5.53
2019-01-26T12:36:32.986Z,6.43
2019-01-26T12:39:04.528Z,6.50
2019-01-26T12:41:34.067Z,6.47
2019-01-26T12:44:03.982Z,4.33
2019-01-26T12:46:33.503Z,4.27
2019-01-26T12:49:03.320Z,5.43
2019-01-26T12:51:32.654Z,4.87
2019-01-26T12:54:02.158Z,5.53
2019-01-26T12:56:31.551Z,3.90
2019-01-26T12:59:01.080Z,4.03
2019-01-26T13:01:31.058Z,3.90
2019-01-26T13:04:00.767Z,3.80
2019-01-26T13:06:30.654Z,5.07
2019-01-26T13:09:00.188Z,4.10
2019-01-26T13:11:29.804Z,3.90
2019-01-26T13:13:59.194Z,4.87
2019-01-26T13:16:28.805Z,4.03
2019-01-26T13:18:58.291Z,3.90
2019-01-26T13:21:27.772Z,3.50
2019-01-26T13:23:57.364Z,3.23
2019-01-26T13:26:26.881Z,3.10
2019-01-26T13:28:56.234Z,2.30
2019-01-26T13:31:26.022Z,2.50
2019-01-26T13:33:55.526Z,2.70
2019-01-26T13:36:24.998Z,2.40
2019-01-26T13:38:54.540Z,3.10
2019-01-26T13:41:24.050Z,4.60
2019-01-26T13:43:53.577Z,2.67
2019-01-26T13:46:23.106Z,2.77
2019-01-26T13:48:52.520Z,3.07
2019-01-26T13:51:21.971Z,3.60
2019-01-26T13:53:51.756Z,2.60
2019-01-26T13:56:21.084Z,3.27
2019-01-26T13:58:50.547Z,3.13
2019-01-26T14:01:20.095Z,2.67
2019-01-26T14:03:49.521Z,3.20
2019-01-26T14:06:19.005Z,4.10
2019-01-26T14:08:48.452Z,3.87
2019-01-26T14:11:17.872Z,2.87
2019-01-26T14:13:47.301Z,3.30
2019-01-26T14:16:16.822Z,2.70
2019-01-26T14:18:46.143Z,2.83
2019-01-26T14:21:15.602Z,2.27
2019-01-26T14:23:44.978Z,3.03
2019-01-26T14:26:14.475Z,4.40
2019-01-26T14:28:43.805Z,2.30
2019-01-26T14:31:13.652Z,1.90
2019-01-26T14:33:43.100Z,2.00
2019-01-26T14:36:12.619Z,2.43
2019-01-26T14:38:42.067Z,2.53
2019-01-26T14:41:11.887Z,1.40
2019-01-26T14:43:41.325Z,2.63
2019-01-26T14:46:11.099Z,2.30
2019-01-26T14:48:40.870Z,4.30
2019-01-26T14:51:10.298Z,3.77
2019-01-26T14:53:39.813Z,1.67
2019-01-26T14:56:09.232Z,1.67
2019-01-26T14:58:39.032Z,1.93
2019-01-26T15:01:08.545Z,1.60
2019-01-26T15:03:38.072Z,1.60
2019-01-26T15:06:07.441Z,2.13
2019-01-26T15:08:36.939Z,1.47
2019-01-26T15:11:06.654Z,1.90
2019-01-26T15:13:37.597Z,1.87
2019-01-26T15:16:07.059Z,1.83
2019-01-26T15:18:36.564Z,1.70
2019-01-26T15:21:06.307Z,1.70
2019-01-26T15:23:35.884Z,1.57
2019-01-26T15:26:05.761Z,2.57
2019-01-26T15:28:35.212Z,1.57
2019-01-26T15:31:05.025Z,2.97
2019-01-26T15:33:34.572Z,1.77
2019-01-26T15:36:08.867Z,1.83
2019-01-26T15:38:35.505Z,1.37
2019-01-26T15:41:05.271Z,1.90
2019-01-26T15:43:35.131Z,2.50
2019-01-26T15:46:04.671Z,3.80
2019-01-26T15:48:34.233Z,2.13
2019-01-26T15:51:03.846Z,3.00
2019-01-26T15:53:33.883Z,2.60
2019-01-26T15:56:03.424Z,1.90
2019-01-26T15:58:32.984Z,4.10
2019-01-26T16:01:03.263Z,2.50
2019-01-26T16:03:32.722Z,2.10
2019-01-26T16:06:02.322Z,3.63
2019-01-26T16:08:31.652Z,2.27
2019-01-26T16:11:01.367Z,2.17
2019-01-26T16:13:30.894Z,2.23
2019-01-26T16:16:00.422Z,2.37
2019-01-26T16:18:30.644Z,2.80
2019-01-26T16:21:00.047Z,2.83
2019-01-26T16:23:31.542Z,2.70
2019-01-26T16:26:01.039Z,2.30
2019-01-26T16:28:30.646Z,2.30
2019-01-26T16:31:02.176Z,2.67
2019-01-26T16:33:31.706Z,2.80
2019-01-26T16:36:01.414Z,2.80
2019-01-26T16:38:30.899Z,2.50
2019-01-26T16:41:00.377Z,2.47
2019-01-26T16:43:29.974Z,2.47
2019-01-26T16:45:59.363Z,3.27
2019-01-26T16:48:28.885Z,2.97
2019-01-26T16:50:58.678Z,2.73
2019-01-26T16:53:28.157Z,2.70
2019-01-26T16:55:57.757Z,3.50
2019-01-26T16:58:27.245Z,3.00
2019-01-26T17:00:56.647Z,3.17
2019-01-26T17:03:26.127Z,3.70
2019-01-26T17:05:55.587Z,3.63
2019-01-26T17:08:25.003Z,3.77
2019-01-26T17:10:54.598Z,3.30
2019-01-26T17:13:24.694Z,3.97
2019-01-26T17:15:54.045Z,4.03
2019-01-26T17:18:23.959Z,4.40
2019-01-26T17:20:53.489Z,9.77
2019-01-26T17:23:23.405Z,4.13
2019-01-26T17:25:54.057Z,4.17
2019-01-26T17:28:23.662Z,3.00
2019-01-26T17:30:53.103Z,3.20
2019-01-26T17:33:22.641Z,3.63
2019-01-26T17:35:52.445Z,3.37
2019-01-26T17:38:21.952Z,2.90
2019-01-26T17:40:54.406Z,3.27
2019-01-26T17:43:22.900Z,3.57
2019-01-26T17:45:52.726Z,3.50
2019-01-26T17:48:22.284Z,4.93
2019-01-26T17:50:52.068Z,3.57
2019-01-26T17:53:21.571Z,3.30
2019-01-26T17:55:51.157Z,5.10
2019-01-26T17:58:20.615Z,3.60
2019-01-26T18:00:51.835Z,3.57
2019-01-26T18:03:21.404Z,3.13
2019-01-26T18:05:50.740Z,3.20
2019-01-26T18:08:20.379Z,3.30
2019-01-26T18:10:49.852Z,3.40
2019-01-26T18:13:19.461Z,3.30
2019-01-26T18:15:50.707Z,3.20
2019-01-26T18:18:20.347Z,3.47
2019-01-26T18:20:49.873Z,3.10
2019-01-26T18:23:20.937Z,3.10
2019-01-26T18:25:50.754Z,2.93
2019-01-26T18:28:20.282Z,3.43
2019-01-26T18:30:49.791Z,3.57
2019-01-26T18:33:19.325Z,2.73
2019-01-26T18:35:48.854Z,2.70
2019-01-26T18:38:18.361Z,2.77
2019-01-26T18:40:47.744Z,3.10
2019-01-26T18:43:17.217Z,2.60
2019-01-26T18:45:46.826Z,3.17
2019-01-26T18:48:16.692Z,2.53
2019-01-26T18:50:48.713Z,2.50
2019-01-26T18:53:18.263Z,2.73
2019-01-26T18:55:47.871Z,2.33
2019-01-26T18:58:17.428Z,2.20
2019-01-26T19:00:48.394Z,2.20
2019-01-26T19:03:23.969Z,1.77
2019-01-26T19:05:56.012Z,1.73
2019-01-26T19:08:25.434Z,2.43
2019-01-26T19:10:54.940Z,2.20
2019-01-26T19:13:24.652Z,2.30
2019-01-26T19:15:54.301Z,4.60
2019-01-26T19:18:23.819Z,2.63
2019-01-26T19:20:53.428Z,1.60
2019-01-26T19:23:23.006Z,2.03
2019-01-26T19:25:52.522Z,2.17
2019-01-26T19:28:22.198Z,1.80
2019-01-26T19:30:51.807Z,1.70
2019-01-26T19:33:21.384Z,1.73
2019-01-26T19:35:50.907Z,1.80
2019-01-26T19:38:20.441Z,1.47
2019-01-26T19:40:49.901Z,2.90
2019-01-26T19:43:19.440Z,2.37
2019-01-26T19:45:48.764Z,3.70
2019-01-26T19:48:18.138Z,1.67
2019-01-26T19:50:47.441Z,1.90
2019-01-26T19:53:16.828Z,2.03
2019-01-26T19:55:46.204Z,1.80
2019-01-26T19:58:15.528Z,1.70
2019-01-26T20:00:44.860Z,1.67
2019-01-26T20:03:14.329Z,1.53
2019-01-26T20:05:48.000Z,1.93
2019-01-26T20:08:14.749Z,1.50
2019-01-26T20:10:44.107Z,2.40
2019-01-26T20:13:13.528Z,1.83
2019-01-26T20:15:42.825Z,2.03
2019-01-26T20:18:12.191Z,2.93
2019-01-26T20:20:42.191Z,2.67
2019-01-26T20:23:11.563Z,1.67
2019-01-26T20:25:41.141Z,1.70
2019-01-26T20:28:10.671Z,1.60
2019-01-26T20:30:40.204Z,2.30
2019-01-26T20:33:09.954Z,2.07
2019-01-26T20:35:39.923Z,2.00
2019-01-26T20:38:09.497Z,2.10
2019-01-26T20:40:39.689Z,5.03
2019-01-26T20:43:09.319Z,4.03
2019-01-26T20:45:39.119Z,3.50
2019-01-26T20:48:08.623Z,8.63
2019-01-26T20:50:38.465Z,3.80
2019-01-26T20:53:07.911Z,2.33
2019-01-26T20:55:37.517Z,2.60
2019-01-26T20:58:07.053Z,3.00
2019-01-26T21:00:36.589Z,2.60
2019-01-26T21:03:07.676Z,2.70
2019-01-26T21:05:38.587Z,2.63
2019-01-26T21:08:09.425Z,2.40
2019-01-26T21:10:40.600Z,2.60
2019-01-26T21:13:16.262Z,2.90
2019-01-26T21:15:43.341Z,2.33
2019-01-26T21:18:16.812Z,2.50
2019-01-26T21:20:47.718Z,2.67
2019-01-26T21:23:18.644Z,2.77
2019-01-26T21:25:49.421Z,2.43
2019-01-26T21:28:19.940Z,2.63
2019-01-26T21:30:51.323Z,2.50
2019-01-26T21:33:23.735Z,2.43
2019-01-26T21:35:55.050Z,3.53
2019-01-26T21:38:28.282Z,2.50
2019-01-26T21:40:58.909Z,2.23
2019-01-26T21:43:29.503Z,2.57
2019-01-26T21:46:00.049Z,2.23
2019-01-26T21:48:30.733Z,4.17
2019-01-26T21:51:01.534Z,2.30
2019-01-26T21:53:34.040Z,2.20
2019-01-26T21:56:04.590Z,2.43
2019-01-26T21:58:35.221Z,1.80
2019-01-26T22:01:05.552Z,2.13
2019-01-26T22:03:37.329Z,2.03
2019-01-26T22:06:07.960Z,2.10
2019-01-26T22:08:38.595Z,2.10
2019-01-26T22:11:09.191Z,2.30
2019-01-26T22:13:39.164Z,2.23
2019-01-26T22:16:09.686Z,2.47
2019-01-26T22:18:39.936Z,3.07
2019-01-26T22:21:10.039Z,2.13
2019-01-26T22:23:41.325Z,2.07
2019-01-26T22:26:12.621Z,2.37
2019-01-26T22:28:43.276Z,2.50
2019-01-26T22:31:13.163Z,2.00
2019-01-26T22:33:44.435Z,2.53
2019-01-26T22:36:14.837Z,2.40
2019-01-26T22:38:45.363Z,2.37
2019-01-26T22:41:14.753Z,2.60
2019-01-26T22:43:44.519Z,2.13
2019-01-26T22:46:13.960Z,1.80
2019-01-26T22:48:43.249Z,1.70
2019-01-26T22:51:12.726Z,1.90
2019-01-26T22:53:42.005Z,1.60
2019-01-26T22:56:11.297Z,1.70
2019-01-26T22:58:40.582Z,1.57
2019-01-26T23:01:13.630Z,1.63
2019-01-26T23:03:54.863Z,2.13
2019-01-26T23:06:51.248Z,1.33
2019-01-26T23:09:28.880Z,1.37
2019-01-26T23:12:14.449Z,1.63
2019-01-26T23:14:52.872Z,1.60
2019-01-26T23:17:48.779Z,1.70
2019-01-26T23:20:36.106Z,1.60
2019-01-26T23:23:11.552Z,1.50
2019-01-26T23:25:53.004Z,1.70
2019-01-26T23:28:27.461Z,1.60
2019-01-26T23:31:17.092Z,1.57
2019-01-26T23:33:47.504Z,1.50
2019-01-26T23:36:17.672Z,1.90
2019-01-26T23:38:47.105Z,1.23
2019-01-26T23:41:16.755Z,1.67
2019-01-26T23:43:46.106Z,1.50
2019-01-26T23:46:15.745Z,1.77
2019-01-26T23:48:45.084Z,1.27
2019-01-26T23:51:14.532Z,1.53
2019-01-26T23:53:43.928Z,1.50
2019-01-26T23:56:13.337Z,1.90
2019-01-26T23:58:42.664Z,1.33
