createdAt,value
2019-02-12T00:02:15.838Z,2.40
2019-02-12T00:04:46.497Z,2.10
2019-02-12T00:07:17.752Z,2.03
2019-02-12T00:09:48.103Z,2.27
2019-02-12T00:12:18.525Z,3.17
2019-02-12T00:14:49.237Z,2.57
2019-02-12T00:17:19.613Z,2.43
2019-02-12T00:19:49.959Z,2.57
2019-02-12T00:22:20.378Z,2.50
2019-02-12T00:24:50.711Z,2.23
2019-02-12T00:27:21.424Z,2.27
2019-02-12T00:29:51.826Z,2.70
2019-02-12T00:32:22.198Z,2.17
2019-02-12T00:34:53.456Z,2.17
2019-02-12T00:37:24.616Z,2.57
2019-02-12T00:39:57.179Z,2.60
2019-02-12T00:42:33.753Z,2.40
2019-02-12T00:45:04.265Z,2.20
2019-02-12T00:47:34.907Z,2.20
2019-02-12T00:50:05.564Z,2.70
2019-02-12T00:52:36.226Z,2.40
2019-02-12T00:55:07.555Z,2.40
2019-02-12T00:57:38.029Z,2.17
2019-02-12T01:00:11.194Z,2.00
2019-02-12T01:02:41.835Z,2.20
2019-02-12T01:05:12.344Z,2.30
2019-02-12T01:07:42.664Z,2.10
2019-02-12T01:10:13.306Z,2.20
2019-02-12T01:12:43.681Z,2.63
2019-02-12T01:15:19.556Z,1.90
2019-02-12T01:17:50.188Z,2.30
2019-02-12T01:20:21.106Z,2.57
2019-02-12T01:22:51.802Z,2.77
2019-02-12T01:25:22.442Z,1.97
2019-02-12T01:27:53.930Z,2.47
2019-02-12T01:30:24.319Z,2.20
2019-02-12T01:32:55.008Z,2.53
2019-02-12T01:35:25.651Z,2.30
2019-02-12T01:37:56.002Z,2.43
2019-02-12T01:40:26.508Z,2.20
2019-02-12T01:42:56.879Z,2.10
2019-02-12T01:45:27.173Z,2.00
2019-02-12T01:47:57.587Z,2.00
2019-02-12T01:50:27.915Z,2.00
2019-02-12T01:52:58.246Z,2.17
2019-02-12T01:55:28.862Z,2.10
2019-02-12T01:57:59.683Z,2.30
2019-02-12T02:00:31.346Z,1.73
2019-02-12T02:03:01.929Z,2.03
2019-02-12T02:05:32.290Z,1.83
2019-02-12T02:08:02.677Z,2.00
2019-02-12T02:10:33.061Z,2.03
2019-02-12T02:13:03.412Z,2.13
2019-02-12T02:15:33.861Z,2.00
2019-02-12T02:18:04.589Z,1.73
2019-02-12T02:20:35.209Z,2.10
2019-02-12T02:23:06.404Z,1.83
2019-02-12T02:25:37.028Z,1.47
2019-02-12T02:28:07.893Z,1.80
2019-02-12T02:30:38.950Z,1.43
2019-02-12T02:33:09.284Z,1.70
2019-02-12T02:35:39.910Z,1.83
2019-02-12T02:38:10.247Z,1.97
2019-02-12T02:40:40.608Z,2.10
2019-02-12T02:43:10.970Z,1.73
2019-02-12T02:45:41.718Z,2.20
2019-02-12T02:48:12.358Z,1.87
2019-02-12T02:50:43.045Z,1.83
2019-02-12T02:53:13.396Z,2.13
2019-02-12T02:55:43.763Z,1.97
2019-02-12T02:58:14.097Z,1.57
2019-02-12T03:00:50.352Z,1.80
2019-02-12T03:03:20.672Z,2.13
2019-02-12T03:05:51.035Z,2.00
2019-02-12T03:08:21.386Z,1.87
2019-02-12T03:10:52.343Z,1.90
2019-02-12T03:13:23.094Z,2.43
2019-02-12T03:15:55.729Z,1.60
2019-02-12T03:18:26.363Z,2.13
2019-02-12T03:20:57.248Z,2.43
2019-02-12T03:23:27.937Z,2.40
2019-02-12T03:25:58.999Z,2.10
2019-02-12T03:28:29.619Z,1.73
2019-02-12T03:31:10.590Z,1.80
2019-02-12T03:33:41.518Z,2.30
2019-02-12T03:36:11.900Z,1.87
2019-02-12T03:38:42.594Z,2.00
2019-02-12T03:41:12.896Z,1.83
2019-02-12T03:43:43.532Z,1.90
2019-02-12T03:46:13.880Z,2.20
2019-02-12T03:48:50.046Z,2.00
2019-02-12T03:51:20.440Z,1.83
2019-02-12T03:53:50.802Z,2.33
2019-02-12T03:56:21.179Z,1.67
2019-02-12T03:58:51.745Z,1.97
2019-02-12T04:01:22.604Z,1.80
2019-02-12T04:03:54.412Z,3.20
2019-02-12T04:06:25.211Z,2.30
2019-02-12T04:08:55.582Z,2.07
2019-02-12T04:11:25.936Z,1.80
2019-02-12T04:13:56.292Z,1.77
2019-02-12T04:16:26.663Z,2.10
2019-02-12T04:18:57.015Z,1.83
2019-02-12T04:21:27.364Z,2.00
2019-02-12T04:23:57.920Z,1.53
2019-02-12T04:26:28.246Z,1.77
2019-02-12T04:28:58.589Z,2.13
2019-02-12T04:31:29.457Z,2.07
2019-02-12T04:33:59.855Z,2.07
2019-02-12T04:36:30.461Z,1.93
2019-02-12T04:39:00.848Z,1.90
2019-02-12T04:41:31.204Z,1.87
2019-02-12T04:44:01.565Z,2.60
2019-02-12T04:46:31.930Z,2.20
2019-02-12T04:49:02.292Z,1.90
2019-02-12T04:51:32.595Z,2.20
2019-02-12T04:54:03.316Z,2.33
2019-02-12T04:56:33.659Z,2.00
2019-02-12T04:59:04.305Z,1.87
2019-02-12T05:01:51.812Z,1.70
2019-02-12T05:04:22.422Z,1.77
2019-02-12T05:06:52.789Z,2.00
2019-02-12T05:09:23.981Z,1.93
2019-02-12T05:12:01.272Z,2.40
2019-02-12T05:14:31.666Z,2.10
2019-02-12T05:17:02.034Z,2.10
2019-02-12T05:19:32.380Z,1.80
2019-02-12T05:22:02.717Z,1.97
2019-02-12T05:24:33.041Z,1.80
2019-02-12T05:27:03.894Z,1.73
2019-02-12T05:29:34.546Z,1.80
2019-02-12T05:32:04.936Z,1.90
2019-02-12T05:34:48.277Z,1.90
2019-02-12T05:37:18.631Z,1.40
2019-02-12T05:39:49.251Z,1.90
2019-02-12T05:42:19.585Z,1.80
2019-02-12T05:44:50.204Z,1.80
2019-02-12T05:47:20.534Z,1.97
2019-02-12T05:49:50.851Z,1.80
2019-02-12T05:52:22.609Z,1.73
2019-02-12T05:54:53.335Z,1.60
2019-02-12T05:57:23.766Z,2.00
2019-02-12T05:59:54.048Z,1.80
2019-02-12T06:02:24.388Z,1.63
2019-02-12T06:04:54.996Z,1.93
2019-02-12T06:07:25.387Z,1.80
2019-02-12T06:09:55.956Z,1.90
2019-02-12T06:12:28.344Z,2.27
2019-02-12T06:14:58.771Z,2.27
2019-02-12T06:17:29.893Z,2.30
2019-02-12T06:20:00.386Z,2.27
2019-02-12T06:22:30.731Z,1.77
2019-02-12T06:25:01.272Z,2.40
2019-02-12T06:27:31.635Z,2.20
2019-02-12T06:30:02.386Z,2.73
2019-02-12T06:32:32.789Z,2.20
2019-02-12T06:35:03.464Z,2.73
2019-02-12T06:37:34.119Z,2.57
2019-02-12T06:40:05.234Z,2.53
2019-02-12T06:42:35.588Z,3.13
2019-02-12T06:45:07.643Z,2.53
2019-02-12T06:47:38.291Z,2.30
2019-02-12T06:50:10.061Z,2.33
2019-02-12T06:52:40.790Z,2.50
2019-02-12T06:55:11.597Z,2.40
2019-02-12T06:57:42.249Z,2.50
2019-02-12T07:00:12.630Z,2.83
2019-02-12T07:03:11.763Z,2.27
2019-02-12T07:06:17.442Z,2.70
2019-02-12T07:09:21.809Z,3.20
2019-02-12T07:12:45.928Z,2.70
2019-02-12T07:15:44.925Z,2.53
2019-02-12T07:18:57.709Z,2.53
2019-02-12T07:22:26.347Z,3.07
2019-02-12T07:25:37.073Z,3.03
2019-02-12T07:28:35.860Z,2.80
2019-02-12T07:32:12.010Z,2.67
2019-02-12T07:35:36.771Z,3.30
2019-02-12T07:38:41.985Z,2.60
2019-02-12T07:42:14.825Z,2.40
2019-02-12T07:45:32.220Z,2.80
2019-02-12T07:49:19.996Z,3.70
2019-02-12T07:53:31.021Z,2.47
2019-02-12T07:57:03.491Z,3.27
2019-02-12T08:00:06.474Z,3.37
2019-02-12T08:03:12.101Z,2.97
2019-02-12T08:06:26.405Z,3.13
2019-02-12T08:10:01.763Z,3.17
2019-02-12T08:13:26.139Z,2.97
2019-02-12T08:16:47.270Z,2.70
2019-02-12T08:19:53.890Z,3.23
2019-02-12T08:23:13.972Z,3.20
2019-02-12T08:26:20.293Z,2.73
2019-02-12T08:30:06.272Z,3.00
2019-02-12T08:32:59.262Z,9.63
2019-02-12T08:35:57.584Z,17.90
2019-02-12T08:39:11.158Z,8.70
2019-02-12T08:42:41.580Z,4.97
2019-02-12T08:45:58.247Z,6.67
2019-02-12T08:49:15.678Z,5.07
2019-02-12T08:52:45.258Z,4.10
2019-02-12T08:55:43.920Z,13.83
2019-02-12T08:58:41.574Z,5.37
2019-02-12T09:02:09.033Z,9.03
2019-02-12T09:05:22.795Z,4.50
2019-02-12T09:08:40.102Z,4.73
2019-02-12T09:11:38.600Z,9.90
2019-02-12T09:14:27.582Z,11.77
2019-02-12T09:17:53.981Z,74.67
2019-02-12T09:21:33.119Z,7.47
2019-02-12T09:24:46.555Z,26.90
2019-02-12T09:28:09.786Z,26.17
2019-02-12T09:31:47.885Z,13.87
2019-02-12T09:34:58.886Z,3.73
2019-02-12T09:38:12.734Z,4.13
2019-02-12T09:41:19.794Z,3.07
2019-02-12T09:44:40.541Z,3.47
2019-02-12T09:48:07.676Z,2.83
2019-02-12T09:51:24.803Z,4.30
2019-02-12T09:55:03.973Z,3.50
2019-02-12T09:58:13.078Z,3.37
2019-02-12T10:01:11.358Z,4.33
2019-02-12T10:04:36.694Z,8.43
2019-02-12T10:07:42.776Z,4.90
2019-02-12T10:11:01.495Z,9.23
2019-02-12T10:14:07.337Z,4.10
2019-02-12T10:17:06.260Z,5.13
2019-02-12T10:19:52.825Z,7.33
2019-02-12T10:23:37.795Z,3.17
2019-02-12T10:26:12.527Z,4.00
2019-02-12T10:29:32.812Z,3.43
2019-02-12T10:32:08.426Z,5.37
2019-02-12T10:34:33.571Z,5.90
2019-02-12T10:37:03.893Z,3.83
2019-02-12T10:39:34.484Z,4.67
2019-02-12T10:42:04.878Z,3.67
2019-02-12T10:44:35.215Z,3.90
2019-02-12T10:47:05.656Z,3.90
2019-02-12T10:49:36.052Z,3.77
2019-02-12T10:52:06.405Z,3.33
2019-02-12T10:54:36.753Z,4.17
2019-02-12T10:57:07.639Z,4.83
2019-02-12T10:59:38.047Z,4.00
2019-02-12T11:02:08.388Z,3.20
2019-02-12T11:04:38.699Z,3.87
2019-02-12T11:07:09.280Z,3.37
2019-02-12T11:09:40.393Z,4.50
2019-02-12T11:12:10.743Z,3.80
2019-02-12T11:14:41.353Z,3.80
2019-02-12T11:17:11.934Z,4.10
2019-02-12T11:19:43.007Z,5.07
2019-02-12T11:22:13.361Z,10.10
2019-02-12T11:24:43.683Z,5.53
2019-02-12T11:27:13.978Z,4.50
2019-02-12T11:29:44.312Z,4.17
2019-02-12T11:32:14.665Z,3.80
2019-02-12T11:34:45.275Z,3.23
2019-02-12T11:37:15.611Z,2.93
2019-02-12T11:39:45.959Z,3.17
2019-02-12T11:42:16.549Z,4.20
2019-02-12T11:44:46.880Z,2.57
2019-02-12T11:47:17.179Z,3.37
2019-02-12T11:49:48.061Z,2.83
2019-02-12T11:52:18.657Z,3.00
2019-02-12T11:54:49.262Z,3.13
2019-02-12T11:57:20.258Z,3.87
2019-02-12T11:59:52.327Z,3.27
2019-02-12T12:02:25.689Z,2.90
2019-02-12T12:04:56.022Z,3.40
2019-02-12T12:07:26.282Z,3.43
2019-02-12T12:09:56.621Z,3.80
2019-02-12T12:12:26.949Z,3.37
2019-02-12T12:14:57.272Z,4.70
2019-02-12T12:17:28.208Z,3.97
2019-02-12T12:19:58.537Z,3.57
2019-02-12T12:22:29.133Z,3.73
2019-02-12T12:25:00.142Z,3.87
2019-02-12T12:27:30.472Z,3.50
2019-02-12T12:30:01.489Z,4.77
2019-02-12T12:32:32.122Z,3.60
2019-02-12T12:35:02.525Z,3.23
2019-02-12T12:37:32.845Z,4.43
2019-02-12T12:40:03.519Z,4.10
2019-02-12T12:42:33.897Z,4.23
2019-02-12T12:45:04.678Z,3.43
2019-02-12T12:47:35.055Z,3.73
2019-02-12T12:50:06.517Z,3.60
2019-02-12T12:52:36.845Z,4.07
2019-02-12T12:55:07.438Z,4.17
2019-02-12T12:57:42.059Z,3.77
2019-02-12T13:00:12.886Z,4.43
2019-02-12T13:02:43.504Z,4.20
2019-02-12T13:05:13.837Z,4.10
2019-02-12T13:07:44.123Z,4.10
2019-02-12T13:10:22.551Z,4.20
2019-02-12T13:12:53.187Z,4.13
2019-02-12T13:15:23.817Z,4.10
2019-02-12T13:17:54.134Z,4.57
2019-02-12T13:20:24.802Z,4.50
2019-02-12T13:22:55.445Z,4.77
2019-02-12T13:25:25.793Z,5.30
2019-02-12T13:27:56.476Z,5.80
2019-02-12T13:30:27.115Z,5.50
2019-02-12T13:32:57.520Z,6.07
2019-02-12T13:35:28.108Z,5.73
2019-02-12T13:37:58.741Z,6.03
2019-02-12T13:40:29.090Z,7.20
2019-02-12T13:43:00.071Z,5.53
2019-02-12T13:45:30.433Z,5.93
2019-02-12T13:48:00.823Z,6.20
2019-02-12T13:50:31.401Z,5.93
2019-02-12T13:53:01.716Z,6.63
2019-02-12T13:55:34.358Z,5.43
2019-02-12T13:58:04.725Z,5.73
2019-02-12T14:00:35.029Z,6.13
2019-02-12T14:03:05.635Z,5.73
2019-02-12T14:05:36.470Z,8.30
2019-02-12T14:08:06.859Z,6.13
2019-02-12T14:10:37.814Z,5.73
2019-02-12T14:13:08.986Z,5.47
2019-02-12T14:15:39.617Z,5.87
2019-02-12T14:18:09.940Z,5.60
2019-02-12T14:20:40.610Z,5.80
2019-02-12T14:23:10.954Z,5.27
2019-02-12T14:25:41.558Z,5.10
2019-02-12T14:28:12.004Z,6.13
2019-02-12T14:30:42.615Z,6.00
2019-02-12T14:33:12.970Z,5.87
2019-02-12T14:35:43.386Z,5.93
2019-02-12T14:38:13.758Z,6.37
2019-02-12T14:40:44.087Z,6.90
2019-02-12T14:43:14.729Z,13.00
2019-02-12T14:45:45.071Z,12.40
2019-02-12T14:48:15.473Z,7.10
2019-02-12T14:50:49.355Z,7.83
2019-02-12T14:53:20.468Z,8.00
2019-02-12T14:55:50.847Z,8.27
2019-02-12T14:58:21.157Z,9.20
2019-02-12T15:00:51.511Z,9.40
2019-02-12T15:03:22.429Z,8.37
2019-02-12T15:05:53.029Z,8.60
2019-02-12T15:08:23.639Z,8.50
2019-02-12T15:10:54.803Z,8.80
2019-02-12T15:13:25.501Z,8.73
2019-02-12T15:15:56.361Z,8.40
2019-02-12T15:18:26.753Z,8.87
2019-02-12T15:20:57.061Z,9.10
2019-02-12T15:23:29.476Z,8.03
2019-02-12T15:25:59.816Z,14.70
2019-02-12T15:28:30.486Z,8.27
2019-02-12T15:31:00.828Z,8.03
2019-02-12T15:33:31.710Z,8.53
2019-02-12T15:36:02.202Z,7.67
2019-02-12T15:38:32.503Z,7.40
2019-02-12T15:41:03.102Z,7.80
2019-02-12T15:43:34.044Z,7.63
2019-02-12T15:46:04.407Z,7.53
2019-02-12T15:48:35.296Z,6.77
2019-02-12T15:51:05.656Z,7.53
2019-02-12T15:53:36.507Z,6.97
2019-02-12T15:56:07.171Z,7.87
2019-02-12T15:58:37.543Z,7.20
2019-02-12T16:01:07.856Z,7.77
2019-02-12T16:03:38.317Z,8.00
2019-02-12T16:06:09.779Z,8.03
2019-02-12T16:08:40.593Z,8.20
2019-02-12T16:11:11.464Z,8.10
2019-02-12T16:13:42.091Z,7.77
2019-02-12T16:16:12.683Z,8.10
2019-02-12T16:18:43.468Z,8.17
2019-02-12T16:21:15.349Z,7.63
2019-02-12T16:23:46.536Z,7.60
2019-02-12T16:26:17.127Z,8.30
2019-02-12T16:28:59.644Z,8.33
2019-02-12T16:31:30.238Z,8.90
2019-02-12T16:34:02.532Z,8.30
2019-02-12T16:36:33.101Z,8.63
2019-02-12T16:39:04.770Z,9.13
2019-02-12T16:41:35.391Z,8.70
2019-02-12T16:44:06.308Z,8.50
2019-02-12T16:46:36.628Z,8.87
2019-02-12T16:49:07.340Z,8.63
2019-02-12T16:51:37.739Z,9.47
2019-02-12T16:54:08.427Z,9.13
2019-02-12T16:56:38.770Z,9.37
2019-02-12T16:59:09.541Z,9.43
2019-02-12T17:01:40.540Z,9.67
2019-02-12T17:04:11.754Z,9.17
2019-02-12T17:06:42.124Z,10.00
2019-02-12T17:09:12.677Z,10.37
2019-02-12T17:11:43.438Z,9.97
2019-02-12T17:14:13.812Z,9.93
2019-02-12T17:16:50.010Z,11.20
2019-02-12T17:19:20.699Z,10.93
2019-02-12T17:21:51.346Z,10.87
2019-02-12T17:24:22.020Z,11.77
2019-02-12T17:26:52.625Z,11.40
2019-02-12T17:29:23.172Z,12.43
2019-02-12T17:31:53.533Z,12.90
2019-02-12T17:34:23.888Z,13.00
2019-02-12T17:36:54.310Z,12.23
2019-02-12T17:39:25.640Z,12.67
2019-02-12T17:41:56.070Z,12.03
2019-02-12T17:44:26.393Z,13.90
2019-02-12T17:46:56.699Z,11.60
2019-02-12T17:49:27.395Z,11.60
2019-02-12T17:51:58.220Z,11.43
2019-02-12T17:54:28.770Z,11.87
2019-02-12T17:56:59.110Z,12.00
2019-02-12T17:59:29.572Z,12.20
2019-02-12T18:01:59.919Z,12.23
2019-02-12T18:04:30.259Z,12.53
2019-02-12T18:07:00.634Z,12.43
2019-02-12T18:09:30.959Z,12.87
2019-02-12T18:12:01.306Z,13.57
2019-02-12T18:14:31.915Z,12.87
2019-02-12T18:17:02.250Z,12.73
2019-02-12T18:19:33.091Z,13.10
2019-02-12T18:22:03.677Z,13.63
2019-02-12T18:24:34.031Z,13.53
2019-02-12T18:27:04.458Z,14.30
2019-02-12T18:29:36.851Z,14.77
2019-02-12T18:32:07.804Z,13.87
2019-02-12T18:34:38.507Z,14.17
2019-02-12T18:37:09.068Z,14.53
2019-02-12T18:39:39.477Z,15.10
2019-02-12T18:42:09.992Z,24.73
2019-02-12T18:44:40.311Z,14.37
2019-02-12T18:47:10.654Z,14.23
2019-02-12T18:49:41.513Z,13.83
2019-02-12T18:52:12.398Z,14.50
2019-02-12T18:54:42.807Z,14.03
2019-02-12T18:57:19.320Z,15.30
2019-02-12T18:59:49.870Z,15.10
2019-02-12T19:02:20.309Z,15.30
2019-02-12T19:04:55.420Z,15.23
2019-02-12T19:07:27.848Z,15.60
2019-02-12T19:09:58.598Z,15.60
2019-02-12T19:12:29.385Z,15.13
2019-02-12T19:15:02.284Z,15.77
2019-02-12T19:17:32.964Z,16.43
2019-02-12T19:20:03.375Z,16.43
2019-02-12T19:22:36.573Z,17.13
2019-02-12T19:25:07.744Z,17.23
2019-02-12T19:27:38.142Z,17.67
2019-02-12T19:30:13.830Z,16.80
2019-02-12T19:32:45.085Z,18.03
2019-02-12T19:35:15.499Z,17.97
2019-02-12T19:37:45.950Z,18.07
2019-02-12T19:40:16.580Z,18.77
2019-02-12T19:42:47.057Z,18.57
2019-02-12T19:45:17.500Z,19.00
2019-02-12T19:47:48.951Z,19.57
2019-02-12T19:50:19.616Z,19.20
2019-02-12T19:52:49.951Z,19.13
2019-02-12T19:55:20.779Z,19.60
2019-02-12T19:57:51.510Z,19.50
2019-02-12T20:00:22.402Z,20.43
2019-02-12T20:02:52.729Z,20.50
2019-02-12T20:05:23.807Z,20.73
2019-02-12T20:07:54.441Z,19.97
2019-02-12T20:10:25.500Z,22.03
2019-02-12T20:12:55.864Z,20.17
2019-02-12T20:15:26.528Z,21.03
2019-02-12T20:17:56.862Z,21.07
2019-02-12T20:20:27.656Z,21.17
2019-02-12T20:22:58.017Z,22.20
2019-02-12T20:25:36.494Z,20.93
2019-02-12T20:28:07.082Z,20.43
2019-02-12T20:30:37.749Z,21.10
2019-02-12T20:33:08.115Z,20.83
2019-02-12T20:35:38.436Z,21.27
2019-02-12T20:38:09.133Z,21.87
2019-02-12T20:40:39.755Z,20.50
2019-02-12T20:43:10.162Z,21.70
2019-02-12T20:45:40.864Z,20.67
2019-02-12T20:48:11.306Z,21.10
2019-02-12T20:50:41.704Z,20.93
2019-02-12T20:53:12.144Z,21.37
2019-02-12T20:55:42.633Z,21.67
2019-02-12T20:58:13.462Z,20.53
2019-02-12T21:00:44.103Z,21.67
2019-02-12T21:03:14.587Z,21.30
2019-02-12T21:05:45.101Z,21.93
2019-02-12T21:08:16.049Z,21.73
2019-02-12T21:10:46.784Z,20.93
2019-02-12T21:13:17.543Z,22.67
2019-02-12T21:15:48.298Z,21.97
2019-02-12T21:18:18.643Z,21.27
2019-02-12T21:20:48.993Z,22.03
2019-02-12T21:23:19.615Z,20.97
2019-02-12T21:25:50.370Z,22.23
2019-02-12T21:28:21.410Z,22.40
2019-02-12T21:30:52.051Z,21.00
2019-02-12T21:33:23.187Z,22.30
2019-02-12T21:35:53.509Z,21.93
2019-02-12T21:38:23.864Z,21.13
2019-02-12T21:40:54.793Z,21.13
2019-02-12T21:43:25.628Z,21.40
2019-02-12T21:45:55.954Z,20.17
2019-02-12T21:48:26.321Z,20.60
2019-02-12T21:50:56.922Z,20.97
2019-02-12T21:53:27.685Z,21.70
2019-02-12T21:55:58.003Z,20.27
2019-02-12T21:58:28.630Z,20.63
2019-02-12T22:00:59.235Z,21.10
2019-02-12T22:03:30.636Z,22.77
2019-02-12T22:06:01.172Z,20.30
2019-02-12T22:08:32.240Z,21.17
2019-02-12T22:11:02.624Z,22.03
2019-02-12T22:13:33.534Z,21.17
2019-02-12T22:16:03.883Z,21.70
2019-02-12T22:18:34.875Z,21.73
2019-02-12T22:21:05.474Z,21.27
2019-02-12T22:23:35.881Z,21.43
2019-02-12T22:26:06.492Z,21.73
2019-02-12T22:28:36.956Z,22.33
2019-02-12T22:31:07.679Z,22.10
2019-02-12T22:33:38.421Z,22.27
2019-02-12T22:36:08.751Z,23.03
2019-02-12T22:38:39.214Z,22.37
2019-02-12T22:41:10.060Z,22.20
2019-02-12T22:43:41.198Z,22.80
2019-02-12T22:46:11.786Z,21.27
2019-02-12T22:48:42.074Z,23.20
2019-02-12T22:51:19.147Z,21.57
2019-02-12T22:53:49.979Z,21.77
2019-02-12T22:56:20.654Z,22.13
2019-02-12T22:58:51.849Z,22.30
2019-02-12T23:01:33.988Z,22.37
2019-02-12T23:04:07.196Z,23.30
2019-02-12T23:06:44.019Z,22.60
2019-02-12T23:09:16.724Z,23.03
2019-02-12T23:11:47.437Z,22.43
2019-02-12T23:14:17.844Z,23.60
2019-02-12T23:16:48.305Z,23.50
2019-02-12T23:19:21.076Z,24.03
2019-02-12T23:21:51.659Z,23.33
2019-02-12T23:24:22.291Z,23.17
2019-02-12T23:26:52.701Z,23.07
2019-02-12T23:29:23.078Z,23.23
2019-02-12T23:31:53.881Z,22.97
2019-02-12T23:34:24.247Z,23.53
2019-02-12T23:36:54.990Z,23.43
2019-02-12T23:39:25.460Z,22.73
2019-02-12T23:41:55.920Z,22.43
2019-02-12T23:44:26.298Z,23.23
2019-02-12T23:46:56.697Z,23.13
2019-02-12T23:49:27.357Z,23.03
2019-02-12T23:51:57.785Z,22.97
2019-02-12T23:54:28.179Z,23.20
2019-02-12T23:56:58.572Z,24.30
2019-02-12T23:59:29.535Z,24.00
