createdAt,value
2018-04-07T00:00:46.917Z,85.42
2018-04-07T00:01:46.910Z,85.71
2018-04-07T00:02:46.900Z,85.61
2018-04-07T00:03:46.840Z,85.71
2018-04-07T00:04:46.846Z,85.99
2018-04-07T00:05:46.798Z,85.99
2018-04-07T00:06:46.811Z,85.33
2018-04-07T00:07:46.827Z,85.14
2018-04-07T00:08:46.774Z,85.71
2018-04-07T00:09:46.747Z,85.61
2018-04-07T00:10:46.745Z,85.80
2018-04-07T00:11:46.667Z,85.61
2018-04-07T00:12:46.648Z,85.33
2018-04-07T00:13:46.621Z,85.24
2018-04-07T00:14:46.634Z,85.05
2018-04-07T00:15:46.587Z,84.67
2018-04-07T00:16:46.590Z,84.67
2018-04-07T00:17:46.525Z,84.48
2018-04-07T00:18:46.507Z,85.61
2018-04-07T00:19:46.502Z,85.24
2018-04-07T00:20:46.513Z,84.95
2018-04-07T00:21:46.438Z,85.33
2018-04-07T00:22:46.426Z,85.61
2018-04-07T00:23:46.392Z,84.95
2018-04-07T00:24:46.402Z,85.14
2018-04-07T00:25:46.354Z,85.14
2018-04-07T00:26:46.344Z,85.33
2018-04-07T00:27:46.318Z,84.86
2018-04-07T00:28:46.311Z,84.95
2018-04-07T00:29:46.244Z,84.86
2018-04-07T00:30:46.253Z,84.67
2018-04-07T00:31:46.228Z,84.29
2018-04-07T00:32:46.177Z,84.58
2018-04-07T00:33:46.203Z,85.33
2018-04-07T00:34:46.144Z,85.05
2018-04-07T00:35:46.142Z,85.61
2018-04-07T00:36:46.106Z,86.37
2018-04-07T00:37:46.113Z,85.99
2018-04-07T00:38:46.076Z,86.18
2018-04-07T00:39:46.064Z,85.99
2018-04-07T00:40:46.029Z,85.99
2018-04-07T00:41:45.978Z,85.99
2018-04-07T00:42:45.975Z,85.90
2018-04-07T00:43:45.938Z,85.99
2018-04-07T00:44:45.902Z,85.99
2018-04-07T00:45:45.912Z,86.56
2018-04-07T00:46:45.902Z,86.66
2018-04-07T00:47:45.864Z,87.32
2018-04-07T00:48:45.848Z,87.70
2018-04-07T00:49:45.772Z,87.51
2018-04-07T00:50:45.791Z,87.13
2018-04-07T00:51:45.764Z,87.32
2018-04-07T00:52:45.709Z,86.66
2018-04-07T00:53:45.696Z,87.32
2018-04-07T00:54:45.679Z,87.32
2018-04-07T00:55:45.656Z,86.85
2018-04-07T00:56:45.615Z,86.94
2018-04-07T00:57:45.635Z,86.75
2018-04-07T00:58:45.572Z,87.04
2018-04-07T00:59:45.542Z,87.41
2018-04-07T01:00:45.559Z,87.13
2018-04-07T01:01:45.521Z,87.98
2018-04-07T01:02:45.527Z,87.70
2018-04-07T01:03:45.499Z,87.37
2018-04-07T01:04:45.460Z,87.79
2018-04-07T01:05:45.406Z,87.65
2018-04-07T01:06:45.431Z,87.88
2018-04-07T01:07:45.391Z,87.23
2018-04-07T01:08:45.345Z,87.70
2018-04-07T01:09:45.334Z,87.41
2018-04-07T01:10:45.301Z,87.74
2018-04-07T01:11:45.263Z,87.65
2018-04-07T01:12:45.278Z,87.55
2018-04-07T01:13:45.237Z,87.46
2018-04-07T01:14:45.203Z,88.03
2018-04-07T01:15:45.165Z,87.65
2018-04-07T01:16:45.149Z,86.71
2018-04-07T01:17:45.138Z,87.46
2018-04-07T01:18:45.105Z,87.46
2018-04-07T01:19:45.075Z,87.84
2018-04-07T01:20:45.088Z,88.31
2018-04-07T01:21:45.026Z,88.41
2018-04-07T01:22:45.042Z,88.12
2018-04-07T01:23:45.016Z,87.27
2018-04-07T01:24:44.995Z,87.65
2018-04-07T01:25:44.990Z,87.65
2018-04-07T01:26:44.921Z,87.46
2018-04-07T01:27:44.924Z,88.12
2018-04-07T01:28:44.863Z,87.93
2018-04-07T01:29:44.850Z,87.93
2018-04-07T01:30:44.862Z,88.22
2018-04-07T01:31:44.786Z,87.55
2018-04-07T01:32:44.790Z,88.03
2018-04-07T01:33:44.809Z,88.22
2018-04-07T01:34:44.727Z,88.41
2018-04-07T01:35:44.706Z,88.88
2018-04-07T01:36:44.725Z,88.98
2018-04-07T01:37:44.655Z,89.17
2018-04-07T01:38:44.649Z,88.88
2018-04-07T01:39:44.610Z,88.50
2018-04-07T01:40:44.602Z,88.41
2018-04-07T01:41:44.612Z,88.50
2018-04-07T01:42:44.541Z,89.17
2018-04-07T01:43:44.586Z,89.07
2018-04-07T01:44:44.537Z,88.60
2018-04-07T01:45:44.468Z,88.60
2018-04-07T01:46:44.442Z,88.88
2018-04-07T01:47:44.447Z,88.41
2018-04-07T01:48:44.482Z,88.41
2018-04-07T01:49:44.382Z,89.17
2018-04-07T01:50:44.366Z,89.07
2018-04-07T01:51:44.368Z,89.36
2018-04-07T01:52:44.329Z,89.36
2018-04-07T01:53:44.340Z,89.45
2018-04-07T01:54:44.286Z,89.54
2018-04-07T01:55:44.260Z,89.07
2018-04-07T01:56:44.230Z,88.98
2018-04-07T01:57:44.213Z,88.88
2018-04-07T01:58:44.182Z,88.50
2018-04-07T01:59:44.142Z,88.98
2018-04-07T02:00:44.132Z,89.07
2018-04-07T02:01:44.073Z,89.64
2018-04-07T02:02:44.100Z,89.45
2018-04-07T02:03:44.046Z,88.98
2018-04-07T02:04:44.015Z,88.50
2018-04-07T02:05:43.988Z,88.79
2018-04-07T02:06:43.980Z,88.88
2018-04-07T02:07:43.960Z,89.17
2018-04-07T02:08:43.925Z,89.36
2018-04-07T02:09:43.900Z,89.54
2018-04-07T02:10:43.898Z,89.54
2018-04-07T02:11:43.865Z,89.36
2018-04-07T02:12:43.830Z,89.54
2018-04-07T02:13:43.849Z,89.45
2018-04-07T02:14:43.782Z,89.54
2018-04-07T02:15:44.557Z,89.36
2018-04-07T02:16:43.778Z,88.88
2018-04-07T02:17:43.725Z,88.79
2018-04-07T02:18:43.686Z,88.79
2018-04-07T02:19:43.700Z,88.41
2018-04-07T02:20:43.691Z,89.17
2018-04-07T02:21:43.660Z,89.45
2018-04-07T02:22:43.588Z,89.36
2018-04-07T02:23:43.581Z,89.36
2018-04-07T02:24:43.546Z,88.98
2018-04-07T02:25:43.622Z,88.98
2018-04-07T02:26:43.488Z,88.98
2018-04-07T02:27:43.484Z,88.88
2018-04-07T02:28:43.485Z,89.54
2018-04-07T02:29:43.422Z,89.54
2018-04-07T02:30:43.472Z,88.98
2018-04-07T02:31:43.401Z,88.79
2018-04-07T02:32:43.381Z,88.60
2018-04-07T02:33:43.347Z,88.98
2018-04-07T02:34:43.333Z,88.50
2018-04-07T02:35:43.318Z,88.98
2018-04-07T02:36:43.281Z,88.60
2018-04-07T02:37:43.237Z,89.17
2018-04-07T02:38:43.224Z,89.17
2018-04-07T02:39:43.186Z,89.17
2018-04-07T02:40:43.172Z,89.17
2018-04-07T02:41:43.165Z,89.17
2018-04-07T02:42:43.141Z,89.36
2018-04-07T02:43:43.093Z,89.17
2018-04-07T02:44:43.148Z,90.20
2018-04-07T02:45:43.088Z,89.92
2018-04-07T02:46:43.056Z,89.45
2018-04-07T02:47:43.041Z,90.39
2018-04-07T02:48:43.002Z,90.39
2018-04-07T02:49:42.985Z,89.92
2018-04-07T02:50:42.968Z,89.83
2018-04-07T02:51:42.921Z,89.73
2018-04-07T02:52:42.921Z,89.64
2018-04-07T02:53:42.888Z,89.92
2018-04-07T02:54:42.866Z,89.54
2018-04-07T02:55:42.846Z,89.64
2018-04-07T02:56:42.793Z,90.01
2018-04-07T02:57:42.832Z,89.54
2018-04-07T02:58:42.760Z,89.64
2018-04-07T02:59:42.777Z,89.07
2018-04-07T03:00:42.706Z,88.50
2018-04-07T03:01:42.677Z,89.26
2018-04-07T03:02:42.698Z,88.79
2018-04-07T03:03:42.747Z,89.36
2018-04-07T03:04:42.639Z,89.83
2018-04-07T03:05:42.582Z,89.73
2018-04-07T03:06:42.563Z,90.20
2018-04-07T03:07:42.551Z,89.92
2018-04-07T03:08:42.567Z,89.73
2018-04-07T03:09:42.487Z,89.64
2018-04-07T03:10:42.448Z,90.11
2018-04-07T03:11:42.462Z,90.11
2018-04-07T03:12:42.408Z,89.83
2018-04-07T03:13:42.431Z,90.58
2018-04-07T03:14:42.412Z,89.73
2018-04-07T03:15:42.357Z,90.20
2018-04-07T03:16:42.360Z,90.20
2018-04-07T03:17:42.318Z,90.58
2018-04-07T03:18:42.290Z,90.01
2018-04-07T03:19:42.258Z,90.58
2018-04-07T03:20:42.256Z,90.39
2018-04-07T03:21:42.260Z,90.20
2018-04-07T03:22:42.179Z,90.30
2018-04-07T03:23:42.141Z,90.86
2018-04-07T03:24:42.137Z,90.86
2018-04-07T03:25:42.117Z,90.96
2018-04-07T03:26:42.120Z,90.86
2018-04-07T03:27:42.080Z,90.77
2018-04-07T03:28:42.070Z,90.49
2018-04-07T03:29:42.023Z,91.05
2018-04-07T03:30:41.987Z,90.96
2018-04-07T03:31:41.977Z,90.96
2018-04-07T03:32:41.959Z,91.24
2018-04-07T03:33:42.572Z,91.34
2018-04-07T03:34:41.879Z,91.34
2018-04-07T03:35:41.870Z,91.15
2018-04-07T03:36:41.861Z,91.15
2018-04-07T03:37:41.842Z,90.86
2018-04-07T03:38:41.804Z,91.24
2018-04-07T03:39:41.825Z,91.15
2018-04-07T03:40:41.819Z,91.43
2018-04-07T03:41:41.725Z,91.62
2018-04-07T03:42:41.710Z,91.24
2018-04-07T03:43:41.672Z,91.34
2018-04-07T03:44:41.676Z,91.34
2018-04-07T03:45:41.629Z,91.15
2018-04-07T03:46:41.643Z,90.68
2018-04-07T03:47:41.583Z,91.15
2018-04-07T03:48:41.588Z,90.86
2018-04-07T03:49:41.554Z,91.05
2018-04-07T03:50:41.511Z,91.24
2018-04-07T03:51:41.490Z,90.86
2018-04-07T03:52:41.478Z,90.77
2018-04-07T03:53:41.467Z,90.49
2018-04-07T03:54:41.420Z,91.05
2018-04-07T03:55:41.419Z,90.86
2018-04-07T03:56:41.394Z,91.34
2018-04-07T03:57:41.375Z,91.24
2018-04-07T03:58:41.302Z,91.15
2018-04-07T03:59:41.328Z,91.24
2018-04-07T04:00:41.328Z,91.62
2018-04-07T04:01:41.336Z,91.62
2018-04-07T04:02:41.243Z,91.43
2018-04-07T04:03:41.232Z,92.00
2018-04-07T04:04:41.184Z,91.81
2018-04-07T04:05:41.178Z,91.53
2018-04-07T04:06:41.134Z,92.00
2018-04-07T04:07:41.181Z,91.81
2018-04-07T04:08:41.097Z,91.77
2018-04-07T04:09:41.063Z,91.77
2018-04-07T04:10:41.049Z,91.58
2018-04-07T04:11:41.033Z,91.77
2018-04-07T04:12:41.023Z,92.57
2018-04-07T04:13:40.994Z,92.43
2018-04-07T04:14:40.959Z,92.57
2018-04-07T04:15:40.967Z,91.77
2018-04-07T04:16:40.892Z,91.58
2018-04-07T04:17:40.893Z,91.20
2018-04-07T04:18:40.849Z,91.20
2018-04-07T04:19:40.853Z,91.20
2018-04-07T04:20:40.807Z,91.39
2018-04-07T04:21:40.799Z,91.39
2018-04-07T04:22:40.759Z,91.48
2018-04-07T04:23:40.739Z,91.29
2018-04-07T04:24:40.747Z,91.48
2018-04-07T04:25:40.666Z,91.29
2018-04-07T04:26:40.677Z,91.29
2018-04-07T04:27:40.636Z,91.39
2018-04-07T04:28:40.589Z,91.29
2018-04-07T04:29:40.608Z,91.58
2018-04-07T04:30:40.561Z,91.77
2018-04-07T04:31:40.535Z,91.58
2018-04-07T04:32:40.565Z,91.77
2018-04-07T04:33:40.476Z,91.58
2018-04-07T04:34:40.456Z,91.29
2018-04-07T04:35:40.427Z,91.58
2018-04-07T04:36:40.461Z,91.67
2018-04-07T04:37:40.397Z,91.86
2018-04-07T04:38:40.368Z,92.52
2018-04-07T04:39:40.369Z,92.24
2018-04-07T04:40:40.316Z,92.80
2018-04-07T04:41:40.286Z,92.61
2018-04-07T04:42:40.266Z,92.99
2018-04-07T04:43:40.246Z,92.61
2018-04-07T04:44:40.211Z,92.90
2018-04-07T04:45:40.179Z,92.90
2018-04-07T04:46:40.198Z,92.43
2018-04-07T04:47:40.178Z,92.24
2018-04-07T04:48:40.157Z,92.61
2018-04-07T04:49:40.099Z,92.05
2018-04-07T04:50:40.068Z,92.14
2018-04-07T04:51:40.064Z,92.43
2018-04-07T04:52:40.028Z,92.52
2018-04-07T04:53:40.002Z,91.96
2018-04-07T04:54:40.077Z,92.24
2018-04-07T04:55:39.964Z,92.71
2018-04-07T04:56:39.940Z,92.52
2018-04-07T04:57:39.943Z,92.05
2018-04-07T04:58:39.911Z,92.80
2018-04-07T04:59:39.927Z,92.90
2018-04-07T05:00:39.821Z,92.61
2018-04-07T05:01:39.850Z,92.90
2018-04-07T05:02:39.810Z,92.61
2018-04-07T05:03:39.761Z,92.61
2018-04-07T05:04:39.756Z,91.77
2018-04-07T05:05:39.800Z,92.29
2018-04-07T05:06:39.758Z,91.91
2018-04-07T05:07:39.701Z,91.81
2018-04-07T05:08:39.672Z,91.24
2018-04-07T05:09:39.650Z,91.62
2018-04-07T05:10:39.662Z,91.24
2018-04-07T05:11:39.566Z,91.43
2018-04-07T05:12:39.547Z,91.34
2018-04-07T05:13:39.566Z,91.34
2018-04-07T05:14:39.495Z,91.24
2018-04-07T05:15:39.514Z,91.24
2018-04-07T05:16:39.474Z,90.86
2018-04-07T05:17:39.421Z,90.68
2018-04-07T05:18:39.482Z,91.05
2018-04-07T05:19:39.375Z,90.86
2018-04-07T05:20:39.380Z,90.68
2018-04-07T05:21:39.333Z,90.49
2018-04-07T05:22:39.303Z,90.30
2018-04-07T05:23:39.323Z,90.58
2018-04-07T05:24:39.255Z,90.68
2018-04-07T05:25:39.284Z,90.39
2018-04-07T05:26:39.211Z,90.01
2018-04-07T05:27:39.208Z,89.73
2018-04-07T05:28:39.205Z,90.49
2018-04-07T05:29:39.175Z,89.73
2018-04-07T05:30:39.135Z,89.73
2018-04-07T05:31:39.083Z,89.54
2018-04-07T05:32:39.083Z,89.36
2018-04-07T05:33:39.053Z,89.36
2018-04-07T05:34:39.114Z,89.64
2018-04-07T05:35:39.013Z,89.64
2018-04-07T05:36:38.971Z,89.36
2018-04-07T05:37:38.956Z,89.07
2018-04-07T05:38:38.935Z,89.02
2018-04-07T05:39:38.939Z,88.55
2018-04-07T05:40:38.877Z,88.55
2018-04-07T05:41:38.870Z,88.17
2018-04-07T05:42:38.822Z,88.17
2018-04-07T05:43:38.812Z,87.79
2018-04-07T05:44:38.814Z,87.60
2018-04-07T05:45:38.777Z,87.70
2018-04-07T05:46:38.780Z,87.41
2018-04-07T05:47:38.738Z,87.60
2018-04-07T05:48:38.718Z,87.79
2018-04-07T05:49:38.680Z,87.88
2018-04-07T05:50:38.644Z,87.70
2018-04-07T05:51:38.656Z,87.23
2018-04-07T05:52:38.631Z,87.04
2018-04-07T05:53:38.579Z,86.66
2018-04-07T05:54:38.539Z,87.23
2018-04-07T05:55:38.553Z,87.32
2018-04-07T05:56:38.574Z,87.13
2018-04-07T05:57:38.473Z,87.32
2018-04-07T05:58:38.491Z,87.32
2018-04-07T05:59:38.453Z,87.23
2018-04-07T06:00:38.412Z,86.75
2018-04-07T06:01:38.425Z,86.75
2018-04-07T06:02:38.381Z,86.66
2018-04-07T06:03:38.370Z,86.47
2018-04-07T06:04:38.338Z,86.94
2018-04-07T06:05:38.309Z,86.13
2018-04-07T06:06:38.259Z,85.75
2018-04-07T06:07:38.308Z,85.47
2018-04-07T06:08:38.236Z,85.57
2018-04-07T06:09:38.237Z,85.28
2018-04-07T06:10:38.177Z,84.81
2018-04-07T06:11:38.175Z,84.90
2018-04-07T06:12:38.149Z,84.61
2018-04-07T06:13:38.145Z,84.52
2018-04-07T06:14:38.116Z,84.14
2018-04-07T06:15:38.075Z,84.14
2018-04-07T06:16:38.047Z,83.01
2018-04-07T06:17:38.041Z,82.67
2018-04-07T06:18:37.984Z,82.71
2018-04-07T06:19:37.993Z,81.14
2018-04-07T06:20:37.967Z,79.38
2018-04-07T06:21:37.927Z,76.42
2018-04-07T06:22:37.922Z,73.74
2018-04-07T06:23:37.899Z,69.92
2018-04-07T06:24:37.896Z,66.62
2018-04-07T06:25:37.825Z,63.26
2018-04-07T06:26:37.807Z,61.38
2018-04-07T06:27:37.820Z,59.60
2018-04-07T06:28:37.790Z,58.20
2018-04-07T06:29:37.743Z,55.94
2018-04-07T06:30:37.735Z,54.22
2018-04-07T06:31:37.715Z,52.53
2018-04-07T06:32:37.691Z,50.52
2018-04-07T06:33:37.671Z,49.28
2018-04-07T06:34:37.632Z,48.52
2018-04-07T06:35:38.625Z,48.49
2018-04-07T06:36:37.607Z,48.49
2018-04-07T06:37:37.577Z,48.13
2018-04-07T06:38:37.581Z,46.61
2018-04-07T06:39:37.564Z,46.44
2018-04-07T06:40:37.521Z,44.93
2018-04-07T06:41:37.561Z,43.80
2018-04-07T06:42:37.482Z,43.62
2018-04-07T06:43:37.458Z,42.68
2018-04-07T06:44:37.431Z,42.11
2018-04-07T06:45:37.460Z,41.63
2018-04-07T06:46:37.421Z,41.44
2018-04-07T06:47:37.385Z,41.34
2018-04-07T06:48:37.393Z,41.53
2018-04-07T06:49:37.365Z,40.65
2018-04-07T06:50:37.379Z,40.86
2018-04-07T06:51:37.298Z,39.62
2018-04-07T06:52:37.277Z,39.33
2018-04-07T06:53:37.245Z,39.40
2018-04-07T06:54:37.285Z,39.86
2018-04-07T06:55:37.235Z,40.70
2018-04-07T06:56:37.202Z,41.55
2018-04-07T06:57:37.230Z,42.29
2018-04-07T06:58:37.195Z,43.70
2018-04-07T06:59:37.158Z,44.82
2018-04-07T07:00:37.287Z,46.25
2018-04-07T07:01:37.112Z,46.92
2018-04-07T07:02:37.099Z,46.54
2018-04-07T07:03:37.116Z,46.54
2018-04-07T07:04:37.075Z,46.25
2018-04-07T07:05:37.037Z,46.47
2018-04-07T07:06:37.064Z,46.27
2018-04-07T07:07:37.001Z,45.25
2018-04-07T07:08:37.038Z,44.41
2018-04-07T07:09:36.956Z,43.84
2018-04-07T07:10:36.992Z,43.84
2018-04-07T07:11:36.917Z,43.46
2018-04-07T07:12:36.905Z,42.71
2018-04-07T07:13:36.909Z,42.33
2018-04-07T07:14:36.890Z,41.78
2018-04-07T07:15:36.879Z,41.22
2018-04-07T07:16:36.842Z,40.12
2018-04-07T07:17:36.852Z,38.81
2018-04-07T07:18:36.831Z,36.65
2018-04-07T07:19:36.782Z,34.94
2018-04-07T07:20:36.795Z,33.72
2018-04-07T07:21:36.796Z,32.30
2018-04-07T07:22:36.758Z,31.65
2018-04-07T07:23:36.736Z,29.66
2018-04-07T07:24:36.702Z,28.89
2018-04-07T07:25:36.686Z,28.51
2018-04-07T07:26:36.658Z,29.00
2018-04-07T07:27:36.672Z,28.83
2018-04-07T07:28:36.641Z,27.78
2018-04-07T07:29:36.671Z,27.13
2018-04-07T07:30:36.635Z,26.19
2018-04-07T07:31:36.603Z,24.38
2018-04-07T07:32:36.583Z,23.05
2018-04-07T07:33:36.592Z,21.41
2018-04-07T07:34:36.532Z,21.04
2018-04-07T07:35:36.538Z,20.47
2018-04-07T07:36:36.531Z,20.20
2018-04-07T07:37:36.489Z,19.34
2018-04-07T07:38:36.546Z,17.60
2018-04-07T07:39:36.458Z,16.83
2018-04-07T07:40:36.428Z,16.36
2018-04-07T07:41:36.419Z,15.58
2018-04-07T07:42:36.460Z,14.52
2018-04-07T07:43:36.555Z,14.82
2018-04-07T07:44:36.460Z,14.53
2018-04-07T07:45:36.472Z,14.15
2018-04-07T07:46:36.450Z,13.77
2018-04-07T07:47:36.340Z,13.68
2018-04-07T07:48:36.343Z,13.98
2018-04-07T07:49:36.331Z,13.40
2018-04-07T07:50:36.341Z,12.23
2018-04-07T07:51:36.295Z,11.54
2018-04-07T07:52:36.350Z,11.54
2018-04-07T07:53:36.327Z,10.57
2018-04-07T07:54:36.358Z,10.67
2018-04-07T07:55:36.327Z,11.85
2018-04-07T07:56:36.330Z,10.97
2018-04-07T07:57:37.119Z,10.88
2018-04-07T07:58:36.245Z,10.30
2018-04-07T07:59:36.317Z,9.52
2018-04-07T08:00:36.268Z,8.93
2018-04-07T08:01:36.228Z,8.44
2018-04-07T08:02:36.189Z,8.44
2018-04-07T08:03:36.292Z,8.25
2018-04-07T08:04:36.207Z,7.86
2018-04-07T08:05:36.198Z,7.47
2018-04-07T08:06:36.158Z,7.57
2018-04-07T08:07:36.176Z,7.57
2018-04-07T08:08:36.172Z,8.26
2018-04-07T08:09:36.153Z,8.25
2018-04-07T08:10:36.185Z,8.25
2018-04-07T08:11:36.135Z,8.25
2018-04-07T08:12:36.110Z,8.35
2018-04-07T08:13:36.124Z,8.15
2018-04-07T08:14:36.121Z,8.06
2018-04-07T08:15:36.094Z,7.28
2018-04-07T08:16:36.171Z,7.28
2018-04-07T08:17:36.071Z,7.57
2018-04-07T08:18:36.057Z,7.09
2018-04-07T08:19:36.095Z,6.00
2018-04-07T08:20:36.054Z,5.80
2018-04-07T08:21:36.054Z,6.40
2018-04-07T08:22:36.029Z,6.59
2018-04-07T08:23:36.023Z,5.80
2018-04-07T08:24:36.038Z,5.90
2018-04-07T08:25:36.053Z,5.22
2018-04-07T08:26:36.105Z,5.62
2018-04-07T08:27:37.062Z,5.71
2018-04-07T08:28:35.999Z,5.52
2018-04-07T08:29:36.661Z,5.02
2018-04-07T08:30:36.016Z,4.63
2018-04-07T08:31:36.059Z,5.32
2018-04-07T08:32:35.976Z,5.52
2018-04-07T08:33:36.023Z,4.73
2018-04-07T08:34:35.962Z,4.53
2018-04-07T08:35:35.951Z,5.43
2018-04-07T08:36:36.001Z,5.13
2018-04-07T08:37:35.982Z,4.24
2018-04-07T08:38:35.983Z,3.45
2018-04-07T08:39:36.001Z,3.55
2018-04-07T08:40:36.024Z,4.54
2018-04-07T08:41:35.946Z,5.33
2018-04-07T08:42:35.967Z,5.73
2018-04-07T08:43:35.922Z,5.33
2018-04-07T08:44:35.961Z,5.14
2018-04-07T08:45:35.918Z,5.33
2018-04-07T08:46:35.909Z,5.44
2018-04-07T08:47:35.936Z,4.25
2018-04-07T08:48:35.926Z,3.55
2018-04-07T08:49:35.943Z,3.36
2018-04-07T08:50:35.936Z,3.25
2018-04-07T08:51:35.914Z,4.05
2018-04-07T08:52:35.895Z,3.25
2018-04-07T08:53:35.903Z,3.75
2018-04-07T08:54:35.934Z,3.85
2018-04-07T08:55:35.895Z,4.64
2018-04-07T08:56:35.898Z,4.25
2018-04-07T08:57:35.913Z,4.15
2018-04-07T08:58:35.957Z,4.05
2018-04-07T08:59:35.901Z,4.35
2018-04-07T09:00:35.897Z,4.45
2018-04-07T09:01:35.908Z,4.55
2018-04-07T09:02:35.905Z,2.97
2018-04-07T09:03:35.890Z,2.37
2018-04-07T09:04:35.909Z,3.06
2018-04-07T09:05:35.904Z,4.35
2018-04-07T09:06:35.877Z,4.54
2018-04-07T09:07:35.857Z,4.15
2018-04-07T09:08:35.904Z,3.45
2018-04-07T09:09:35.916Z,3.06
2018-04-07T09:10:35.859Z,2.86
2018-04-07T09:11:35.892Z,2.57
2018-04-07T09:12:35.873Z,2.57
2018-04-07T09:13:35.884Z,2.56
2018-04-07T09:14:35.871Z,2.66
2018-04-07T09:15:35.874Z,2.66
2018-04-07T09:16:36.685Z,3.45
2018-04-07T09:17:35.926Z,3.94
2018-04-07T09:18:35.939Z,3.65
2018-04-07T09:19:35.912Z,3.55
2018-04-07T09:20:35.896Z,3.65
2018-04-07T09:21:35.875Z,3.36
2018-04-07T09:22:35.878Z,3.75
2018-04-07T09:23:35.878Z,4.45
2018-04-07T09:24:35.869Z,3.46
2018-04-07T09:25:35.911Z,2.57
2018-04-07T09:26:35.814Z,2.87
2018-04-07T09:27:35.818Z,2.77
2018-04-07T09:28:35.866Z,2.37
2018-04-07T09:29:35.815Z,1.88
2018-04-07T09:30:35.817Z,1.98
2018-04-07T09:31:35.917Z,2.87
2018-04-07T09:32:35.837Z,2.17
2018-04-07T09:33:35.850Z,2.77
2018-04-07T09:34:35.853Z,2.87
2018-04-07T09:35:35.954Z,1.98
2018-04-07T09:36:35.831Z,2.38
2018-04-07T09:37:35.854Z,1.88
2018-04-07T09:38:35.867Z,2.28
2018-04-07T09:39:36.317Z,2.38
2018-04-07T09:40:35.848Z,2.48
2018-04-07T09:41:35.828Z,2.28
2018-04-07T09:42:35.836Z,2.48
2018-04-07T09:43:35.826Z,1.78
2018-04-07T09:44:35.828Z,2.48
2018-04-07T09:45:35.838Z,2.19
2018-04-07T09:46:35.828Z,2.68
2018-04-07T09:47:35.896Z,2.88
2018-04-07T09:48:35.864Z,2.88
2018-04-07T09:49:35.839Z,2.28
2018-04-07T09:50:35.873Z,2.48
2018-04-07T09:51:35.820Z,2.19
2018-04-07T09:52:35.851Z,1.29
2018-04-07T09:53:35.876Z,1.89
2018-04-07T09:54:35.844Z,2.09
2018-04-07T09:55:35.990Z,2.09
2018-04-07T09:56:35.841Z,2.28
2018-04-07T09:57:35.845Z,1.29
2018-04-07T09:58:35.868Z,2.28
2018-04-07T09:59:35.821Z,1.99
2018-04-07T10:00:36.692Z,1.29
2018-04-07T10:01:35.849Z,1.49
2018-04-07T10:02:35.874Z,1.29
2018-04-07T10:03:35.859Z,1.59
2018-04-07T10:04:36.066Z,2.09
2018-04-07T10:05:36.078Z,1.39
2018-04-07T10:06:35.886Z,0.89
2018-04-07T10:07:35.850Z,0.89
2018-04-07T10:08:35.856Z,1.48
2018-04-07T10:09:35.856Z,1.59
2018-04-07T10:10:35.884Z,1.98
2018-04-07T10:11:35.877Z,2.08
2018-04-07T10:12:35.874Z,2.08
2018-04-07T10:13:36.002Z,1.98
2018-04-07T10:14:35.948Z,1.89
2018-04-07T10:15:35.930Z,1.89
2018-04-07T10:16:35.990Z,2.19
2018-04-07T10:17:35.872Z,2.08
2018-04-07T10:18:35.899Z,1.29
2018-04-07T10:19:35.873Z,0.99
2018-04-07T10:20:35.885Z,2.58
2018-04-07T10:21:35.885Z,2.48
2018-04-07T10:22:35.887Z,2.09
2018-04-07T10:23:35.877Z,1.59
2018-04-07T10:24:35.892Z,1.29
2018-04-07T10:25:35.880Z,1.39
2018-04-07T10:26:35.908Z,0.40
2018-04-07T10:27:35.895Z,0.89
2018-04-07T10:28:35.879Z,1.49
2018-04-07T10:29:35.900Z,2.09
2018-04-07T10:30:36.106Z,2.59
2018-04-07T10:31:35.907Z,1.89
2018-04-07T10:32:35.920Z,0.29
2018-04-07T10:33:35.964Z,0.89
2018-04-07T10:34:35.912Z,1.39
2018-04-07T10:35:35.908Z,1.49
2018-04-07T10:36:35.953Z,2.29
2018-04-07T10:37:35.913Z,1.79
2018-04-07T10:38:35.936Z,0.89
2018-04-07T10:39:35.917Z,0.79
2018-04-07T10:40:35.948Z,1.39
2018-04-07T10:41:36.289Z,1.29
2018-04-07T10:42:35.922Z,2.09
2018-04-07T10:43:35.929Z,2.39
2018-04-07T10:44:35.942Z,2.39
2018-04-07T10:45:35.983Z,2.19
2018-04-07T10:46:35.972Z,1.09
2018-04-07T10:47:35.972Z,1.39
2018-04-07T10:48:36.023Z,1.59
2018-04-07T10:49:35.972Z,1.99
2018-04-07T10:50:35.972Z,1.29
2018-04-07T10:51:36.093Z,1.59
2018-04-07T10:52:36.070Z,2.49
2018-04-07T10:53:35.982Z,2.09
2018-04-07T10:54:35.988Z,1.20
2018-04-07T10:55:36.350Z,0.70
2018-04-07T10:56:36.000Z,0.70
2018-04-07T10:57:36.522Z,0.60
2018-04-07T10:58:36.135Z,0.90
2018-04-07T10:59:36.486Z,0.60
2018-04-07T11:00:36.187Z,1.10
2018-04-07T11:01:36.124Z,2.20
2018-04-07T11:02:37.140Z,2.00
2018-04-07T11:03:36.358Z,0.70
2018-04-07T11:04:36.032Z,0.00
2018-04-07T11:05:36.050Z,0.00
2018-04-07T11:06:36.270Z,0.00
2018-04-07T11:07:36.054Z,0.00
2018-04-07T11:08:36.065Z,0.00
2018-04-07T11:09:36.106Z,0.80
2018-04-07T11:10:36.131Z,1.50
2018-04-07T11:11:36.046Z,0.40
2018-04-07T11:12:36.286Z,0.00
2018-04-07T11:13:36.068Z,0.00
2018-04-07T11:14:36.091Z,0.00
2018-04-07T11:15:36.129Z,0.00
2018-04-07T11:16:36.072Z,0.00
2018-04-07T11:17:36.079Z,0.00
2018-04-07T11:18:36.130Z,0.10
2018-04-07T11:19:36.093Z,0.00
2018-04-07T11:20:36.124Z,0.00
2018-04-07T11:21:36.124Z,0.60
2018-04-07T11:22:36.110Z,1.10
2018-04-07T11:23:36.158Z,1.10
2018-04-07T11:24:36.170Z,0.80
2018-04-07T11:25:36.160Z,0.60
2018-04-07T11:26:36.130Z,0.70
2018-04-07T11:27:36.147Z,0.00
2018-04-07T11:28:36.169Z,0.00
2018-04-07T11:29:36.190Z,0.00
2018-04-07T11:30:36.177Z,0.00
2018-04-07T11:31:36.192Z,0.00
2018-04-07T11:32:36.165Z,0.00
2018-04-07T11:33:36.189Z,0.00
2018-04-07T11:34:36.213Z,0.00
2018-04-07T11:35:36.199Z,0.00
2018-04-07T11:36:36.901Z,0.00
2018-04-07T11:37:36.745Z,0.00
2018-04-07T11:38:36.233Z,0.00
2018-04-07T11:39:36.245Z,0.40
2018-04-07T11:40:36.253Z,0.00
2018-04-07T11:41:36.289Z,0.00
2018-04-07T11:42:36.237Z,0.40
2018-04-07T11:43:36.248Z,0.50
2018-04-07T11:44:36.259Z,0.20
2018-04-07T11:45:36.269Z,0.40
2018-04-07T11:46:36.272Z,0.00
2018-04-07T11:47:36.274Z,0.00
2018-04-07T11:48:36.276Z,0.00
2018-04-07T11:49:36.292Z,0.00
2018-04-07T11:50:36.369Z,0.00
2018-04-07T11:51:36.362Z,0.00
2018-04-07T11:52:36.307Z,0.00
2018-04-07T11:53:36.303Z,0.00
2018-04-07T11:54:36.334Z,0.10
2018-04-07T11:55:36.327Z,0.00
2018-04-07T11:56:36.375Z,0.00
2018-04-07T11:57:36.361Z,0.00
2018-04-07T11:58:36.375Z,0.00
2018-04-07T11:59:36.367Z,0.00
2018-04-07T12:00:36.341Z,0.00
2018-04-07T12:01:36.493Z,0.00
2018-04-07T12:02:36.514Z,0.00
2018-04-07T12:03:36.512Z,0.00
2018-04-07T12:06:15.023Z,0.00
2018-04-07T12:07:13.680Z,0.00
2018-04-07T12:08:13.938Z,0.00
2018-04-07T12:09:15.535Z,0.00
2018-04-07T12:10:14.507Z,0.00
2018-04-07T12:11:14.813Z,0.00
2018-04-07T12:12:14.026Z,0.00
2018-04-07T12:13:14.408Z,0.00
2018-04-07T12:14:14.474Z,0.00
2018-04-07T12:15:14.789Z,0.00
2018-04-07T12:16:30.280Z,0.00
2018-04-07T12:17:13.985Z,0.00
2018-04-07T12:18:13.857Z,0.00
2018-04-07T12:19:13.522Z,0.00
2018-04-07T12:23:42.993Z,0.00
2018-04-07T12:24:43.055Z,0.00
2018-04-07T12:25:42.948Z,0.00
2018-04-07T12:26:42.737Z,0.00
2018-04-07T12:27:42.625Z,0.00
2018-04-07T12:28:42.634Z,0.00
2018-04-07T12:29:42.941Z,0.00
2018-04-07T12:36:12.847Z,0.00
2018-04-07T12:37:11.502Z,0.00
2018-04-07T12:38:12.379Z,0.00
2018-04-07T12:39:11.859Z,0.00
2018-04-07T12:40:12.080Z,0.00
2018-04-07T12:41:11.707Z,0.00
2018-04-07T12:42:11.667Z,0.00
2018-04-07T12:43:11.482Z,0.00
2018-04-07T12:44:11.748Z,0.00
2018-04-07T12:45:11.743Z,0.00
2018-04-07T13:00:05.403Z,0.00
2018-04-07T13:01:05.374Z,0.00
2018-04-07T13:02:05.375Z,0.00
2018-04-07T13:03:05.406Z,0.00
2018-04-07T13:04:05.130Z,0.00
2018-04-07T13:05:05.431Z,0.00
2018-04-07T13:06:05.451Z,0.00
2018-04-07T13:07:05.404Z,0.00
2018-04-07T13:08:05.408Z,0.00
2018-04-07T13:09:05.392Z,0.00
2018-04-07T13:10:05.422Z,0.00
2018-04-07T13:11:05.419Z,0.00
2018-04-07T13:12:05.444Z,0.00
2018-04-07T13:13:05.471Z,0.00
2018-04-07T13:14:05.477Z,0.00
2018-04-07T13:15:05.510Z,0.00
2018-04-07T13:16:05.469Z,0.00
2018-04-07T13:17:05.548Z,0.00
2018-04-07T13:18:05.565Z,0.00
2018-04-07T13:19:05.824Z,0.00
2018-04-07T13:20:05.454Z,0.00
2018-04-07T13:21:05.500Z,0.00
2018-04-07T13:22:05.626Z,0.00
2018-04-07T13:23:05.493Z,0.00
2018-04-07T13:24:05.533Z,0.00
2018-04-07T13:25:05.521Z,0.00
2018-04-07T13:26:05.532Z,0.00
2018-04-07T13:27:05.500Z,0.00