createdAt,value
2022-11-24T00:02:09.766Z,5.54
2022-11-24T00:04:38.004Z,5.55
2022-11-24T00:07:06.067Z,5.56
2022-11-24T00:09:34.187Z,5.54
2022-11-24T00:12:02.477Z,5.56
2022-11-24T00:14:32.372Z,5.56
2022-11-24T00:17:00.709Z,5.56
2022-11-24T00:19:28.820Z,5.58
2022-11-24T00:21:56.885Z,5.58
2022-11-24T00:24:24.952Z,5.56
2022-11-24T00:26:53.277Z,5.59
2022-11-24T00:29:21.384Z,5.58
2022-11-24T00:31:50.794Z,5.55
2022-11-24T00:34:18.899Z,5.54
2022-11-24T00:36:47.132Z,5.58
2022-11-24T00:39:17.341Z,5.62
2022-11-24T00:41:45.480Z,5.63
2022-11-24T00:44:13.546Z,5.63
2022-11-24T00:46:41.782Z,5.63
2022-11-24T00:49:11.919Z,5.64
2022-11-24T00:51:39.958Z,5.66
2022-11-24T00:54:07.990Z,5.63
2022-11-24T00:56:36.002Z,5.63
2022-11-24T00:59:04.083Z,5.65
2022-11-24T01:01:32.355Z,5.73
2022-11-24T01:04:02.624Z,5.74
2022-11-24T01:06:32.718Z,5.80
2022-11-24T01:09:00.933Z,5.78
2022-11-24T01:11:50.474Z,5.80
2022-11-24T01:14:18.773Z,5.78
2022-11-24T01:16:46.803Z,5.81
2022-11-24T01:19:15.254Z,5.81
2022-11-24T01:21:46.014Z,5.83
2022-11-24T01:24:14.507Z,5.83
2022-11-24T01:26:42.997Z,5.82
2022-11-24T01:29:13.031Z,5.82
2022-11-24T01:31:41.271Z,5.82
2022-11-24T01:34:09.372Z,5.77
2022-11-24T01:36:37.417Z,5.78
2022-11-24T01:39:07.642Z,5.77
2022-11-24T01:41:35.824Z,5.75
2022-11-24T01:44:22.376Z,5.71
2022-11-24T01:46:56.400Z,5.67
2022-11-24T01:49:29.010Z,5.71
2022-11-24T01:52:02.400Z,5.71
2022-11-24T01:54:34.902Z,5.72
2022-11-24T01:57:09.557Z,5.70
2022-11-24T01:59:38.501Z,5.66
2022-11-24T02:02:07.144Z,5.67
2022-11-24T02:04:36.380Z,5.66
2022-11-24T02:07:06.974Z,5.64
2022-11-24T02:09:43.131Z,5.62
2022-11-24T02:12:11.270Z,5.63
2022-11-24T02:14:41.618Z,5.55
2022-11-24T02:17:09.894Z,5.55
2022-11-24T02:19:49.036Z,5.55
2022-11-24T02:22:23.688Z,5.53
2022-11-24T02:24:57.450Z,5.49
2022-11-24T02:27:26.986Z,5.45
2022-11-24T02:29:55.070Z,5.42
2022-11-24T02:32:24.496Z,5.42
2022-11-24T02:35:02.016Z,5.35
2022-11-24T02:37:30.297Z,5.36
2022-11-24T02:39:58.365Z,5.40
2022-11-24T02:42:30.034Z,5.38
2022-11-24T02:45:01.269Z,5.43
2022-11-24T02:47:29.785Z,5.44
2022-11-24T02:49:57.856Z,5.42
2022-11-24T02:52:25.905Z,5.42
2022-11-24T02:54:53.928Z,5.41
2022-11-24T02:57:23.811Z,5.42
2022-11-24T02:59:53.260Z,5.41
2022-11-24T03:02:21.490Z,5.40
2022-11-24T03:04:49.727Z,5.45
2022-11-24T03:07:18.269Z,5.44
2022-11-24T03:09:46.581Z,5.43
2022-11-24T03:12:14.606Z,5.39
2022-11-24T03:14:42.689Z,5.34
2022-11-24T03:17:12.241Z,5.37
2022-11-24T03:19:40.294Z,5.37
2022-11-24T03:22:08.278Z,5.34
2022-11-24T03:24:36.510Z,5.33
2022-11-24T03:27:04.921Z,5.30
2022-11-24T03:29:33.031Z,5.27
2022-11-24T03:32:01.609Z,5.26
2022-11-24T03:34:31.266Z,5.30
2022-11-24T03:36:59.611Z,5.35
2022-11-24T03:39:27.588Z,5.41
2022-11-24T03:41:55.671Z,5.45
2022-11-24T03:44:23.706Z,5.45
2022-11-24T03:46:52.099Z,5.44
2022-11-24T03:49:20.161Z,5.40
2022-11-24T03:51:49.544Z,5.39
2022-11-24T03:54:17.565Z,5.42
2022-11-24T03:56:45.682Z,5.49
2022-11-24T03:59:13.731Z,5.53
2022-11-24T04:01:41.786Z,5.60
2022-11-24T04:04:11.823Z,5.68
2022-11-24T04:06:40.172Z,5.79
2022-11-24T04:09:10.979Z,5.89
2022-11-24T04:11:56.309Z,5.96
2022-11-24T04:14:24.442Z,5.96
2022-11-24T04:16:52.498Z,5.94
2022-11-24T04:19:20.767Z,5.90
2022-11-24T04:21:48.843Z,5.89
2022-11-24T04:24:18.272Z,5.95
2022-11-24T04:26:46.332Z,6.05
2022-11-24T04:29:14.544Z,6.16
2022-11-24T04:31:42.866Z,6.17
2022-11-24T04:34:12.358Z,6.17
2022-11-24T04:36:41.216Z,6.29
2022-11-24T04:39:19.592Z,6.43
2022-11-24T04:41:54.052Z,6.52
2022-11-24T04:44:22.268Z,6.58
2022-11-24T04:46:50.483Z,6.67
2022-11-24T04:49:18.778Z,6.72
2022-11-24T04:51:47.123Z,6.75
2022-11-24T04:54:16.085Z,6.76
2022-11-24T04:56:44.792Z,6.75
2022-11-24T04:59:16.088Z,6.75
2022-11-24T05:01:44.888Z,6.78
2022-11-24T05:04:15.200Z,6.81
2022-11-24T05:06:43.427Z,6.85
2022-11-24T05:09:16.422Z,6.90
2022-11-24T05:11:45.031Z,6.92
2022-11-24T05:14:13.068Z,6.97
2022-11-24T05:16:42.722Z,6.96
2022-11-24T05:19:10.814Z,6.99
2022-11-24T05:21:39.174Z,6.97
2022-11-24T05:24:07.779Z,6.91
2022-11-24T05:26:36.239Z,6.85
2022-11-24T05:29:04.331Z,6.79
2022-11-24T05:31:32.469Z,6.71
2022-11-24T05:34:01.974Z,6.66
2022-11-24T05:37:01.774Z,6.58
2022-11-24T05:39:29.959Z,6.52
2022-11-24T05:41:57.982Z,6.50
2022-11-24T05:44:26.030Z,6.49
2022-11-24T05:46:54.175Z,6.47
2022-11-24T05:49:23.579Z,6.43
2022-11-24T05:51:51.577Z,6.43
2022-11-24T05:54:19.646Z,6.43
2022-11-24T05:56:47.766Z,6.46
2022-11-24T05:59:15.831Z,6.51
2022-11-24T06:01:43.910Z,6.58
2022-11-24T06:04:12.029Z,6.66
2022-11-24T06:06:41.741Z,6.73
2022-11-24T06:09:09.962Z,6.81
2022-11-24T06:11:37.985Z,6.85
2022-11-24T06:14:10.881Z,6.91
2022-11-24T06:16:39.463Z,6.96
2022-11-24T06:19:07.804Z,7.00
2022-11-24T06:21:35.884Z,7.05
2022-11-24T06:24:06.030Z,7.11
2022-11-24T06:26:34.254Z,7.16
2022-11-24T06:29:02.508Z,7.21
2022-11-24T06:31:30.901Z,7.27
2022-11-24T06:33:59.260Z,7.30
2022-11-24T06:36:27.663Z,7.34
2022-11-24T06:38:55.802Z,7.39
2022-11-24T06:41:25.218Z,7.46
2022-11-24T06:43:53.256Z,7.54
2022-11-24T06:46:22.569Z,7.62
2022-11-24T06:48:53.295Z,7.72
2022-11-24T06:51:21.453Z,7.77
2022-11-24T06:53:49.572Z,7.85
2022-11-24T06:56:20.931Z,7.96
2022-11-24T06:58:51.928Z,8.02
2022-11-24T07:01:21.474Z,8.06
2022-11-24T07:03:49.933Z,8.05
2022-11-24T07:06:18.732Z,8.04
2022-11-24T07:08:48.285Z,8.04
2022-11-24T07:11:18.844Z,8.01
2022-11-24T07:13:48.434Z,8.01
2022-11-24T07:16:20.295Z,8.02
2022-11-24T07:18:49.864Z,8.05
2022-11-24T07:21:18.211Z,8.06
2022-11-24T07:23:48.910Z,8.07
2022-11-24T07:26:17.540Z,8.13
2022-11-24T07:28:45.704Z,8.21
2022-11-24T07:31:15.575Z,8.30
2022-11-24T07:33:45.395Z,8.36
2022-11-24T07:36:13.450Z,8.41
2022-11-24T07:38:41.487Z,8.47
2022-11-24T07:41:12.066Z,8.54
2022-11-24T07:43:41.361Z,8.63
2022-11-24T07:46:12.979Z,8.73
2022-11-24T07:48:41.647Z,8.80
2022-11-24T07:51:10.991Z,8.87
2022-11-24T07:53:39.179Z,8.91
2022-11-24T07:56:08.262Z,8.95
2022-11-24T07:58:37.724Z,8.99
2022-11-24T08:01:14.229Z,9.03
2022-11-24T08:03:42.623Z,9.08
2022-11-24T08:06:32.575Z,9.12
2022-11-24T08:09:00.710Z,9.13
2022-11-24T08:11:31.499Z,9.16
2022-11-24T08:14:00.093Z,9.15
2022-11-24T08:16:28.364Z,9.13
2022-11-24T08:18:57.320Z,9.16
2022-11-24T08:21:27.272Z,9.19
2022-11-24T08:23:56.854Z,9.21
2022-11-24T08:26:25.438Z,9.26
2022-11-24T08:28:56.574Z,9.30
2022-11-24T08:31:27.484Z,9.32
2022-11-24T08:33:56.790Z,9.34
2022-11-24T08:36:27.678Z,9.37
2022-11-24T08:38:57.502Z,9.38
2022-11-24T08:41:27.242Z,9.40
2022-11-24T08:43:55.739Z,9.42
2022-11-24T08:46:24.427Z,9.44
2022-11-24T08:48:54.251Z,9.46
2022-11-24T08:51:24.189Z,9.50
2022-11-24T08:53:58.500Z,9.46
2022-11-24T08:56:27.396Z,9.40
2022-11-24T08:58:55.927Z,9.36
2022-11-24T09:01:25.124Z,9.31
2022-11-24T09:03:53.499Z,9.26
2022-11-24T09:06:24.020Z,9.16
2022-11-24T09:09:01.510Z,9.00
2022-11-24T09:11:38.238Z,8.67
2022-11-24T09:14:13.589Z,8.43
2022-11-24T09:19:38.219Z,8.03
2022-11-24T09:22:13.477Z,7.94
2022-11-24T09:24:41.731Z,7.83
2022-11-24T09:27:12.942Z,7.67
2022-11-24T09:29:47.885Z,7.61
2022-11-24T09:32:23.851Z,7.54
2022-11-24T09:34:51.999Z,7.51
2022-11-24T09:37:25.031Z,7.48
2022-11-24T09:40:00.410Z,7.46
2022-11-24T09:42:58.064Z,7.45
2022-11-24T09:46:04.915Z,7.37
2022-11-24T09:48:48.974Z,7.32
2022-11-24T09:51:26.177Z,7.24
2022-11-24T09:53:58.686Z,7.27
2022-11-24T09:56:31.806Z,7.27
2022-11-24T09:59:05.163Z,7.31
2022-11-24T10:01:39.772Z,7.36
2022-11-24T10:04:17.874Z,7.41
2022-11-24T10:06:51.784Z,7.56
2022-11-24T10:09:32.788Z,7.68
2022-11-24T10:12:17.519Z,7.73
2022-11-24T10:15:38.042Z,7.84
2022-11-24T10:18:40.081Z,7.92
2022-11-24T10:21:34.219Z,7.98
2022-11-24T10:24:55.496Z,8.00
2022-11-24T10:27:46.644Z,8.03
2022-11-24T10:30:24.024Z,8.08
2022-11-24T10:33:23.187Z,8.10
2022-11-24T10:36:28.581Z,8.17
2022-11-24T10:39:07.404Z,8.15
2022-11-24T10:41:44.379Z,8.26
2022-11-24T10:44:19.314Z,8.29
2022-11-24T10:46:55.553Z,8.27
2022-11-24T10:49:48.187Z,8.33
2022-11-24T10:52:46.710Z,8.38
2022-11-24T10:55:21.710Z,8.39
2022-11-24T10:57:55.070Z,8.38
2022-11-24T11:00:39.679Z,8.39
2022-11-24T11:03:23.376Z,8.49
2022-11-24T11:05:55.223Z,8.52
2022-11-24T11:08:32.796Z,8.54
2022-11-24T11:11:34.765Z,8.55
2022-11-24T11:14:05.345Z,8.53
2022-11-24T11:16:42.223Z,8.52
2022-11-24T11:19:49.725Z,8.47
2022-11-24T11:22:45.408Z,8.45
2022-11-24T11:25:36.229Z,8.41
2022-11-24T11:28:32.309Z,8.45
2022-11-24T11:31:24.592Z,8.44
2022-11-24T11:34:06.188Z,8.44
2022-11-24T11:36:43.006Z,8.46
2022-11-24T11:39:26.069Z,8.45
2022-11-24T11:45:33.059Z,8.46
2022-11-24T11:48:15.191Z,8.48
2022-11-24T11:51:21.687Z,8.53
2022-11-24T11:53:55.997Z,8.55
2022-11-24T11:56:27.303Z,8.59
2022-11-24T11:59:31.967Z,8.62
2022-11-24T12:02:55.852Z,8.65
2022-11-24T12:05:35.056Z,8.69
2022-11-24T12:08:21.589Z,8.72
2022-11-24T12:11:07.577Z,8.77
2022-11-24T12:13:51.577Z,8.87
2022-11-24T12:16:32.291Z,8.91
2022-11-24T12:19:18.838Z,8.95
2022-11-24T12:21:56.608Z,9.00
2022-11-24T12:24:38.024Z,9.06
2022-11-24T12:27:23.102Z,9.12
2022-11-24T12:30:10.921Z,9.18
2022-11-24T12:33:08.481Z,9.23
2022-11-24T12:35:39.913Z,9.27
2022-11-24T12:38:31.698Z,9.35
2022-11-24T12:41:41.008Z,9.40
2022-11-24T12:44:14.163Z,9.44
2022-11-24T12:46:54.253Z,9.51
2022-11-24T12:49:38.430Z,9.54
2022-11-24T12:52:18.532Z,9.56
2022-11-24T12:54:53.292Z,9.66
2022-11-24T12:57:30.376Z,9.70
2022-11-24T13:00:07.576Z,9.78
2022-11-24T13:02:55.067Z,9.80
2022-11-24T13:05:32.038Z,9.84
2022-11-24T13:08:02.557Z,9.89
2022-11-24T13:13:29.041Z,10.09
2022-11-24T13:19:16.346Z,10.25
2022-11-24T13:21:52.022Z,10.33
2022-11-24T13:24:25.989Z,10.37
2022-11-24T13:26:56.028Z,10.41
2022-11-24T13:29:35.687Z,10.43
2022-11-24T13:32:52.356Z,10.43
2022-11-24T13:35:20.465Z,10.48
2022-11-24T13:37:52.985Z,10.49
2022-11-24T13:40:59.856Z,10.51
2022-11-24T13:43:32.203Z,10.51
2022-11-24T13:46:03.867Z,10.51
2022-11-24T13:48:54.329Z,10.58
2022-11-24T13:51:26.323Z,10.63
2022-11-24T13:54:00.976Z,10.66
2022-11-24T13:56:31.838Z,10.68
2022-11-24T13:59:02.487Z,10.64
2022-11-24T14:01:32.629Z,10.51
2022-11-24T14:07:05.609Z,10.27
2022-11-24T14:09:43.813Z,10.22
2022-11-24T14:12:16.813Z,10.16
2022-11-24T14:14:47.624Z,10.13
2022-11-24T14:17:23.094Z,10.25
2022-11-24T14:19:53.662Z,10.43
2022-11-24T14:22:27.027Z,10.57
2022-11-24T14:24:58.785Z,10.69
2022-11-24T14:27:31.547Z,10.80
2022-11-24T14:30:06.700Z,10.77
2022-11-24T14:32:34.911Z,10.72
2022-11-24T14:35:03.599Z,10.68
2022-11-24T14:37:32.061Z,10.58
2022-11-24T14:40:01.911Z,10.46
2022-11-24T14:42:33.401Z,10.35
2022-11-24T14:45:07.208Z,10.17
2022-11-24T14:47:39.561Z,9.97
2022-11-24T14:50:12.299Z,9.81
2022-11-24T14:52:50.345Z,9.67
2022-11-24T14:55:29.414Z,9.57
2022-11-24T14:58:03.661Z,9.51
2022-11-24T15:00:43.882Z,9.48
2022-11-24T15:03:20.430Z,9.52
2022-11-24T15:05:56.703Z,9.52
2022-11-24T15:08:26.559Z,9.50
2022-11-24T15:11:02.270Z,9.49
2022-11-24T15:13:35.033Z,9.44
2022-11-24T15:16:07.807Z,9.40
2022-11-24T15:18:44.081Z,9.32
2022-11-24T15:21:18.939Z,9.27
2022-11-24T15:24:07.440Z,9.22
2022-11-24T15:26:41.982Z,9.21
2022-11-24T15:29:11.084Z,9.22
2022-11-24T15:31:40.357Z,9.22
2022-11-24T15:34:15.671Z,9.23
2022-11-24T15:36:44.292Z,9.17
2022-11-24T15:39:13.396Z,8.86
2022-11-24T15:41:49.851Z,8.51
2022-11-24T15:44:18.138Z,8.16
2022-11-24T15:46:46.444Z,7.94
2022-11-24T15:49:20.405Z,7.73
2022-11-24T15:51:49.728Z,7.76
2022-11-24T15:54:20.192Z,7.78
2022-11-24T15:56:50.007Z,7.69
2022-11-24T15:59:20.764Z,7.53
2022-11-24T16:01:51.135Z,7.35
2022-11-24T16:04:19.726Z,7.15
2022-11-24T16:06:48.211Z,6.97
2022-11-24T16:09:19.769Z,6.80
2022-11-24T16:11:49.325Z,6.68
2022-11-24T16:14:17.791Z,6.54
2022-11-24T16:16:46.770Z,6.48
2022-11-24T16:19:20.241Z,6.44
2022-11-24T16:21:49.432Z,6.38
2022-11-24T16:24:24.069Z,6.35
2022-11-24T16:27:20.260Z,6.35
2022-11-24T16:29:49.075Z,6.35
2022-11-24T16:32:17.398Z,6.38
2022-11-24T16:34:45.579Z,6.40
2022-11-24T16:37:24.005Z,6.42
2022-11-24T16:39:52.519Z,6.46
2022-11-24T16:42:22.554Z,6.47
2022-11-24T16:44:52.290Z,6.47
2022-11-24T16:47:20.471Z,6.47
2022-11-24T16:49:49.043Z,6.45
2022-11-24T16:52:18.675Z,6.41
2022-11-24T16:54:47.812Z,6.38
2022-11-24T16:57:17.494Z,6.37
2022-11-24T16:59:47.201Z,6.36
2022-11-24T17:02:15.584Z,6.35
2022-11-24T17:04:43.714Z,6.35
2022-11-24T17:07:18.582Z,6.36
2022-11-24T17:09:51.935Z,6.34
2022-11-24T17:12:20.233Z,6.34
2022-11-24T17:15:16.469Z,6.29
2022-11-24T17:17:55.119Z,6.29
2022-11-24T17:20:27.274Z,6.32
2022-11-24T17:22:55.734Z,6.28
2022-11-24T17:25:24.181Z,6.24
2022-11-24T17:27:52.895Z,6.22
2022-11-24T17:30:25.528Z,6.19
2022-11-24T17:32:56.758Z,6.22
2022-11-24T17:35:28.595Z,6.26
2022-11-24T17:37:58.351Z,6.33
2022-11-24T17:40:30.313Z,6.44
2022-11-24T17:43:18.631Z,6.43
2022-11-24T17:45:55.013Z,6.41
2022-11-24T17:48:25.246Z,6.39
2022-11-24T17:51:14.279Z,6.37
2022-11-24T17:54:44.908Z,6.32
2022-11-24T17:57:32.824Z,6.34
2022-11-24T18:03:31.788Z,6.48
2022-11-24T18:06:21.965Z,6.44
2022-11-24T18:08:50.619Z,6.39
2022-11-24T18:11:37.096Z,6.28
2022-11-24T18:14:06.379Z,6.25
2022-11-24T18:16:36.098Z,6.29
2022-11-24T18:19:11.342Z,6.34
2022-11-24T18:32:59.317Z,6.70
2022-11-24T18:39:33.611Z,7.04
2022-11-24T18:42:30.398Z,7.11
2022-11-24T19:09:41.512Z,7.16
2022-11-24T19:12:17.686Z,7.13
2022-11-24T19:15:16.733Z,7.10
2022-11-24T19:17:47.311Z,7.11
2022-11-24T19:20:18.646Z,7.14
2022-11-24T19:22:51.829Z,7.16
2022-11-24T19:25:23.440Z,7.14
2022-11-24T19:27:59.218Z,7.15
2022-11-24T19:30:30.474Z,7.16
2022-11-24T19:32:58.842Z,7.11
2022-11-24T19:35:26.884Z,6.98
2022-11-24T19:37:58.423Z,6.84
2022-11-24T19:40:36.683Z,6.73
2022-11-24T19:43:08.686Z,6.63
2022-11-24T19:45:44.344Z,6.57
2022-11-24T19:48:34.616Z,6.55
2022-11-24T19:51:14.542Z,6.61
2022-11-24T19:53:43.448Z,6.60
2022-11-24T19:56:16.644Z,6.60
2022-11-24T19:58:50.022Z,6.59
2022-11-24T20:02:35.156Z,6.57
2022-11-24T20:06:09.863Z,6.48
2022-11-24T20:08:39.145Z,6.44
2022-11-24T20:22:57.122Z,6.59
2022-11-24T20:26:21.870Z,6.45
2022-11-24T20:29:09.891Z,6.38
2022-11-24T20:31:47.751Z,6.40
2022-11-24T20:34:24.596Z,6.41
2022-11-24T20:39:43.775Z,6.37
2022-11-24T20:42:36.914Z,6.40
2022-11-24T20:45:32.606Z,6.41
2022-11-24T20:48:50.006Z,6.42
2022-11-24T20:51:31.721Z,6.58
2022-11-24T20:54:23.240Z,6.74
2022-11-24T20:57:24.244Z,6.86
2022-11-24T20:59:59.174Z,6.95
2022-11-24T21:02:37.006Z,6.81
2022-11-24T21:05:07.734Z,6.64
2022-11-24T21:07:51.463Z,6.50
2022-11-24T21:10:29.522Z,6.37
2022-11-24T21:13:03.384Z,6.28
2022-11-24T21:15:51.243Z,6.21
2022-11-24T21:18:36.047Z,6.18
2022-11-24T21:21:09.403Z,6.14
2022-11-24T21:23:44.521Z,6.12
2022-11-24T21:26:24.113Z,6.16
2022-11-24T21:28:53.820Z,6.18
2022-11-24T21:34:06.446Z,6.12
2022-11-24T21:36:37.204Z,6.08
2022-11-24T21:39:12.797Z,6.01
2022-11-24T21:41:43.580Z,5.97
2022-11-24T21:44:14.564Z,5.98
2022-11-24T21:46:56.118Z,6.01
2022-11-24T21:49:24.434Z,6.07
2022-11-24T21:51:56.119Z,6.09
2022-11-24T21:54:25.838Z,6.02
2022-11-24T21:56:57.047Z,5.98
2022-11-24T21:59:29.346Z,5.86
2022-11-24T22:01:57.605Z,5.86
2022-11-24T22:04:26.976Z,5.82
2022-11-24T22:07:03.462Z,5.73
2022-11-24T22:09:45.571Z,5.76
2022-11-24T22:12:23.075Z,5.72
2022-11-24T22:15:19.207Z,5.71
2022-11-24T22:17:53.859Z,5.70
2022-11-24T22:20:24.296Z,5.67
2022-11-24T22:22:56.266Z,5.64
2022-11-24T22:25:31.523Z,5.63
2022-11-24T22:27:59.620Z,5.60
2022-11-24T22:30:38.047Z,5.57
2022-11-24T22:33:09.183Z,5.54
2022-11-24T22:35:38.425Z,5.52
2022-11-24T22:38:14.047Z,5.53
2022-11-24T22:40:47.642Z,5.52
2022-11-24T22:43:18.899Z,5.53
2022-11-24T22:45:50.815Z,5.53
2022-11-24T22:48:23.375Z,5.51
2022-11-24T22:51:05.105Z,5.49
2022-11-24T22:53:36.216Z,5.47
2022-11-24T22:56:09.543Z,5.43
2022-11-24T22:58:38.615Z,5.42
2022-11-24T23:01:07.672Z,5.37
2022-11-24T23:03:36.903Z,5.38
2022-11-24T23:06:16.037Z,5.33
2022-11-24T23:08:44.513Z,5.34
2022-11-24T23:11:15.551Z,5.31
2022-11-24T23:13:48.797Z,5.25
2022-11-24T23:16:19.405Z,5.24
2022-11-24T23:19:12.967Z,5.25
2022-11-24T23:21:44.207Z,5.27
2022-11-24T23:24:16.965Z,5.27
2022-11-24T23:26:46.679Z,5.31
2022-11-24T23:29:18.863Z,5.32
2022-11-24T23:32:02.607Z,5.32
2022-11-24T23:34:30.723Z,5.32
2022-11-24T23:37:00.367Z,5.31
2022-11-24T23:39:28.690Z,5.35
2022-11-24T23:42:07.611Z,5.33
2022-11-24T23:44:37.521Z,5.26
2022-11-24T23:47:05.977Z,5.29
2022-11-24T23:49:35.791Z,5.33
2022-11-24T23:52:05.557Z,5.31
2022-11-24T23:54:36.727Z,5.28
2022-11-24T23:57:14.935Z,5.35
2022-11-24T23:59:43.217Z,5.33
