createdAt,value
2022-11-04T00:01:31.144Z,11.74
2022-11-04T00:04:04.494Z,11.73
2022-11-04T00:06:33.140Z,11.75
2022-11-04T00:09:01.239Z,11.69
2022-11-04T00:11:47.851Z,11.71
2022-11-04T00:14:16.609Z,11.74
2022-11-04T00:17:04.826Z,11.71
2022-11-04T00:19:51.559Z,11.72
2022-11-04T00:22:37.238Z,11.77
2022-11-04T00:25:24.040Z,11.79
2022-11-04T00:28:11.947Z,11.78
2022-11-04T00:30:58.370Z,11.77
2022-11-04T00:33:28.635Z,11.73
2022-11-04T00:35:57.746Z,11.78
2022-11-04T00:38:25.911Z,11.78
2022-11-04T00:40:55.078Z,11.79
2022-11-04T00:43:22.074Z,11.79
2022-11-04T00:45:51.016Z,11.79
2022-11-04T00:48:17.971Z,11.79
2022-11-04T00:50:45.992Z,11.79
2022-11-04T00:53:20.235Z,11.84
2022-11-04T00:55:48.214Z,11.81
2022-11-04T00:58:15.096Z,11.82
2022-11-04T01:00:42.231Z,11.87
2022-11-04T01:03:34.345Z,11.85
2022-11-04T01:06:02.449Z,11.87
2022-11-04T01:08:30.615Z,11.81
2022-11-04T01:10:57.541Z,11.84
2022-11-04T01:13:24.706Z,11.85
2022-11-04T01:15:51.659Z,11.84
2022-11-04T01:18:18.640Z,11.81
2022-11-04T01:20:47.581Z,11.77
2022-11-04T01:23:14.709Z,11.74
2022-11-04T01:25:46.248Z,11.69
2022-11-04T01:28:13.414Z,11.74
2022-11-04T01:30:40.479Z,11.69
2022-11-04T01:33:07.634Z,11.69
2022-11-04T01:35:41.586Z,11.74
2022-11-04T01:38:10.013Z,11.73
2022-11-04T01:40:38.989Z,11.70
2022-11-04T01:43:45.624Z,11.71
2022-11-04T01:46:26.124Z,11.70
2022-11-04T01:49:07.699Z,11.75
2022-11-04T01:51:45.300Z,11.71
2022-11-04T01:54:21.860Z,11.72
2022-11-04T01:56:50.569Z,11.73
2022-11-04T01:59:29.075Z,11.77
2022-11-04T02:01:58.198Z,11.77
2022-11-04T02:04:27.095Z,11.85
2022-11-04T02:07:01.423Z,11.84
2022-11-04T02:09:31.069Z,11.92
2022-11-04T02:12:24.062Z,11.92
2022-11-04T02:14:54.230Z,12.01
2022-11-04T02:17:34.620Z,11.94
2022-11-04T02:20:21.798Z,12.03
2022-11-04T02:23:08.143Z,12.06
2022-11-04T02:25:58.365Z,12.09
2022-11-04T02:28:31.710Z,12.06
2022-11-04T02:31:16.868Z,12.00
2022-11-04T02:33:51.218Z,12.08
2022-11-04T02:36:29.736Z,12.05
2022-11-04T02:39:20.149Z,12.07
2022-11-04T02:41:53.150Z,12.08
2022-11-04T02:44:46.363Z,12.07
2022-11-04T02:47:20.129Z,12.08
2022-11-04T02:50:13.261Z,12.04
2022-11-04T02:52:53.820Z,12.07
2022-11-04T02:55:27.448Z,12.11
2022-11-04T02:58:11.369Z,12.18
2022-11-04T03:00:42.219Z,12.16
2022-11-04T03:03:25.952Z,12.16
2022-11-04T03:06:03.224Z,12.12
2022-11-04T03:08:39.261Z,12.07
2022-11-04T03:11:15.525Z,12.10
2022-11-04T03:13:54.959Z,12.13
2022-11-04T03:16:56.503Z,12.09
2022-11-04T03:20:00.310Z,12.04
2022-11-04T03:22:35.969Z,12.09
2022-11-04T03:25:06.494Z,12.14
2022-11-04T03:27:46.110Z,12.12
2022-11-04T03:30:23.653Z,12.11
2022-11-04T03:33:07.279Z,12.13
2022-11-04T03:35:34.707Z,12.07
2022-11-04T03:38:05.031Z,12.03
2022-11-04T03:40:32.094Z,12.11
2022-11-04T03:43:26.148Z,12.03
2022-11-04T03:45:59.596Z,11.98
2022-11-04T03:48:31.759Z,11.95
2022-11-04T03:51:02.232Z,11.93
2022-11-04T03:53:30.526Z,11.91
2022-11-04T03:56:21.838Z,11.97
2022-11-04T03:59:22.875Z,11.97
2022-11-04T04:01:55.248Z,11.97
2022-11-04T04:04:27.300Z,12.01
2022-11-04T04:07:33.820Z,11.98
2022-11-04T04:10:42.306Z,12.03
2022-11-04T04:13:51.370Z,12.05
2022-11-04T04:16:46.179Z,12.10
2022-11-04T04:19:36.419Z,12.04
2022-11-04T04:22:24.967Z,12.00
2022-11-04T04:25:24.939Z,11.99
2022-11-04T04:28:00.904Z,12.04
2022-11-04T04:30:35.669Z,12.09
2022-11-04T04:33:31.164Z,12.13
2022-11-04T04:35:59.460Z,12.06
2022-11-04T04:38:48.239Z,12.02
2022-11-04T04:41:47.262Z,12.14
2022-11-04T04:44:51.208Z,12.10
2022-11-04T04:47:25.125Z,12.07
2022-11-04T04:50:00.700Z,12.09
2022-11-04T04:52:35.020Z,12.01
2022-11-04T04:55:01.980Z,12.00
2022-11-04T04:57:37.379Z,12.01
2022-11-04T05:00:08.299Z,11.92
2022-11-04T05:02:38.355Z,11.97
2022-11-04T05:05:06.290Z,11.97
2022-11-04T05:07:33.312Z,11.96
2022-11-04T05:10:00.549Z,11.96
2022-11-04T05:12:48.664Z,11.94
2022-11-04T05:15:16.994Z,12.00
2022-11-04T05:17:59.908Z,12.04
2022-11-04T05:20:34.548Z,11.99
2022-11-04T05:23:01.741Z,12.02
2022-11-04T05:25:32.057Z,12.05
2022-11-04T05:28:03.124Z,12.05
2022-11-04T05:30:42.702Z,12.06
2022-11-04T05:33:10.354Z,12.05
2022-11-04T05:35:43.648Z,12.05
2022-11-04T05:38:11.585Z,11.98
2022-11-04T05:40:44.444Z,11.95
2022-11-04T05:43:11.646Z,11.99
2022-11-04T05:45:40.687Z,11.93
2022-11-04T05:48:08.716Z,11.94
2022-11-04T05:50:35.681Z,11.91
2022-11-04T05:53:12.993Z,11.89
2022-11-04T05:55:40.163Z,11.87
2022-11-04T05:58:07.465Z,11.87
2022-11-04T06:00:34.688Z,11.77
2022-11-04T06:03:02.001Z,11.79
2022-11-04T06:05:41.998Z,11.78
2022-11-04T06:08:09.058Z,11.77
2022-11-04T06:10:44.085Z,11.79
2022-11-04T06:13:11.919Z,11.73
2022-11-04T06:15:39.896Z,11.75
2022-11-04T06:18:07.004Z,11.70
2022-11-04T06:20:37.250Z,11.78
2022-11-04T06:23:04.822Z,11.77
2022-11-04T06:25:31.765Z,11.75
2022-11-04T06:27:58.921Z,11.80
2022-11-04T06:30:26.064Z,11.80
2022-11-04T06:32:54.430Z,11.90
2022-11-04T06:35:21.463Z,11.98
2022-11-04T06:37:48.489Z,12.00
2022-11-04T06:40:18.505Z,12.03
2022-11-04T06:42:51.558Z,12.03
2022-11-04T06:45:21.898Z,12.10
2022-11-04T06:47:48.781Z,12.09
2022-11-04T06:50:15.718Z,12.05
2022-11-04T06:52:45.797Z,12.06
2022-11-04T06:55:17.791Z,12.08
2022-11-04T06:57:44.798Z,12.05
2022-11-04T07:00:12.258Z,12.02
2022-11-04T07:02:40.461Z,12.10
2022-11-04T07:05:10.000Z,12.15
2022-11-04T07:07:37.169Z,12.20
2022-11-04T07:10:05.451Z,12.24
2022-11-04T07:12:32.380Z,12.27
2022-11-04T07:14:59.515Z,12.26
2022-11-04T07:17:26.819Z,12.38
2022-11-04T07:19:54.984Z,12.36
2022-11-04T07:22:23.205Z,12.43
2022-11-04T07:24:53.419Z,12.50
2022-11-04T07:27:20.411Z,12.46
2022-11-04T07:30:11.058Z,12.59
2022-11-04T07:32:37.945Z,12.58
2022-11-04T07:35:06.516Z,12.57
2022-11-04T07:37:33.709Z,12.52
2022-11-04T07:40:05.676Z,12.62
2022-11-04T07:42:32.844Z,12.68
2022-11-04T07:44:59.976Z,12.69
2022-11-04T07:47:31.398Z,12.78
2022-11-04T07:49:58.443Z,12.83
2022-11-04T07:52:25.866Z,12.95
2022-11-04T07:54:54.047Z,12.85
2022-11-04T07:57:24.244Z,12.86
2022-11-04T07:59:55.411Z,12.92
2022-11-04T08:02:35.053Z,12.93
2022-11-04T08:05:15.083Z,12.99
2022-11-04T08:07:42.369Z,12.91
2022-11-04T08:10:10.742Z,12.89
2022-11-04T08:12:38.544Z,12.90
2022-11-04T08:15:06.014Z,12.93
2022-11-04T08:17:33.914Z,12.84
2022-11-04T08:20:05.962Z,12.94
2022-11-04T08:22:34.766Z,13.00
2022-11-04T08:25:04.376Z,13.00
2022-11-04T08:27:49.628Z,12.93
2022-11-04T08:30:18.683Z,12.88
2022-11-04T08:32:46.703Z,12.87
2022-11-04T08:35:17.030Z,12.87
2022-11-04T08:37:47.135Z,12.79
2022-11-04T08:40:14.174Z,12.83
2022-11-04T08:42:47.930Z,12.99
2022-11-04T08:45:14.869Z,13.05
2022-11-04T08:47:43.039Z,12.98
2022-11-04T08:50:11.781Z,12.90
2022-11-04T08:52:40.794Z,13.01
2022-11-04T08:55:13.921Z,13.01
2022-11-04T08:57:40.908Z,13.17
2022-11-04T09:00:14.415Z,13.21
2022-11-04T09:02:43.602Z,13.24
2022-11-04T09:05:16.603Z,13.23
2022-11-04T09:07:48.744Z,13.18
2022-11-04T09:10:17.843Z,13.08
2022-11-04T09:12:45.619Z,13.21
2022-11-04T09:15:13.992Z,13.23
2022-11-04T09:17:46.211Z,13.16
2022-11-04T09:20:16.397Z,13.31
2022-11-04T09:22:46.061Z,13.25
2022-11-04T09:25:16.234Z,13.34
2022-11-04T09:27:43.179Z,13.34
2022-11-04T09:30:11.780Z,13.23
2022-11-04T09:32:49.979Z,13.15
2022-11-04T09:35:20.724Z,13.12
2022-11-04T09:38:02.168Z,13.17
2022-11-04T09:40:38.319Z,13.17
2022-11-04T09:43:35.339Z,13.33
2022-11-04T09:46:12.345Z,13.42
2022-11-04T09:48:47.540Z,13.49
2022-11-04T09:51:52.654Z,13.47
2022-11-04T09:54:23.570Z,13.67
2022-11-04T09:56:55.786Z,13.89
2022-11-04T09:59:36.310Z,13.98
2022-11-04T10:02:28.823Z,13.77
2022-11-04T10:05:12.519Z,13.87
2022-11-04T10:07:55.968Z,13.77
2022-11-04T10:10:38.155Z,13.66
2022-11-04T10:13:57.805Z,13.82
2022-11-04T10:16:45.731Z,13.76
2022-11-04T10:19:27.609Z,13.80
2022-11-04T10:22:05.383Z,13.74
2022-11-04T10:24:48.955Z,13.77
2022-11-04T10:27:24.520Z,13.83
2022-11-04T10:30:02.281Z,13.71
2022-11-04T10:32:35.141Z,13.61
2022-11-04T10:35:13.780Z,13.58
2022-11-04T10:37:42.884Z,13.49
2022-11-04T10:40:26.095Z,13.56
2022-11-04T10:43:02.359Z,13.79
2022-11-04T10:45:41.992Z,13.75
2022-11-04T10:48:50.202Z,13.90
2022-11-04T10:51:22.357Z,14.12
2022-11-04T10:54:03.775Z,14.17
2022-11-04T10:56:34.354Z,14.23
2022-11-04T10:59:20.505Z,14.30
2022-11-04T11:01:58.137Z,14.34
2022-11-04T11:04:37.360Z,14.89
2022-11-04T11:07:10.995Z,15.34
2022-11-04T11:10:01.668Z,15.14
2022-11-04T11:12:56.146Z,15.13
2022-11-04T11:15:32.913Z,15.32
2022-11-04T11:18:18.520Z,15.17
2022-11-04T11:20:51.850Z,15.15
2022-11-04T11:23:47.655Z,15.04
2022-11-04T11:26:29.686Z,14.71
2022-11-04T11:29:02.623Z,14.69
2022-11-04T11:31:40.682Z,14.60
2022-11-04T11:34:19.563Z,14.62
2022-11-04T11:36:50.265Z,14.58
2022-11-04T11:39:22.230Z,14.47
2022-11-04T11:42:27.488Z,14.55
2022-11-04T11:44:58.378Z,14.45
2022-11-04T11:47:48.068Z,14.52
2022-11-04T11:50:20.549Z,14.36
2022-11-04T11:52:54.380Z,14.37
2022-11-04T11:55:36.256Z,14.26
2022-11-04T12:01:28.783Z,14.31
2022-11-04T12:10:18.453Z,13.99
2022-11-04T12:13:30.710Z,13.82
2022-11-04T12:16:16.174Z,13.78
2022-11-04T12:19:20.890Z,13.93
2022-11-04T12:22:01.072Z,13.97
2022-11-04T12:24:40.075Z,13.89
2022-11-04T12:27:34.252Z,13.84
2022-11-04T12:30:13.278Z,13.98
2022-11-04T12:33:04.264Z,13.79
2022-11-04T12:35:57.790Z,13.88
2022-11-04T12:38:32.358Z,13.84
2022-11-04T12:41:59.261Z,13.79
2022-11-04T12:44:54.368Z,13.83
2022-11-04T12:47:45.118Z,13.89
2022-11-04T12:50:44.549Z,14.01
2022-11-04T12:53:56.031Z,14.10
2022-11-04T12:56:45.806Z,14.37
2022-11-04T12:59:40.575Z,14.44
2022-11-04T13:02:25.704Z,14.39
2022-11-04T13:05:03.430Z,14.27
2022-11-04T13:07:36.425Z,14.13
2022-11-04T13:10:20.858Z,14.11
2022-11-04T13:12:56.365Z,14.05
2022-11-04T13:15:29.101Z,14.06
2022-11-04T13:18:05.827Z,13.88
2022-11-04T13:21:02.507Z,13.80
2022-11-04T13:24:08.667Z,13.73
2022-11-04T13:26:44.841Z,13.78
2022-11-04T13:29:17.520Z,13.80
2022-11-04T13:32:11.506Z,13.75
2022-11-04T13:35:04.062Z,13.68
2022-11-04T13:38:04.511Z,13.53
2022-11-04T13:40:53.161Z,13.41
2022-11-04T13:43:40.047Z,13.34
2022-11-04T13:46:09.062Z,13.29
2022-11-04T13:48:58.499Z,13.21
2022-11-04T13:51:42.385Z,13.17
2022-11-04T13:54:32.787Z,13.14
2022-11-04T13:57:11.358Z,13.18
2022-11-04T14:00:11.679Z,13.23
2022-11-04T14:02:54.400Z,13.19
2022-11-04T14:05:31.710Z,13.16
2022-11-04T14:08:01.885Z,13.08
2022-11-04T14:10:59.952Z,13.09
2022-11-04T14:13:26.982Z,12.99
2022-11-04T14:16:18.848Z,12.90
2022-11-04T14:18:49.249Z,12.87
2022-11-04T14:21:24.976Z,12.83
2022-11-04T14:24:01.922Z,12.88
2022-11-04T14:26:52.028Z,12.81
2022-11-04T14:29:28.360Z,12.75
2022-11-04T14:32:01.118Z,12.78
2022-11-04T14:34:32.421Z,12.66
2022-11-04T14:37:23.388Z,12.48
2022-11-04T14:40:01.171Z,12.52
2022-11-04T14:42:50.584Z,12.50
2022-11-04T14:45:26.220Z,12.54
2022-11-04T14:48:11.855Z,12.49
2022-11-04T14:50:46.696Z,12.57
2022-11-04T14:53:27.038Z,12.64
2022-11-04T14:56:23.974Z,12.77
2022-11-04T14:59:07.152Z,12.68
2022-11-04T15:01:40.159Z,12.81
2022-11-04T15:04:29.756Z,12.81
2022-11-04T15:07:24.661Z,12.76
2022-11-04T15:09:54.906Z,12.69
2022-11-04T15:12:44.519Z,12.67
2022-11-04T15:15:44.688Z,12.62
2022-11-04T15:18:32.273Z,12.45
2022-11-04T15:21:09.198Z,12.40
2022-11-04T15:23:48.188Z,12.26
2022-11-04T15:26:29.340Z,12.30
2022-11-04T15:29:07.737Z,12.36
2022-11-04T15:31:38.995Z,12.44
2022-11-04T15:34:14.503Z,12.44
2022-11-04T15:36:58.587Z,12.42
2022-11-04T15:39:39.560Z,12.52
2022-11-04T15:42:34.035Z,12.53
2022-11-04T15:45:33.648Z,12.59
2022-11-04T15:48:23.024Z,12.53
2022-11-04T15:51:14.395Z,12.53
2022-11-04T15:53:52.189Z,12.48
2022-11-04T15:56:32.524Z,12.45
2022-11-04T15:59:01.146Z,12.34
2022-11-04T16:01:46.956Z,12.39
2022-11-04T16:04:16.712Z,12.47
2022-11-04T16:06:47.925Z,12.44
2022-11-04T16:09:26.840Z,12.40
2022-11-04T16:12:27.165Z,12.44
2022-11-04T16:14:56.334Z,12.38
2022-11-04T16:17:26.559Z,12.35
2022-11-04T16:20:24.211Z,12.37
2022-11-04T16:23:00.647Z,12.31
2022-11-04T16:25:35.356Z,12.34
2022-11-04T16:28:22.461Z,12.25
2022-11-04T16:31:06.381Z,12.24
2022-11-04T16:33:38.362Z,12.26
2022-11-04T16:36:17.425Z,12.23
2022-11-04T16:38:44.708Z,12.18
2022-11-04T16:41:23.402Z,12.18
2022-11-04T16:43:51.714Z,12.17
2022-11-04T16:46:19.102Z,12.12
2022-11-04T16:48:46.487Z,12.25
2022-11-04T16:51:24.375Z,12.23
2022-11-04T16:53:54.306Z,12.22
2022-11-04T16:56:27.621Z,12.19
2022-11-04T16:58:57.744Z,12.17
2022-11-04T17:01:32.533Z,12.15
2022-11-04T17:04:01.592Z,12.18
2022-11-04T17:06:31.074Z,12.19
2022-11-04T17:08:58.376Z,12.15
2022-11-04T17:11:25.576Z,12.14
2022-11-04T17:13:58.171Z,12.12
2022-11-04T17:16:25.520Z,12.07
2022-11-04T17:18:53.889Z,12.06
2022-11-04T17:21:23.931Z,12.06
2022-11-04T17:23:53.403Z,12.06
2022-11-04T17:26:20.753Z,12.10
2022-11-04T17:28:48.984Z,12.15
2022-11-04T17:31:19.859Z,12.11
2022-11-04T17:33:50.565Z,12.09
2022-11-04T17:36:43.096Z,12.09
2022-11-04T17:39:10.261Z,11.98
2022-11-04T17:41:58.778Z,11.99
2022-11-04T17:44:27.495Z,11.99
2022-11-04T17:46:55.716Z,11.88
2022-11-04T17:49:27.887Z,11.90
2022-11-04T17:51:59.338Z,11.95
2022-11-04T17:54:30.666Z,11.89
2022-11-04T17:56:59.010Z,11.88
2022-11-04T17:59:27.795Z,11.88
2022-11-04T18:01:57.440Z,11.85
2022-11-04T18:04:27.038Z,11.87
2022-11-04T18:07:02.639Z,11.88
2022-11-04T18:09:37.677Z,11.91
2022-11-04T18:12:25.372Z,11.95
2022-11-04T18:14:52.930Z,11.81
2022-11-04T18:17:25.945Z,11.85
2022-11-04T18:19:54.506Z,11.87
2022-11-04T18:22:21.889Z,11.96
2022-11-04T18:24:50.738Z,11.97
2022-11-04T18:27:27.056Z,11.97
2022-11-04T18:29:54.625Z,11.85
2022-11-04T18:32:22.769Z,11.96
2022-11-04T18:34:52.194Z,11.92
2022-11-04T18:37:24.800Z,11.90
2022-11-04T18:39:56.037Z,11.88
2022-11-04T18:42:26.454Z,11.83
2022-11-04T18:44:54.128Z,11.70
2022-11-04T18:47:47.855Z,11.66
2022-11-04T18:50:54.438Z,11.63
2022-11-04T18:53:25.932Z,11.61
2022-11-04T18:56:09.929Z,11.62
2022-11-04T18:58:39.881Z,11.59
2022-11-04T19:01:20.938Z,11.57
2022-11-04T19:03:48.685Z,11.60
2022-11-04T19:07:00.875Z,11.62
2022-11-04T19:09:47.772Z,11.72
2022-11-04T19:12:52.222Z,11.77
2022-11-04T19:15:30.624Z,11.73
2022-11-04T19:18:18.412Z,11.69
2022-11-04T19:20:51.773Z,11.68
2022-11-04T19:23:35.108Z,11.64
2022-11-04T19:26:15.740Z,11.65
2022-11-04T19:28:50.928Z,11.67
2022-11-04T19:31:50.519Z,11.64
2022-11-04T19:34:19.601Z,11.69
2022-11-04T19:36:48.292Z,11.82
2022-11-04T19:39:49.366Z,11.66
2022-11-04T19:42:42.117Z,11.66
2022-11-04T19:45:09.788Z,11.67
2022-11-04T19:47:39.296Z,11.67
2022-11-04T19:50:07.624Z,11.70
2022-11-04T19:53:07.629Z,11.65
2022-11-04T19:55:36.769Z,11.66
2022-11-04T19:58:06.628Z,11.56
2022-11-04T20:00:48.211Z,11.57
2022-11-04T20:03:16.350Z,11.60
2022-11-04T20:05:50.854Z,11.68
2022-11-04T20:08:23.103Z,11.70
2022-11-04T20:11:03.882Z,11.78
2022-11-04T20:13:45.455Z,11.65
2022-11-04T20:16:28.322Z,11.56
2022-11-04T20:19:07.019Z,11.51
2022-11-04T20:21:44.978Z,11.39
2022-11-04T20:24:18.961Z,11.40
2022-11-04T20:26:54.016Z,11.36
2022-11-04T20:29:35.510Z,11.37
2022-11-04T20:32:02.927Z,11.31
2022-11-04T20:34:51.174Z,11.30
2022-11-04T20:37:26.919Z,11.22
2022-11-04T20:39:54.894Z,11.23
2022-11-04T20:42:23.695Z,11.16
2022-11-04T20:45:16.906Z,11.12
2022-11-04T20:48:13.533Z,11.05
2022-11-04T20:50:49.895Z,11.04
2022-11-04T20:53:23.306Z,11.02
2022-11-04T20:55:55.132Z,11.04
2022-11-04T20:58:24.717Z,10.99
2022-11-04T21:01:11.686Z,11.03
2022-11-04T21:04:20.470Z,11.08
2022-11-04T21:07:11.892Z,11.07
2022-11-04T21:09:39.734Z,11.09
2022-11-04T21:12:09.870Z,11.10
2022-11-04T21:14:38.676Z,11.14
2022-11-04T21:17:23.096Z,11.18
2022-11-04T21:20:00.917Z,11.19
2022-11-04T21:22:30.938Z,11.19
2022-11-04T21:25:03.417Z,11.22
2022-11-04T21:28:06.422Z,11.22
2022-11-04T21:30:54.701Z,11.21
2022-11-04T21:33:42.801Z,11.25
2022-11-04T21:36:13.587Z,11.19
2022-11-04T21:38:45.176Z,11.19
2022-11-04T21:41:25.500Z,11.20
2022-11-04T21:44:00.634Z,11.15
2022-11-04T21:46:30.676Z,11.14
2022-11-04T21:49:07.386Z,11.15
2022-11-04T21:51:35.179Z,11.08
2022-11-04T21:54:10.477Z,11.04
2022-11-04T21:56:43.115Z,10.99
2022-11-04T21:59:17.080Z,11.00
2022-11-04T22:01:53.377Z,10.96
2022-11-04T22:04:22.418Z,10.98
2022-11-04T22:06:52.655Z,10.92
2022-11-04T22:09:19.692Z,10.89
2022-11-04T22:11:50.945Z,10.88
2022-11-04T22:14:18.961Z,10.84
2022-11-04T22:16:46.083Z,10.83
2022-11-04T22:19:15.949Z,10.77
2022-11-04T22:21:46.728Z,10.70
2022-11-04T22:24:29.984Z,10.67
2022-11-04T22:26:58.104Z,10.65
2022-11-04T22:29:30.991Z,10.65
2022-11-04T22:31:58.134Z,10.58
2022-11-04T22:34:26.421Z,10.54
2022-11-04T22:37:01.547Z,10.54
2022-11-04T22:39:32.555Z,10.52
2022-11-04T22:42:00.777Z,10.43
2022-11-04T22:44:30.684Z,10.41
2022-11-04T22:46:57.831Z,10.41
2022-11-04T22:49:54.806Z,10.36
2022-11-04T22:52:28.017Z,10.33
2022-11-04T22:55:05.727Z,10.30
2022-11-04T22:57:35.785Z,10.29
2022-11-04T23:00:06.231Z,10.19
2022-11-04T23:02:45.797Z,10.22
2022-11-04T23:05:19.000Z,10.18
2022-11-04T23:07:46.026Z,10.20
2022-11-04T23:10:32.402Z,10.14
2022-11-04T23:13:31.040Z,10.12
2022-11-04T23:16:19.671Z,10.10
2022-11-04T23:19:03.662Z,10.14
2022-11-04T23:21:50.231Z,10.08
2022-11-04T23:24:36.885Z,10.04
2022-11-04T23:27:09.766Z,10.12
2022-11-04T23:29:55.425Z,10.13
2022-11-04T23:32:27.320Z,10.06
2022-11-04T23:35:31.341Z,10.08
2022-11-04T23:38:07.627Z,10.07
2022-11-04T23:40:35.819Z,10.02
2022-11-04T23:43:11.890Z,10.04
2022-11-04T23:46:21.939Z,10.06
2022-11-04T23:49:14.420Z,10.00
2022-11-04T23:52:26.907Z,10.07
2022-11-04T23:55:19.209Z,10.03
2022-11-04T23:58:07.570Z,10.07
