createdAt,value
2018-02-16T00:00:10.875Z,99.99
2018-02-16T00:01:10.838Z,99.99
2018-02-16T00:02:10.818Z,99.99
2018-02-16T00:03:10.799Z,99.99
2018-02-16T00:04:10.774Z,99.99
2018-02-16T00:05:10.757Z,99.99
2018-02-16T00:06:10.752Z,99.99
2018-02-16T00:07:10.717Z,99.99
2018-02-16T00:08:10.690Z,99.99
2018-02-16T00:09:10.674Z,99.99
2018-02-16T00:10:10.655Z,99.99
2018-02-16T00:11:10.652Z,99.99
2018-02-16T00:12:10.617Z,99.99
2018-02-16T00:13:10.591Z,99.99
2018-02-16T00:14:10.601Z,99.99
2018-02-16T00:15:10.548Z,99.99
2018-02-16T00:16:10.537Z,99.99
2018-02-16T00:17:10.534Z,99.99
2018-02-16T00:18:10.493Z,99.99
2018-02-16T00:19:10.471Z,99.99
2018-02-16T00:20:10.454Z,99.99
2018-02-16T00:21:10.428Z,99.99
2018-02-16T00:22:10.413Z,99.99
2018-02-16T00:23:10.403Z,99.99
2018-02-16T00:24:10.369Z,99.99
2018-02-16T00:25:10.380Z,99.99
2018-02-16T00:26:10.328Z,99.99
2018-02-16T00:27:10.305Z,99.99
2018-02-16T00:28:10.285Z,99.99
2018-02-16T00:29:10.265Z,99.99
2018-02-16T00:30:10.243Z,99.99
2018-02-16T00:31:10.237Z,99.99
2018-02-16T00:32:10.203Z,99.99
2018-02-16T00:33:10.182Z,99.99
2018-02-16T00:34:10.163Z,99.99
2018-02-16T00:35:10.153Z,99.99
2018-02-16T00:36:10.120Z,99.99
2018-02-16T00:37:10.107Z,99.99
2018-02-16T00:38:10.076Z,99.99
2018-02-16T00:39:10.060Z,99.99
2018-02-16T00:40:10.039Z,99.99
2018-02-16T00:41:10.031Z,99.99
2018-02-16T00:42:10.001Z,99.99
2018-02-16T00:43:09.989Z,99.99
2018-02-16T00:44:09.959Z,99.99
2018-02-16T00:45:09.934Z,99.99
2018-02-16T00:46:09.915Z,99.99
2018-02-16T00:47:09.892Z,99.99
2018-02-16T00:48:09.887Z,99.99
2018-02-16T00:49:09.857Z,99.99
2018-02-16T00:50:09.830Z,99.99
2018-02-16T00:51:09.809Z,99.99
2018-02-16T00:52:09.791Z,99.99
2018-02-16T00:53:30.780Z,99.99
2018-02-16T00:54:09.751Z,99.99
2018-02-16T00:55:09.729Z,99.99
2018-02-16T00:56:09.709Z,99.99
2018-02-16T00:57:09.689Z,99.99
2018-02-16T00:58:09.681Z,99.99
2018-02-16T00:59:09.642Z,99.99
2018-02-16T01:00:09.625Z,99.99
2018-02-16T01:01:09.605Z,99.99
2018-02-16T01:02:09.597Z,99.99
2018-02-16T01:03:09.580Z,99.99
2018-02-16T01:04:09.538Z,99.99
2018-02-16T01:05:09.520Z,99.99
2018-02-16T01:06:09.507Z,99.99
2018-02-16T01:07:09.490Z,99.99
2018-02-16T01:08:09.458Z,99.99
2018-02-16T01:09:09.453Z,99.99
2018-02-16T01:10:09.417Z,99.99
2018-02-16T01:11:10.011Z,99.99
2018-02-16T01:12:09.369Z,99.99
2018-02-16T01:13:09.356Z,99.99
2018-02-16T01:14:09.369Z,99.99
2018-02-16T01:15:09.314Z,99.99
2018-02-16T01:16:09.291Z,99.99
2018-02-16T01:17:09.272Z,99.99
2018-02-16T01:18:09.250Z,99.99
2018-02-16T01:19:09.227Z,99.99
2018-02-16T01:20:09.221Z,99.99
2018-02-16T01:21:09.187Z,99.99
2018-02-16T01:22:09.164Z,99.99
2018-02-16T01:23:09.140Z,99.99
2018-02-16T01:24:09.133Z,99.99
2018-02-16T01:25:09.122Z,99.99
2018-02-16T01:26:09.080Z,99.99
2018-02-16T01:27:09.061Z,99.99
2018-02-16T01:28:09.040Z,99.99
2018-02-16T01:29:09.028Z,99.99
2018-02-16T01:30:08.998Z,99.99
2018-02-16T01:31:08.997Z,99.99
2018-02-16T01:32:08.955Z,99.99
2018-02-16T01:33:08.937Z,99.99
2018-02-16T01:34:08.916Z,99.99
2018-02-16T01:35:08.888Z,99.99
2018-02-16T01:36:08.870Z,99.99
2018-02-16T01:37:08.864Z,99.99
2018-02-16T01:38:08.832Z,99.99
2018-02-16T01:39:08.808Z,99.99
2018-02-16T01:40:08.787Z,99.99
2018-02-16T01:41:08.767Z,99.99
2018-02-16T01:42:08.764Z,99.99
2018-02-16T01:43:08.727Z,99.99
2018-02-16T01:44:08.708Z,99.99
2018-02-16T01:45:08.688Z,99.99
2018-02-16T01:46:08.665Z,99.99
2018-02-16T01:47:08.660Z,99.99
2018-02-16T01:48:08.624Z,99.99
2018-02-16T01:49:08.604Z,99.99
2018-02-16T01:50:08.580Z,99.99
2018-02-16T01:51:08.559Z,99.99
2018-02-16T01:52:08.583Z,99.99
2018-02-16T01:53:08.533Z,99.99
2018-02-16T01:54:08.500Z,99.99
2018-02-16T01:55:08.475Z,99.99
2018-02-16T01:56:08.453Z,99.99
2018-02-16T01:57:08.435Z,99.99
2018-02-16T01:58:08.411Z,99.99
2018-02-16T01:59:08.406Z,99.99
2018-02-16T02:00:08.370Z,99.99
2018-02-16T02:01:08.350Z,99.99
2018-02-16T02:02:08.334Z,99.99
2018-02-16T02:03:08.312Z,99.99
2018-02-16T02:04:08.304Z,99.99
2018-02-16T02:05:08.279Z,99.99
2018-02-16T02:06:08.243Z,99.99
2018-02-16T02:07:08.227Z,99.99
2018-02-16T02:08:08.206Z,99.99
2018-02-16T02:09:08.199Z,99.99
2018-02-16T02:10:08.179Z,99.99
2018-02-16T02:11:08.152Z,99.99
2018-02-16T02:12:08.120Z,99.99
2018-02-16T02:13:08.101Z,99.99
2018-02-16T02:14:08.091Z,99.99
2018-02-16T02:15:08.058Z,99.99
2018-02-16T02:16:08.038Z,99.99
2018-02-16T02:17:08.022Z,99.99
2018-02-16T02:18:07.994Z,99.99
2018-02-16T02:19:07.972Z,99.99
2018-02-16T02:20:07.969Z,99.99
2018-02-16T02:21:07.932Z,99.99
2018-02-16T02:22:07.911Z,99.99
2018-02-16T02:23:07.889Z,99.99
2018-02-16T02:24:07.870Z,99.99
2018-02-16T02:25:07.864Z,99.99
2018-02-16T02:26:07.829Z,99.99
2018-02-16T02:27:07.810Z,99.99
2018-02-16T02:28:09.512Z,99.99
2018-02-16T02:29:07.766Z,99.99
2018-02-16T02:30:07.744Z,99.99
2018-02-16T02:31:07.742Z,99.99
2018-02-16T02:32:07.712Z,99.99
2018-02-16T02:33:07.681Z,99.99
2018-02-16T02:34:07.663Z,99.99
2018-02-16T02:35:07.649Z,99.99
2018-02-16T02:36:07.632Z,99.99
2018-02-16T02:37:07.606Z,99.99
2018-02-16T02:38:07.616Z,99.99
2018-02-16T02:39:07.556Z,99.99
2018-02-16T02:40:08.048Z,99.99
2018-02-16T02:41:07.529Z,99.99
2018-02-16T02:42:07.495Z,99.99
2018-02-16T02:43:07.472Z,99.99
2018-02-16T02:44:07.450Z,99.99
2018-02-16T02:45:07.432Z,99.99
2018-02-16T02:46:07.415Z,99.99
2018-02-16T02:47:07.406Z,99.99
2018-02-16T02:48:07.370Z,99.99
2018-02-16T02:49:07.349Z,99.99
2018-02-16T02:50:08.013Z,99.99
2018-02-16T02:51:07.303Z,99.99
2018-02-16T02:52:07.284Z,99.99
2018-02-16T02:53:07.280Z,99.99
2018-02-16T02:54:07.244Z,99.99
2018-02-16T02:55:07.220Z,99.99
2018-02-16T02:56:07.202Z,99.99
2018-02-16T02:57:07.199Z,99.99
2018-02-16T02:58:07.160Z,99.99
2018-02-16T02:59:08.054Z,99.99
2018-02-16T03:00:07.119Z,99.99
2018-02-16T03:01:07.115Z,99.99
2018-02-16T03:02:07.076Z,99.99
2018-02-16T03:03:07.051Z,99.99
2018-02-16T03:04:07.032Z,99.99
2018-02-16T03:05:07.013Z,99.99
2018-02-16T03:06:07.006Z,99.99
2018-02-16T03:07:06.970Z,99.99
2018-02-16T03:08:06.949Z,99.99
2018-02-16T03:09:06.930Z,99.99
2018-02-16T03:10:06.925Z,99.99
2018-02-16T03:11:06.882Z,99.99
2018-02-16T03:12:06.866Z,99.99
2018-02-16T03:13:06.844Z,99.99
2018-02-16T03:14:06.824Z,99.99
2018-02-16T03:15:06.801Z,99.99
2018-02-16T03:16:06.797Z,99.99
2018-02-16T03:17:06.776Z,99.99
2018-02-16T03:18:06.740Z,99.99
2018-02-16T03:19:06.720Z,99.99
2018-02-16T03:20:06.699Z,99.99
2018-02-16T03:21:07.543Z,99.99
2018-02-16T03:22:06.674Z,99.99
2018-02-16T03:23:06.647Z,99.99
2018-02-16T03:24:06.615Z,99.99
2018-02-16T03:25:06.595Z,99.99
2018-02-16T03:26:06.575Z,99.99
2018-02-16T03:27:06.553Z,99.99
2018-02-16T03:28:06.546Z,99.99
2018-02-16T03:29:06.510Z,99.99
2018-02-16T03:30:06.495Z,99.99
2018-02-16T03:31:06.476Z,99.99
2018-02-16T03:32:06.450Z,99.99
2018-02-16T03:33:06.430Z,99.99
2018-02-16T03:34:06.420Z,99.99
2018-02-16T03:35:06.385Z,99.99
2018-02-16T03:36:06.363Z,99.99
2018-02-16T03:37:06.348Z,99.99
2018-02-16T03:38:06.329Z,99.99
2018-02-16T03:39:06.318Z,99.99
2018-02-16T03:40:06.286Z,99.99
2018-02-16T03:41:06.259Z,99.99
2018-02-16T03:42:06.236Z,99.99
2018-02-16T03:43:06.234Z,99.99
2018-02-16T03:44:06.201Z,99.99
2018-02-16T03:45:06.176Z,99.99
2018-02-16T03:46:06.159Z,99.99
2018-02-16T03:47:06.138Z,99.95
2018-02-16T03:48:06.112Z,99.76
2018-02-16T03:49:06.109Z,99.95
2018-02-16T03:50:06.095Z,99.85
2018-02-16T03:51:06.054Z,99.99
2018-02-16T03:52:06.048Z,99.85
2018-02-16T03:53:06.007Z,99.99
2018-02-16T03:54:06.594Z,99.99
2018-02-16T03:55:05.966Z,99.99
2018-02-16T03:56:05.945Z,99.99
2018-02-16T03:57:05.926Z,99.99
2018-02-16T03:58:05.918Z,99.99
2018-02-16T03:59:05.885Z,99.99
2018-02-16T04:00:05.864Z,99.99
2018-02-16T04:01:05.859Z,99.99
2018-02-16T04:02:05.832Z,99.99
2018-02-16T04:03:05.800Z,99.99
2018-02-16T04:04:05.783Z,99.99
2018-02-16T04:05:05.761Z,99.99
2018-02-16T04:06:05.749Z,99.99
2018-02-16T04:07:05.715Z,99.99
2018-02-16T04:08:05.698Z,99.99
2018-02-16T04:09:05.680Z,99.99
2018-02-16T04:10:05.671Z,99.99
2018-02-16T04:11:06.554Z,99.99
2018-02-16T04:12:05.626Z,99.99
2018-02-16T04:13:05.608Z,99.99
2018-02-16T04:14:05.573Z,99.99
2018-02-16T04:15:05.551Z,99.99
2018-02-16T04:16:05.543Z,99.99
2018-02-16T04:17:05.507Z,99.99
2018-02-16T04:18:05.488Z,99.99
2018-02-16T04:19:05.462Z,99.99
2018-02-16T04:20:05.462Z,99.99
2018-02-16T04:21:05.424Z,99.99
2018-02-16T04:22:05.404Z,99.99
2018-02-16T04:23:05.382Z,99.99
2018-02-16T04:24:05.377Z,99.99
2018-02-16T04:25:05.342Z,99.99
2018-02-16T04:26:05.321Z,99.99
2018-02-16T04:27:05.301Z,99.99
2018-02-16T04:28:05.276Z,99.99
2018-02-16T04:29:05.272Z,99.99
2018-02-16T04:30:05.240Z,99.99
2018-02-16T04:31:05.218Z,99.99
2018-02-16T04:32:05.196Z,99.99
2018-02-16T04:33:05.173Z,99.99
2018-02-16T04:34:05.170Z,99.99
2018-02-16T04:35:05.133Z,99.99
2018-02-16T04:36:05.109Z,99.99
2018-02-16T04:37:05.088Z,99.99
2018-02-16T04:38:05.068Z,99.99
2018-02-16T04:39:05.048Z,99.99
2018-02-16T04:40:05.047Z,99.99
2018-02-16T04:41:05.007Z,99.99
2018-02-16T04:42:04.988Z,99.99
2018-02-16T04:43:04.964Z,99.99
2018-02-16T04:44:04.946Z,99.99
2018-02-16T04:45:04.925Z,99.99
2018-02-16T04:46:04.916Z,99.99
2018-02-16T04:47:04.876Z,99.99
2018-02-16T04:48:04.859Z,99.99
2018-02-16T04:49:04.842Z,99.99
2018-02-16T04:50:04.822Z,99.99
2018-02-16T04:51:04.813Z,99.99
2018-02-16T04:52:04.778Z,99.99
2018-02-16T04:53:04.761Z,99.99
2018-02-16T04:54:04.732Z,99.99
2018-02-16T04:55:06.518Z,99.99
2018-02-16T04:56:04.710Z,99.99
2018-02-16T04:57:04.673Z,99.99
2018-02-16T04:58:04.657Z,99.99
2018-02-16T04:59:04.630Z,99.99
2018-02-16T05:00:04.614Z,99.99
2018-02-16T05:01:04.591Z,99.99
2018-02-16T05:02:04.592Z,99.99
2018-02-16T05:03:04.544Z,99.99
2018-02-16T05:04:04.527Z,99.99
2018-02-16T05:05:04.506Z,99.99
2018-02-16T05:06:04.485Z,99.99
2018-02-16T05:07:04.463Z,99.99
2018-02-16T05:08:04.465Z,99.99
2018-02-16T05:09:04.420Z,99.99
2018-02-16T05:10:04.403Z,99.99
2018-02-16T05:11:04.380Z,99.99
2018-02-16T05:12:04.361Z,99.99
2018-02-16T05:13:04.339Z,99.90
2018-02-16T05:14:04.341Z,99.99
2018-02-16T05:15:04.298Z,99.99
2018-02-16T05:16:04.273Z,99.99
2018-02-16T05:17:04.255Z,99.90
2018-02-16T05:18:04.233Z,99.90
2018-02-16T05:19:04.212Z,99.52
2018-02-16T05:20:25.205Z,99.52
2018-02-16T05:21:04.172Z,99.43
2018-02-16T05:22:04.152Z,99.80
2018-02-16T05:23:04.134Z,99.43
2018-02-16T05:24:04.110Z,99.80
2018-02-16T05:25:04.093Z,99.43
2018-02-16T05:26:04.083Z,99.43
2018-02-16T05:27:04.104Z,99.71
2018-02-16T05:28:04.033Z,99.99
2018-02-16T05:29:04.007Z,99.52
2018-02-16T05:30:03.997Z,99.99
2018-02-16T05:31:03.960Z,99.90
2018-02-16T05:32:03.953Z,99.80
2018-02-16T05:33:03.927Z,99.33
2018-02-16T05:34:03.902Z,99.33
2018-02-16T05:35:03.881Z,99.90
2018-02-16T05:36:03.871Z,99.80
2018-02-16T05:37:03.858Z,99.52
2018-02-16T05:38:03.838Z,99.62
2018-02-16T05:39:24.804Z,99.71
2018-02-16T05:40:03.777Z,99.99
2018-02-16T05:41:05.520Z,99.80
2018-02-16T05:42:03.738Z,99.52
2018-02-16T05:43:03.719Z,99.99
2018-02-16T05:44:03.711Z,99.52
2018-02-16T05:45:03.676Z,99.99
2018-02-16T05:46:03.654Z,99.90
2018-02-16T05:47:03.631Z,99.71
2018-02-16T05:48:03.632Z,99.52
2018-02-16T05:49:03.603Z,99.52
2018-02-16T05:50:03.564Z,99.80
2018-02-16T05:51:03.547Z,99.52
2018-02-16T05:52:03.529Z,99.71
2018-02-16T05:53:03.509Z,99.71
2018-02-16T05:54:03.503Z,99.52
2018-02-16T05:55:03.481Z,99.43
2018-02-16T05:56:03.461Z,99.52
2018-02-16T05:57:03.423Z,99.90
2018-02-16T05:58:03.402Z,99.71
2018-02-16T05:59:03.394Z,99.80
2018-02-16T06:00:03.378Z,99.52
2018-02-16T06:01:03.345Z,99.15
2018-02-16T06:02:03.318Z,99.05
2018-02-16T06:03:03.293Z,99.05
2018-02-16T06:04:03.271Z,99.05
2018-02-16T06:05:03.256Z,99.24
2018-02-16T06:06:03.254Z,98.67
2018-02-16T06:07:03.230Z,98.58
2018-02-16T06:08:03.201Z,98.67
2018-02-16T06:09:03.167Z,98.67
2018-02-16T06:10:03.150Z,98.48
2018-02-16T06:11:03.130Z,98.58
2018-02-16T06:12:03.121Z,98.67
2018-02-16T06:13:03.087Z,98.58
2018-02-16T06:14:03.079Z,98.48
2018-02-16T06:15:03.044Z,98.29
2018-02-16T06:16:03.053Z,98.48
2018-02-16T06:17:03.025Z,98.58
2018-02-16T06:18:02.983Z,98.39
2018-02-16T06:19:02.955Z,98.67
2018-02-16T06:20:02.942Z,98.86
2018-02-16T06:21:02.921Z,98.77
2018-02-16T06:22:02.900Z,98.48
2018-02-16T06:23:02.894Z,98.48
2018-02-16T06:24:02.873Z,98.20
2018-02-16T06:25:02.837Z,98.39
2018-02-16T06:26:02.819Z,98.77
2018-02-16T06:27:02.795Z,98.58
2018-02-16T06:28:02.775Z,98.58
2018-02-16T06:29:02.753Z,98.48
2018-02-16T06:30:03.522Z,98.39
2018-02-16T06:31:02.764Z,98.58
2018-02-16T06:32:02.692Z,98.48
2018-02-16T06:33:02.672Z,98.39
2018-02-16T06:34:02.662Z,98.58
2018-02-16T06:35:02.630Z,98.77
2018-02-16T06:36:02.623Z,98.58
2018-02-16T06:37:02.607Z,98.39
2018-02-16T06:38:02.565Z,98.86
2018-02-16T06:39:02.546Z,98.86
2018-02-16T06:40:02.540Z,98.67
2018-02-16T06:41:02.507Z,98.86
2018-02-16T06:42:02.483Z,98.86
2018-02-16T06:43:02.464Z,99.24
2018-02-16T06:44:02.454Z,99.33
2018-02-16T06:45:02.421Z,98.67
2018-02-16T06:46:03.057Z,98.58
2018-02-16T06:47:02.379Z,98.58
2018-02-16T06:48:03.061Z,98.58
2018-02-16T06:49:02.341Z,98.48
2018-02-16T06:50:02.318Z,98.58
2018-02-16T06:51:02.316Z,98.86
2018-02-16T06:52:02.277Z,98.86
2018-02-16T06:53:02.257Z,99.15
2018-02-16T06:54:02.238Z,99.24
2018-02-16T06:55:02.216Z,99.15
2018-02-16T06:56:02.210Z,99.24
2018-02-16T06:57:02.189Z,98.67
2018-02-16T06:58:02.152Z,99.52
2018-02-16T06:59:02.132Z,99.24
2018-02-16T07:00:02.113Z,99.33
2018-02-16T07:01:02.094Z,99.99
2018-02-16T07:02:02.086Z,99.71
2018-02-16T07:03:02.075Z,99.71
2018-02-16T07:04:02.053Z,99.71
2018-02-16T07:05:02.013Z,99.71
2018-02-16T07:06:01.993Z,99.62
2018-02-16T07:07:01.969Z,99.90
2018-02-16T07:08:01.947Z,99.80
2018-02-16T07:09:01.945Z,99.99
2018-02-16T07:10:01.907Z,99.71
2018-02-16T07:11:01.888Z,99.71
2018-02-16T07:12:01.933Z,99.99
2018-02-16T07:13:01.841Z,99.99
2018-02-16T07:14:01.904Z,99.71
2018-02-16T07:15:01.820Z,99.80
2018-02-16T07:16:01.778Z,99.99
2018-02-16T07:17:01.762Z,99.99
2018-02-16T07:18:01.741Z,99.99
2018-02-16T07:19:01.737Z,99.99
2018-02-16T07:20:01.696Z,99.99
2018-02-16T07:21:01.705Z,99.99
2018-02-16T07:22:01.660Z,99.80
2018-02-16T07:23:01.637Z,99.99
2018-02-16T07:24:01.618Z,99.99
2018-02-16T07:25:01.597Z,99.99
2018-02-16T07:26:01.597Z,99.80
2018-02-16T07:27:01.565Z,99.71
2018-02-16T07:28:01.534Z,99.80
2018-02-16T07:29:01.517Z,99.99
2018-02-16T07:30:01.500Z,99.24
2018-02-16T07:31:01.472Z,98.96
2018-02-16T07:32:01.467Z,98.96
2018-02-16T07:33:02.058Z,98.58
2018-02-16T07:34:01.414Z,98.34
2018-02-16T07:35:01.388Z,98.72
2018-02-16T07:36:01.373Z,98.67
2018-02-16T07:37:02.121Z,98.15
2018-02-16T07:38:01.330Z,97.96
2018-02-16T07:39:01.306Z,97.87
2018-02-16T07:40:01.287Z,98.25
2018-02-16T07:41:01.268Z,97.49
2018-02-16T07:42:01.246Z,97.68
2018-02-16T07:43:01.239Z,97.49
2018-02-16T07:44:01.204Z,98.06
2018-02-16T07:45:01.185Z,97.77
2018-02-16T07:46:01.162Z,97.11
2018-02-16T07:47:01.138Z,97.30
2018-02-16T07:48:01.135Z,97.58
2018-02-16T07:49:01.116Z,97.11
2018-02-16T07:50:01.082Z,97.39
2018-02-16T07:51:01.062Z,97.30
2018-02-16T07:52:03.030Z,96.97
2018-02-16T07:53:01.019Z,96.97
2018-02-16T07:54:01.005Z,96.97
2018-02-16T07:55:00.992Z,97.16
2018-02-16T07:56:00.962Z,96.92
2018-02-16T07:57:00.939Z,96.92
2018-02-16T07:58:01.562Z,96.97
2018-02-16T07:59:00.892Z,97.06
2018-02-16T08:00:00.892Z,96.88
2018-02-16T08:01:00.859Z,96.97
2018-02-16T08:02:00.835Z,96.59
2018-02-16T08:03:02.527Z,96.78
2018-02-16T08:04:00.795Z,97.06
2018-02-16T08:05:00.774Z,97.06
2018-02-16T08:06:00.768Z,97.44
2018-02-16T08:07:00.733Z,96.69
2018-02-16T08:08:00.713Z,96.59
2018-02-16T08:09:00.694Z,96.78
2018-02-16T08:10:00.690Z,96.97
2018-02-16T08:11:00.657Z,96.59
2018-02-16T08:12:00.633Z,97.06
2018-02-16T08:13:00.617Z,96.97
2018-02-16T08:14:00.592Z,97.25
2018-02-16T08:15:00.591Z,97.63
2018-02-16T08:16:00.556Z,97.16
2018-02-16T08:17:00.536Z,97.73
2018-02-16T08:18:00.512Z,97.44
2018-02-16T08:19:00.496Z,97.44
2018-02-16T08:20:00.473Z,96.88
2018-02-16T08:21:00.467Z,97.25
2018-02-16T08:22:00.450Z,96.78
2018-02-16T08:23:00.416Z,97.06
2018-02-16T08:24:00.396Z,96.97
2018-02-16T08:25:00.375Z,96.88
2018-02-16T08:26:00.349Z,96.97
2018-02-16T08:27:00.346Z,97.16
2018-02-16T08:28:00.311Z,96.97
2018-02-16T08:29:00.293Z,97.16
2018-02-16T08:30:00.294Z,97.16
2018-02-16T08:31:00.250Z,97.44
2018-02-16T08:32:00.233Z,96.59
2018-02-16T08:33:00.210Z,96.36
2018-02-16T08:34:00.197Z,96.64
2018-02-16T08:35:00.174Z,96.26
2018-02-16T08:36:00.170Z,96.55
2018-02-16T08:37:00.130Z,96.17
2018-02-16T08:38:00.114Z,96.83
2018-02-16T08:39:00.094Z,96.36
2018-02-16T08:40:00.083Z,96.45
2018-02-16T08:41:00.054Z,96.73
2018-02-16T08:42:00.048Z,96.55
2018-02-16T08:43:00.019Z,96.45
2018-02-16T08:43:59.992Z,96.45
2018-02-16T08:44:59.978Z,96.73
2018-02-16T08:45:59.959Z,96.64
2018-02-16T08:46:59.951Z,96.55
2018-02-16T08:47:59.934Z,96.17
2018-02-16T08:48:59.896Z,96.73
2018-02-16T08:49:59.895Z,96.55
2018-02-16T08:50:59.859Z,97.02
2018-02-16T08:51:59.851Z,96.83
2018-02-16T08:52:59.821Z,96.64
2018-02-16T08:53:59.800Z,96.55
2018-02-16T08:54:59.796Z,97.11
2018-02-16T08:55:59.761Z,96.73
2018-02-16T08:56:59.741Z,96.73
2018-02-16T08:57:59.738Z,96.64
2018-02-16T08:58:59.702Z,96.83
2018-02-16T08:59:59.678Z,97.11
2018-02-16T09:00:59.680Z,96.64
2018-02-16T09:01:59.645Z,96.45
2018-02-16T09:02:59.620Z,96.92
2018-02-16T09:03:59.601Z,96.64
2018-02-16T09:04:59.583Z,96.64
2018-02-16T09:05:59.581Z,96.73
2018-02-16T09:06:59.543Z,96.92
2018-02-16T09:07:59.554Z,96.83
2018-02-16T09:08:59.511Z,96.64
2018-02-16T09:09:59.501Z,96.73
2018-02-16T09:10:59.480Z,96.73
2018-02-16T09:11:59.447Z,96.73
2018-02-16T09:12:59.425Z,96.69
2018-02-16T09:13:59.410Z,96.50
2018-02-16T09:14:59.386Z,96.69
2018-02-16T09:15:59.384Z,95.93
2018-02-16T09:16:59.362Z,95.65
2018-02-16T09:17:59.328Z,95.55
2018-02-16T09:19:00.069Z,95.74
2018-02-16T09:19:59.288Z,95.74
2018-02-16T09:20:59.269Z,95.74
2018-02-16T09:22:01.037Z,95.45
2018-02-16T09:22:59.247Z,95.93
2018-02-16T09:23:59.211Z,95.93
2018-02-16T09:24:59.192Z,96.03
2018-02-16T09:26:00.074Z,96.31
2018-02-16T09:26:59.151Z,96.12
2018-02-16T09:27:59.132Z,95.45
2018-02-16T09:28:59.124Z,95.69
2018-02-16T09:29:59.093Z,95.45
2018-02-16T09:30:59.075Z,95.60
2018-02-16T09:31:59.056Z,94.93
2018-02-16T09:32:59.039Z,94.84
2018-02-16T09:33:59.030Z,95.69
2018-02-16T09:34:59.001Z,95.69
2018-02-16T09:35:58.981Z,95.88
2018-02-16T09:36:58.962Z,95.60
2018-02-16T09:37:58.940Z,95.69
2018-02-16T09:38:58.934Z,95.12
2018-02-16T09:39:58.899Z,95.41
2018-02-16T09:40:58.883Z,95.60
2018-02-16T09:41:58.864Z,96.08
2018-02-16T09:42:58.846Z,95.31
2018-02-16T09:43:58.842Z,95.50
2018-02-16T09:44:58.825Z,95.31
2018-02-16T09:45:58.787Z,94.74
2018-02-16T09:46:58.806Z,94.56
2018-02-16T09:47:58.748Z,94.65
2018-02-16T09:48:58.732Z,94.18
2018-02-16T09:49:58.715Z,94.93
2018-02-16T09:50:58.701Z,94.56
2018-02-16T09:51:58.672Z,94.79
2018-02-16T09:52:58.653Z,94.13
2018-02-16T09:53:58.635Z,94.32
2018-02-16T09:54:58.620Z,94.42
2018-02-16T09:56:00.537Z,94.23
2018-02-16T09:56:58.576Z,94.03
2018-02-16T09:57:58.566Z,94.03
2018-02-16T09:58:58.541Z,94.32
2018-02-16T09:59:58.523Z,94.42
2018-02-16T10:00:58.504Z,94.70
2018-02-16T10:01:58.501Z,94.60
2018-02-16T10:02:58.468Z,94.32
2018-02-16T10:03:58.445Z,94.79
2018-02-16T10:04:58.427Z,95.74
2018-02-16T10:05:58.436Z,94.03
2018-02-16T10:06:58.390Z,93.46
2018-02-16T10:07:58.371Z,94.32
2018-02-16T10:08:58.352Z,93.75
2018-02-16T10:09:59.067Z,93.75
2018-02-16T10:10:58.315Z,94.03
2018-02-16T10:11:58.312Z,94.42
2018-02-16T10:12:58.333Z,93.84
2018-02-16T10:13:59.040Z,92.80
2018-02-16T10:14:58.242Z,93.13
2018-02-16T10:16:00.041Z,93.37
2018-02-16T10:16:58.205Z,93.56
2018-02-16T10:17:58.202Z,93.18
2018-02-16T10:18:58.170Z,93.56
2018-02-16T10:19:58.146Z,93.94
2018-02-16T10:20:58.132Z,94.13
2018-02-16T10:21:58.113Z,94.03
2018-02-16T10:22:58.186Z,93.94
2018-02-16T10:23:58.157Z,93.65
2018-02-16T10:24:58.152Z,93.46
2018-02-16T10:25:58.049Z,92.75
2018-02-16T10:26:58.040Z,92.09
2018-02-16T10:27:58.008Z,92.56
2018-02-16T10:28:57.996Z,92.56
2018-02-16T10:29:57.986Z,91.24
2018-02-16T10:30:57.953Z,90.42
2018-02-16T10:31:57.934Z,91.75
2018-02-16T10:32:58.002Z,92.13
2018-02-16T10:33:57.897Z,91.38
2018-02-16T10:34:57.896Z,91.28
2018-02-16T10:35:57.861Z,91.75
2018-02-16T10:36:58.577Z,90.42
2018-02-16T10:37:57.822Z,90.99
2018-02-16T10:38:57.816Z,91.19
2018-02-16T10:39:57.791Z,90.61
2018-02-16T10:40:57.840Z,89.95
2018-02-16T10:41:57.760Z,88.43
2018-02-16T10:42:57.737Z,88.09
2018-02-16T10:43:57.753Z,89.04
2018-02-16T10:44:57.755Z,87.34
2018-02-16T10:46:04.705Z,86.61
2018-02-16T10:46:57.689Z,86.80
2018-02-16T10:47:57.650Z,85.24
2018-02-16T10:48:57.755Z,85.37
2018-02-16T10:49:57.616Z,82.99
2018-02-16T10:50:57.615Z,81.95
2018-02-16T10:51:57.580Z,81.89
2018-02-16T10:52:57.561Z,81.74
2018-02-16T10:53:57.619Z,79.17
2018-02-16T10:54:57.598Z,78.03
2018-02-16T10:55:57.548Z,79.11
2018-02-16T10:56:57.513Z,77.83
2018-02-16T10:57:57.497Z,78.64
2018-02-16T10:58:57.460Z,75.91
2018-02-16T10:59:57.453Z,74.52
2018-02-16T11:00:57.444Z,74.13
2018-02-16T11:01:57.482Z,73.22
2018-02-16T11:02:57.414Z,71.31
2018-02-16T11:03:57.429Z,69.74
2018-02-16T11:04:57.389Z,70.36
2018-02-16T11:05:57.449Z,69.62
2018-02-16T11:06:57.392Z,67.58
2018-02-16T11:07:57.339Z,69.10
2018-02-16T11:08:59.053Z,72.28
2018-02-16T11:09:57.325Z,72.23
2018-02-16T11:10:58.088Z,69.78
2018-02-16T11:11:57.284Z,70.95
2018-02-16T11:12:57.266Z,69.84
2018-02-16T11:13:57.255Z,69.33
2018-02-16T11:14:57.261Z,69.27
2018-02-16T11:15:57.250Z,68.12
2018-02-16T11:16:57.223Z,68.41
2018-02-16T11:17:57.206Z,67.74
2018-02-16T11:18:57.204Z,70.00
2018-02-16T11:19:57.190Z,72.21
2018-02-16T11:20:57.172Z,73.49
2018-02-16T11:21:58.085Z,73.61
2018-02-16T11:22:57.190Z,75.70
2018-02-16T11:23:57.168Z,76.06
2018-02-16T11:24:57.143Z,74.13
2018-02-16T11:25:57.127Z,68.26
2018-02-16T11:26:57.146Z,67.52
2018-02-16T11:27:57.109Z,70.34
2018-02-16T11:28:57.100Z,71.07
2018-02-16T11:29:57.168Z,69.87
2018-02-16T11:30:57.064Z,71.98
2018-02-16T11:31:57.095Z,74.37
2018-02-16T11:32:57.049Z,73.36
2018-02-16T11:33:57.022Z,71.17
2018-02-16T11:34:57.013Z,70.19
2018-02-16T11:35:56.999Z,67.99
2018-02-16T11:36:56.989Z,68.22
2018-02-16T11:37:56.988Z,67.58
2018-02-16T11:38:56.974Z,65.01
2018-02-16T11:39:56.952Z,65.93
2018-02-16T11:40:56.939Z,64.50
2018-02-16T11:41:56.942Z,65.89
2018-02-16T11:42:56.929Z,67.87
2018-02-16T11:43:56.913Z,67.14
2018-02-16T11:44:56.893Z,66.56
2018-02-16T11:45:56.880Z,70.06
2018-02-16T11:46:56.877Z,67.65
2018-02-16T11:47:56.875Z,65.10
2018-02-16T11:48:56.851Z,65.93
2018-02-16T11:49:56.836Z,65.07
2018-02-16T11:50:56.830Z,65.17
2018-02-16T11:51:56.823Z,65.39
2018-02-16T11:52:56.807Z,65.04
2018-02-16T11:53:56.810Z,66.06
2018-02-16T11:54:57.597Z,63.45
2018-02-16T11:55:56.771Z,62.97
2018-02-16T11:56:56.763Z,62.78
2018-02-16T11:57:56.792Z,63.16
2018-02-16T11:58:56.753Z,62.62
2018-02-16T11:59:56.727Z,61.92
2018-02-16T12:00:56.720Z,58.67
2018-02-16T12:01:57.160Z,57.55
2018-02-16T12:02:56.702Z,57.84
2018-02-16T12:03:56.701Z,57.75
2018-02-16T12:04:56.694Z,57.77
2018-02-16T12:05:56.909Z,56.82
2018-02-16T12:06:56.671Z,56.53
2018-02-16T12:07:56.650Z,56.56
2018-02-16T12:08:56.662Z,55.04
2018-02-16T12:09:56.630Z,56.67
2018-02-16T12:10:56.623Z,59.47
2018-02-16T12:11:56.610Z,58.86
2018-02-16T12:12:56.616Z,58.29
2018-02-16T12:13:56.594Z,56.63
2018-02-16T12:14:56.603Z,57.93
2018-02-16T12:15:56.572Z,56.02
2018-02-16T12:16:56.565Z,54.85
2018-02-16T12:17:56.574Z,55.61
2018-02-16T12:18:56.551Z,55.90
2018-02-16T12:19:56.542Z,55.35
2018-02-16T12:20:56.563Z,55.32
2018-02-16T12:21:56.524Z,56.02
2018-02-16T12:22:56.529Z,54.49
2018-02-16T12:23:56.507Z,55.42
2018-02-16T12:24:56.509Z,55.58
2018-02-16T12:25:56.491Z,56.73
2018-02-16T12:26:56.484Z,56.82
2018-02-16T12:27:56.492Z,55.90
2018-02-16T12:28:56.465Z,54.21
2018-02-16T12:29:56.456Z,54.37
2018-02-16T12:30:56.447Z,53.82
2018-02-16T12:31:56.441Z,52.29
2018-02-16T12:32:56.447Z,52.10
2018-02-16T12:33:56.422Z,51.15
2018-02-16T12:34:56.417Z,51.72
2018-02-16T12:35:56.410Z,51.81
2018-02-16T12:36:56.396Z,50.98
2018-02-16T12:37:56.390Z,50.38
2018-02-16T12:38:56.400Z,50.76
2018-02-16T12:39:56.380Z,50.21
2018-02-16T12:40:56.371Z,51.39
2018-02-16T12:41:56.375Z,50.62
2018-02-16T12:42:56.351Z,51.58
2018-02-16T12:43:56.347Z,49.29
2018-02-16T12:44:56.334Z,49.48
2018-02-16T12:45:56.329Z,48.97
2018-02-16T12:46:56.336Z,46.96
2018-02-16T12:47:56.332Z,48.02
2018-02-16T12:48:56.304Z,48.39
2018-02-16T12:49:56.299Z,48.28
2018-02-16T12:50:56.290Z,48.47
2018-02-16T12:51:56.284Z,49.04