createdAt,value
2023-02-14T00:00:39.470Z,5.3
2023-02-14T00:01:41.779Z,5.4
2023-02-14T00:02:45.078Z,5.5
2023-02-14T00:03:47.384Z,5
2023-02-14T00:04:49.696Z,5.1
2023-02-14T00:05:52.970Z,5.5
2023-02-14T00:06:56.280Z,5.1
2023-02-14T00:07:59.565Z,4.8
2023-02-14T00:09:02.857Z,4.9
2023-02-14T00:10:06.147Z,5
2023-02-14T00:11:09.449Z,4.6
2023-02-14T00:12:13.069Z,5
2023-02-14T00:13:16.033Z,5.1
2023-02-14T00:14:19.328Z,4.9
2023-02-14T00:15:22.605Z,4.8
2023-02-14T00:16:25.916Z,5.3
2023-02-14T00:17:29.190Z,4.8
2023-02-14T00:18:31.500Z,4.5
2023-02-14T00:19:34.789Z,5
2023-02-14T00:20:38.090Z,4.5
2023-02-14T00:21:41.387Z,4.6
2023-02-14T00:22:44.655Z,4.69
2023-02-14T00:23:47.985Z,5
2023-02-14T00:24:51.258Z,4.4
2023-02-14T00:25:53.562Z,4.1
2023-02-14T00:26:55.872Z,4.69
2023-02-14T00:27:58.174Z,4.5
2023-02-14T00:29:00.519Z,5.1
2023-02-14T00:30:03.777Z,5
2023-02-14T00:31:07.073Z,4.8
2023-02-14T00:32:10.369Z,4.9
2023-02-14T00:33:13.657Z,4.69
2023-02-14T00:34:16.931Z,4.5
2023-02-14T00:35:20.251Z,4.6
2023-02-14T00:36:23.524Z,4.5
2023-02-14T00:37:26.828Z,4.5
2023-02-14T00:38:30.124Z,4.4
2023-02-14T00:39:33.414Z,4.69
2023-02-14T00:40:36.694Z,4.69
2023-02-14T00:41:40.013Z,4.4
2023-02-14T00:42:42.309Z,4.4
2023-02-14T00:43:45.597Z,4.4
2023-02-14T00:44:48.875Z,4
2023-02-14T00:45:52.179Z,4.3
2023-02-14T00:46:55.483Z,4.5
2023-02-14T00:47:58.772Z,4.5
2023-02-14T00:49:02.059Z,4.5
2023-02-14T00:50:04.363Z,4.19
2023-02-14T00:51:06.692Z,4.8
2023-02-14T00:52:08.994Z,4.4
2023-02-14T00:53:11.301Z,4.6
2023-02-14T00:54:14.604Z,4.1
2023-02-14T00:55:17.871Z,4.69
2023-02-14T00:56:21.163Z,4
2023-02-14T00:57:24.472Z,4.19
2023-02-14T00:58:27.760Z,3.8
2023-02-14T00:59:31.058Z,4.1
2023-02-14T01:00:34.340Z,4.1
2023-02-14T01:01:37.623Z,3.9
2023-02-14T01:02:40.953Z,4.1
2023-02-14T01:03:44.202Z,4.19
2023-02-14T01:04:47.509Z,4
2023-02-14T01:05:50.799Z,4.1
2023-02-14T01:06:53.110Z,4.69
2023-02-14T01:07:56.395Z,4.3
2023-02-14T01:08:59.695Z,4.1
2023-02-14T01:10:03.000Z,4.4
2023-02-14T01:11:06.277Z,4
2023-02-14T01:12:09.574Z,4.19
2023-02-14T01:13:12.850Z,4.19
2023-02-14T01:14:15.172Z,4.19
2023-02-14T01:15:17.480Z,3.7
2023-02-14T01:16:19.796Z,3.8
2023-02-14T01:17:22.090Z,4
2023-02-14T01:18:25.393Z,4
2023-02-14T01:19:28.695Z,3.8
2023-02-14T01:20:31.979Z,3.6
2023-02-14T01:21:35.272Z,3.8
2023-02-14T01:22:38.575Z,4.19
2023-02-14T01:23:41.855Z,3.6
2023-02-14T01:24:45.134Z,3.7
2023-02-14T01:25:48.440Z,3.7
2023-02-14T01:26:51.722Z,3.8
2023-02-14T01:27:55.010Z,3.7
2023-02-14T01:28:58.309Z,4
2023-02-14T01:30:01.608Z,3.9
2023-02-14T01:31:03.907Z,3.7
2023-02-14T01:32:07.196Z,3.8
2023-02-14T01:33:10.558Z,3.6
2023-02-14T01:34:13.782Z,3.5
2023-02-14T01:35:17.070Z,3.7
2023-02-14T01:36:20.367Z,3.3
2023-02-14T01:37:23.651Z,3.6
2023-02-14T01:38:25.981Z,3.5
2023-02-14T01:39:28.293Z,3.4
2023-02-14T01:40:30.606Z,3.7
2023-02-14T01:41:32.904Z,3.4
2023-02-14T01:42:37.040Z,3.4
2023-02-14T01:43:40.334Z,3.6
2023-02-14T01:44:43.630Z,3.5
2023-02-14T01:45:46.925Z,3.5
2023-02-14T01:46:50.205Z,3.4
2023-02-14T01:47:53.516Z,3.3
2023-02-14T01:48:56.808Z,3.4
2023-02-14T01:50:00.092Z,3.3
2023-02-14T01:51:03.391Z,3.1
2023-02-14T01:52:06.672Z,3.2
2023-02-14T01:53:09.976Z,3.8
2023-02-14T01:54:13.264Z,3.7
2023-02-14T01:55:15.571Z,3.5
2023-02-14T01:56:18.892Z,3.4
2023-02-14T01:57:22.151Z,3.4
2023-02-14T01:58:25.433Z,3.6
2023-02-14T01:59:28.733Z,3.4
2023-02-14T02:00:32.020Z,3.2
2023-02-14T02:01:35.324Z,3.5
2023-02-14T02:02:37.630Z,3.3
2023-02-14T02:03:40.037Z,3.2
2023-02-14T02:04:42.306Z,3.7
2023-02-14T02:05:44.652Z,3.7
2023-02-14T02:06:47.889Z,3.7
2023-02-14T02:07:51.188Z,3.3
2023-02-14T02:08:54.484Z,3.3
2023-02-14T02:09:57.772Z,3.3
2023-02-14T02:11:01.063Z,3.2
2023-02-14T02:12:04.364Z,3.1
2023-02-14T02:13:07.642Z,3.2
2023-02-14T02:14:10.949Z,3.3
2023-02-14T02:15:14.233Z,3.4
2023-02-14T02:16:17.518Z,3.4
2023-02-14T02:17:20.868Z,3.5
2023-02-14T02:18:24.097Z,3.4
2023-02-14T02:19:26.403Z,3.4
2023-02-14T02:20:29.720Z,3.3
2023-02-14T02:21:32.994Z,3.5
2023-02-14T02:22:36.289Z,3.4
2023-02-14T02:23:40.069Z,3.2
2023-02-14T02:24:43.367Z,3.2
2023-02-14T02:25:46.646Z,3.4
2023-02-14T02:26:48.975Z,3
2023-02-14T02:27:51.277Z,3.5
2023-02-14T02:28:53.599Z,3.3
2023-02-14T02:29:57.071Z,3.3
2023-02-14T02:31:00.295Z,3.1
2023-02-14T02:32:03.584Z,3.5
2023-02-14T02:33:06.870Z,3.2
2023-02-14T02:34:10.173Z,3.5
2023-02-14T02:35:13.463Z,3.2
2023-02-14T02:36:16.744Z,3
2023-02-14T02:37:20.038Z,3
2023-02-14T02:38:23.336Z,3
2023-02-14T02:39:26.625Z,3.1
2023-02-14T02:40:29.938Z,3
2023-02-14T02:41:33.242Z,2.9
2023-02-14T02:42:37.238Z,3
2023-02-14T02:43:40.176Z,3
2023-02-14T02:44:43.453Z,3.1
2023-02-14T02:45:46.762Z,2.7
2023-02-14T02:46:50.026Z,3
2023-02-14T02:47:52.350Z,3.2
2023-02-14T02:48:55.643Z,2.9
2023-02-14T02:49:58.945Z,3
2023-02-14T02:51:01.286Z,3
2023-02-14T02:52:03.556Z,3.2
2023-02-14T02:53:06.856Z,2.9
2023-02-14T02:54:10.144Z,3.2
2023-02-14T02:55:13.416Z,3
2023-02-14T02:56:16.732Z,3.1
2023-02-14T02:57:20.017Z,3.5
2023-02-14T02:58:23.290Z,3.2
2023-02-14T02:59:26.588Z,3.2
2023-02-14T03:00:29.896Z,3.1
2023-02-14T03:01:33.184Z,3.1
2023-02-14T03:02:36.477Z,3.1
2023-02-14T03:03:40.251Z,3.4
2023-02-14T03:04:43.534Z,3.3
2023-02-14T03:05:45.889Z,3.3
2023-02-14T03:06:49.182Z,3.3
2023-02-14T03:07:52.426Z,3.4
2023-02-14T03:08:55.715Z,3.1
2023-02-14T03:09:59.021Z,3.1
2023-02-14T03:11:02.342Z,3.2
2023-02-14T03:12:05.586Z,3.4
2023-02-14T03:13:07.975Z,3.1
2023-02-14T03:14:10.206Z,3
2023-02-14T03:15:12.538Z,3.3
2023-02-14T03:16:14.841Z,3
2023-02-14T03:17:18.130Z,2.8
2023-02-14T03:18:20.436Z,3.2
2023-02-14T03:19:22.718Z,3.2
2023-02-14T03:20:26.034Z,3.1
2023-02-14T03:21:29.324Z,3.1
2023-02-14T03:22:32.648Z,3.1
2023-02-14T03:23:35.908Z,2.9
2023-02-14T03:24:39.200Z,2.9
2023-02-14T03:25:42.500Z,3.3
2023-02-14T03:26:45.787Z,3.3
2023-02-14T03:27:49.081Z,3.4
2023-02-14T03:28:52.373Z,3
2023-02-14T03:29:55.667Z,2.9
2023-02-14T03:30:58.951Z,2.8
2023-02-14T03:32:02.253Z,2.9
2023-02-14T03:33:04.564Z,2.9
2023-02-14T03:34:07.848Z,2.9
2023-02-14T03:35:11.139Z,3.1
2023-02-14T03:36:14.466Z,3
2023-02-14T03:37:17.729Z,2.8
2023-02-14T03:38:21.004Z,3
2023-02-14T03:39:24.304Z,2.9
2023-02-14T03:40:26.624Z,2.8
2023-02-14T03:41:28.945Z,3
2023-02-14T03:42:31.253Z,2.9
2023-02-14T03:43:33.540Z,3
2023-02-14T03:44:37.528Z,3
2023-02-14T03:45:40.774Z,2.9
2023-02-14T03:46:44.010Z,3
2023-02-14T03:47:47.310Z,2.8
2023-02-14T03:48:50.598Z,3.1
2023-02-14T03:49:53.905Z,2.9
2023-02-14T03:50:57.191Z,2.9
2023-02-14T03:52:00.470Z,2.9
2023-02-14T03:53:03.771Z,3.1
2023-02-14T03:54:07.067Z,2.8
2023-02-14T03:55:10.376Z,2.8
2023-02-14T03:56:13.636Z,2.7
2023-02-14T03:57:15.944Z,2.7
2023-02-14T03:58:19.249Z,2.7
2023-02-14T03:59:22.531Z,2.6
2023-02-14T04:00:25.820Z,2.8
2023-02-14T04:01:29.125Z,2.6
2023-02-14T04:02:32.415Z,2.7
2023-02-14T04:03:35.705Z,2.5
2023-02-14T04:04:38.006Z,2.9
2023-02-14T04:05:40.653Z,2.6
2023-02-14T04:06:43.035Z,2.6
2023-02-14T04:07:45.292Z,2.8
2023-02-14T04:08:48.589Z,2.6
2023-02-14T04:09:51.867Z,2.5
2023-02-14T04:10:55.172Z,2.6
2023-02-14T04:11:58.457Z,2.7
2023-02-14T04:13:01.755Z,2.6
2023-02-14T04:14:05.043Z,2.8
2023-02-14T04:15:08.326Z,3
2023-02-14T04:16:11.626Z,2.6
2023-02-14T04:17:14.926Z,2.9
2023-02-14T04:18:18.214Z,2.8
2023-02-14T04:19:21.556Z,2.7
2023-02-14T04:20:24.782Z,2.5
2023-02-14T04:21:27.111Z,2.7
2023-02-14T04:22:30.394Z,2.7
2023-02-14T04:23:33.680Z,2.5
2023-02-14T04:24:37.598Z,2.4
2023-02-14T04:25:40.876Z,2.6
2023-02-14T04:26:44.176Z,2.8
2023-02-14T04:27:47.458Z,2.6
2023-02-14T04:28:49.791Z,2.9
2023-02-14T04:29:52.088Z,2.7
2023-02-14T04:30:55.369Z,2.6
2023-02-14T04:31:58.681Z,2.7
2023-02-14T04:33:02.021Z,2.7
2023-02-14T04:34:05.261Z,2.5
2023-02-14T04:35:08.556Z,2.6
2023-02-14T04:36:11.865Z,2.8
2023-02-14T04:37:15.136Z,2.7
2023-02-14T04:38:18.435Z,2.9
2023-02-14T04:39:21.723Z,2.7
2023-02-14T04:40:25.020Z,2.6
2023-02-14T04:41:28.304Z,2.6
2023-02-14T04:42:31.593Z,2.7
2023-02-14T04:43:33.910Z,2.6
2023-02-14T04:44:37.973Z,2.7
2023-02-14T04:45:41.271Z,2.6
2023-02-14T04:46:44.559Z,2.6
2023-02-14T04:47:47.833Z,2.2
2023-02-14T04:48:51.125Z,2.5
2023-02-14T04:49:54.432Z,2.6
2023-02-14T04:50:56.754Z,2.5
2023-02-14T04:51:59.055Z,2.2
2023-02-14T04:53:01.378Z,2.4
2023-02-14T04:54:03.683Z,2.5
2023-02-14T04:55:05.979Z,2.7
2023-02-14T04:56:08.297Z,2.6
2023-02-14T04:57:11.574Z,2.6
2023-02-14T04:58:14.864Z,2.5
2023-02-14T04:59:18.172Z,2.5
2023-02-14T05:00:21.451Z,2.4
2023-02-14T05:01:24.752Z,2.2
2023-02-14T05:02:28.075Z,2.5
2023-02-14T05:03:31.332Z,2.3
2023-02-14T05:04:34.672Z,2.6
2023-02-14T05:05:37.922Z,2.4
2023-02-14T05:06:41.207Z,2.3
2023-02-14T05:07:44.486Z,2.4
2023-02-14T05:08:47.802Z,2.2
2023-02-14T05:09:50.091Z,2.3
2023-02-14T05:10:53.413Z,2.4
2023-02-14T05:11:56.771Z,2.3
2023-02-14T05:12:59.957Z,2.2
2023-02-14T05:14:03.267Z,2.3
2023-02-14T05:15:06.591Z,2.5
2023-02-14T05:16:09.833Z,2.3
2023-02-14T05:17:12.153Z,2.09
2023-02-14T05:18:14.470Z,2.09
2023-02-14T05:19:16.782Z,2.3
2023-02-14T05:20:19.093Z,2.3
2023-02-14T05:21:22.417Z,2.3
2023-02-14T05:22:25.670Z,2.3
2023-02-14T05:23:28.959Z,2.3
2023-02-14T05:24:32.244Z,2.2
2023-02-14T05:25:35.549Z,2.2
2023-02-14T05:26:38.834Z,2.5
2023-02-14T05:27:42.134Z,2.3
2023-02-14T05:28:45.421Z,2.2
2023-02-14T05:29:48.722Z,2.3
2023-02-14T05:30:52.010Z,2.6
2023-02-14T05:31:55.288Z,2.4
2023-02-14T05:32:58.580Z,2.3
2023-02-14T05:34:00.892Z,2.4
2023-02-14T05:35:04.197Z,2.3
2023-02-14T05:36:07.484Z,2.3
2023-02-14T05:37:10.771Z,2.2
2023-02-14T05:38:14.059Z,2.4
2023-02-14T05:39:17.350Z,2.2
2023-02-14T05:40:20.645Z,2.3
2023-02-14T05:41:22.960Z,2.4
2023-02-14T05:42:25.266Z,2.2
2023-02-14T05:43:28.572Z,2.2
2023-02-14T05:44:30.880Z,2.3
2023-02-14T05:45:33.182Z,2.3
2023-02-14T05:46:36.472Z,2.2
2023-02-14T05:47:39.766Z,2.2
2023-02-14T05:48:43.068Z,2.3
2023-02-14T05:49:46.335Z,2.2
2023-02-14T05:50:49.639Z,2.2
2023-02-14T05:51:52.931Z,2.09
2023-02-14T05:52:56.240Z,2.2
2023-02-14T05:53:59.522Z,2.09
2023-02-14T05:55:02.808Z,2.3
2023-02-14T05:56:06.133Z,2.09
2023-02-14T05:57:09.387Z,2.09
2023-02-14T05:58:12.695Z,2.09
2023-02-14T05:59:15.002Z,2
2023-02-14T06:00:18.278Z,2.2
2023-02-14T06:01:21.601Z,2
2023-02-14T06:02:24.876Z,2.09
2023-02-14T06:03:28.167Z,1.8
2023-02-14T06:04:31.454Z,2.09
2023-02-14T06:05:34.749Z,2.09
2023-02-14T06:06:37.075Z,1.9
2023-02-14T06:07:39.478Z,1.8
2023-02-14T06:08:41.691Z,2.09
2023-02-14T06:09:43.985Z,2.09
2023-02-14T06:10:47.266Z,2.2
2023-02-14T06:11:50.573Z,2.3
2023-02-14T06:12:53.884Z,2.09
2023-02-14T06:13:57.149Z,2.09
2023-02-14T06:15:00.460Z,2.09
2023-02-14T06:16:03.739Z,2.2
2023-02-14T06:17:07.023Z,2.3
2023-02-14T06:18:10.325Z,2.09
2023-02-14T06:19:12.632Z,2.2
2023-02-14T06:20:15.951Z,2.3
2023-02-14T06:21:19.244Z,2.6
2023-02-14T06:22:22.518Z,2.4
2023-02-14T06:23:25.819Z,2.5
2023-02-14T06:24:29.115Z,2.4
2023-02-14T06:25:32.390Z,2.2
2023-02-14T06:26:35.680Z,2.6
2023-02-14T06:27:38.974Z,2.5
2023-02-14T06:28:42.286Z,2.2
2023-02-14T06:29:45.571Z,2.2
2023-02-14T06:30:47.889Z,2.5
2023-02-14T06:31:50.167Z,2.5
2023-02-14T06:32:52.547Z,2.5
2023-02-14T06:33:54.821Z,2.3
2023-02-14T06:34:58.095Z,2.5
2023-02-14T06:36:01.387Z,2.3
2023-02-14T06:37:04.681Z,2.6
2023-02-14T06:38:07.960Z,2.4
2023-02-14T06:39:11.253Z,2.3
2023-02-14T06:40:14.602Z,2.5
2023-02-14T06:41:17.858Z,2.5
2023-02-14T06:42:21.151Z,2.5
2023-02-14T06:43:24.483Z,2.3
2023-02-14T06:44:27.724Z,2.5
2023-02-14T06:45:31.007Z,2.2
2023-02-14T06:46:34.296Z,2.2
2023-02-14T06:47:36.614Z,2.4
2023-02-14T06:48:39.910Z,2.5
2023-02-14T06:49:43.197Z,2.2
2023-02-14T06:50:46.480Z,2.2
2023-02-14T06:51:49.783Z,2.3
2023-02-14T06:52:53.071Z,2
2023-02-14T06:53:56.361Z,2.3
2023-02-14T06:54:58.666Z,2
2023-02-14T06:56:00.993Z,2.2
2023-02-14T06:57:03.301Z,2
2023-02-14T06:58:05.606Z,2
2023-02-14T06:59:08.889Z,1.9
2023-02-14T07:00:12.180Z,2
2023-02-14T07:01:15.481Z,1.9
2023-02-14T07:02:18.791Z,1.8
2023-02-14T07:03:22.145Z,2
2023-02-14T07:04:25.362Z,2.2
2023-02-14T07:05:28.652Z,2.09
2023-02-14T07:06:31.968Z,1.9
2023-02-14T07:07:35.260Z,1.9
2023-02-14T07:08:38.523Z,2.3
2023-02-14T07:09:41.821Z,1.9
2023-02-14T07:10:45.096Z,2.09
2023-02-14T07:11:47.420Z,2
2023-02-14T07:12:50.731Z,2
2023-02-14T07:13:53.993Z,1.9
2023-02-14T07:14:57.303Z,2.2
2023-02-14T07:16:00.594Z,1.9
2023-02-14T07:17:03.876Z,2.09
2023-02-14T07:18:07.173Z,2
2023-02-14T07:19:09.466Z,2.09
2023-02-14T07:20:11.789Z,2
2023-02-14T07:21:14.104Z,2.2
2023-02-14T07:22:16.405Z,2
2023-02-14T07:23:19.708Z,2
2023-02-14T07:24:23.053Z,1.9
2023-02-14T07:25:26.285Z,1.9
2023-02-14T07:26:29.582Z,2.2
2023-02-14T07:27:32.871Z,2.09
2023-02-14T07:28:36.160Z,2
2023-02-14T07:29:39.452Z,1.9
2023-02-14T07:30:42.744Z,2
2023-02-14T07:31:46.027Z,2.3
2023-02-14T07:32:49.328Z,1.9
2023-02-14T07:33:52.635Z,2
2023-02-14T07:34:55.912Z,1.8
2023-02-14T07:35:58.220Z,1.8
2023-02-14T07:37:01.549Z,1.9
2023-02-14T07:38:04.828Z,2.2
2023-02-14T07:39:08.093Z,1.8
2023-02-14T07:40:11.390Z,2.09
2023-02-14T07:41:14.691Z,1.9
2023-02-14T07:42:17.970Z,1.8
2023-02-14T07:43:20.278Z,2
2023-02-14T07:44:22.746Z,2
2023-02-14T07:45:24.919Z,1.9
2023-02-14T07:46:27.206Z,1.9
2023-02-14T07:47:30.509Z,2
2023-02-14T07:48:33.854Z,1.9
2023-02-14T07:49:37.236Z,2.09
2023-02-14T07:50:40.576Z,2.2
2023-02-14T07:51:43.761Z,2
2023-02-14T07:52:47.158Z,2.09
2023-02-14T07:53:50.312Z,2
2023-02-14T07:54:53.888Z,1.8
2023-02-14T07:55:57.137Z,1.9
2023-02-14T07:57:00.416Z,1.8
2023-02-14T07:58:03.588Z,1.5
2023-02-14T07:59:07.049Z,1.9
2023-02-14T08:00:09.230Z,2
2023-02-14T08:01:12.623Z,2
2023-02-14T08:02:15.862Z,2
2023-02-14T08:03:19.185Z,1.9
2023-02-14T08:04:22.496Z,2
2023-02-14T08:05:25.701Z,2
2023-02-14T08:06:29.011Z,1.8
2023-02-14T08:07:31.269Z,2
2023-02-14T08:08:33.642Z,2.2
2023-02-14T08:09:36.828Z,2.09
2023-02-14T08:10:40.143Z,2.09
2023-02-14T08:11:42.578Z,2.09
2023-02-14T08:12:44.806Z,2.09
2023-02-14T08:13:48.106Z,2.2
2023-02-14T08:14:51.419Z,2.3
2023-02-14T08:15:54.614Z,2
2023-02-14T08:16:57.928Z,2.09
2023-02-14T08:18:01.259Z,1.9
2023-02-14T08:19:04.489Z,2
2023-02-14T08:20:07.777Z,1.9
2023-02-14T08:21:11.176Z,2.3
2023-02-14T08:22:14.359Z,2.09
2023-02-14T08:23:17.668Z,1.9
2023-02-14T08:24:21.026Z,2.2
2023-02-14T08:25:24.270Z,2.3
2023-02-14T08:26:26.638Z,2.2
2023-02-14T08:27:29.836Z,2
2023-02-14T08:28:33.131Z,2.2
2023-02-14T08:29:36.436Z,2.09
2023-02-14T08:30:39.712Z,2.4
2023-02-14T08:31:43.103Z,2.5
2023-02-14T08:32:46.302Z,2.4
2023-02-14T08:33:48.678Z,2.3
2023-02-14T08:34:50.940Z,2.3
2023-02-14T08:35:54.305Z,1.9
2023-02-14T08:36:57.500Z,2.4
2023-02-14T08:38:00.841Z,2.7
2023-02-14T08:39:04.078Z,2.3
2023-02-14T08:40:07.368Z,2.4
2023-02-14T08:41:10.684Z,2.5
2023-02-14T08:42:14.027Z,2
2023-02-14T08:43:17.251Z,2
2023-02-14T08:44:20.546Z,2.2
2023-02-14T08:45:23.932Z,1.9
2023-02-14T08:46:27.419Z,2
2023-02-14T08:47:30.425Z,2.09
2023-02-14T08:48:32.741Z,2
2023-02-14T08:49:36.013Z,2.2
2023-02-14T08:50:39.414Z,2.2
2023-02-14T08:51:42.616Z,2
2023-02-14T08:52:45.893Z,2
2023-02-14T08:53:49.198Z,1.9
2023-02-14T08:54:52.474Z,2.09
2023-02-14T08:55:54.795Z,2.09
2023-02-14T08:56:57.201Z,2.3
2023-02-14T08:57:59.413Z,2.3
2023-02-14T08:59:01.821Z,2.09
2023-02-14T09:00:05.013Z,2.4
2023-02-14T09:01:08.327Z,3.1
2023-02-14T09:02:11.607Z,2.7
2023-02-14T09:03:14.888Z,2.09
2023-02-14T09:04:18.222Z,3
2023-02-14T09:05:21.645Z,2.5
2023-02-14T09:06:24.879Z,2.4
2023-02-14T09:07:28.244Z,4.6
2023-02-14T09:08:31.473Z,2.7
2023-02-14T09:09:34.800Z,2.4
2023-02-14T09:10:38.114Z,3.1
2023-02-14T09:11:41.784Z,3
2023-02-14T09:12:44.078Z,6.7
2023-02-14T09:13:47.367Z,5.1
2023-02-14T09:14:50.667Z,4.69
2023-02-14T09:15:53.951Z,5.4
2023-02-14T09:16:57.256Z,5.7
2023-02-14T09:18:00.536Z,6.1
2023-02-14T09:19:03.827Z,6.4
2023-02-14T09:20:06.174Z,9.7
2023-02-14T09:21:08.449Z,10.4
2023-02-14T09:22:10.778Z,12.2
2023-02-14T09:23:13.075Z,9.7
2023-02-14T09:24:16.372Z,10
2023-02-14T09:25:19.667Z,8.6
2023-02-14T09:26:22.942Z,10.4
2023-02-14T09:27:26.225Z,12.3
2023-02-14T09:28:29.538Z,10
2023-02-14T09:29:32.835Z,6.5
2023-02-14T09:30:36.125Z,9.39
2023-02-14T09:31:39.414Z,9
2023-02-14T09:32:42.711Z,6.7
2023-02-14T09:33:45.992Z,6.1
2023-02-14T09:34:49.277Z,6.5
2023-02-14T09:35:52.585Z,6.3
2023-02-14T09:36:54.898Z,6.9
2023-02-14T09:37:58.181Z,7.4
2023-02-14T09:39:01.474Z,8
2023-02-14T09:40:04.758Z,9.1
2023-02-14T09:41:08.051Z,9.89
2023-02-14T09:42:11.340Z,7.6
2023-02-14T09:43:14.642Z,10.1
2023-02-14T09:44:16.992Z,9.6
2023-02-14T09:45:19.259Z,8.7
2023-02-14T09:46:21.567Z,11.8
2023-02-14T09:47:23.880Z,8.5
2023-02-14T09:48:27.178Z,11.1
2023-02-14T09:49:30.462Z,10.8
2023-02-14T09:50:32.767Z,11.9
2023-02-14T09:51:36.109Z,9.2
2023-02-14T09:52:39.511Z,10.7
2023-02-14T09:53:42.647Z,9.6
2023-02-14T09:54:46.108Z,9.7
2023-02-14T09:55:49.444Z,11.6
2023-02-14T09:56:52.675Z,8.6
2023-02-14T09:57:55.824Z,7.6
2023-02-14T09:58:59.118Z,8.5
2023-02-14T10:00:02.473Z,6.4
2023-02-14T10:01:05.714Z,7.6
2023-02-14T10:02:08.994Z,6.7
2023-02-14T10:03:12.289Z,7
2023-02-14T10:04:15.477Z,6.8
2023-02-14T10:05:17.874Z,7.4
2023-02-14T10:06:21.161Z,6.5
2023-02-14T10:07:24.460Z,6.3
2023-02-14T10:08:26.774Z,6.5
2023-02-14T10:09:29.085Z,5.7
2023-02-14T10:10:31.386Z,6
2023-02-14T10:11:33.701Z,6.4
2023-02-14T10:12:36.993Z,5.8
2023-02-14T10:13:40.289Z,6
2023-02-14T10:14:43.591Z,5.5
2023-02-14T10:15:46.881Z,6.5
2023-02-14T10:16:50.167Z,5.5
2023-02-14T10:17:53.451Z,5.3
2023-02-14T10:18:56.739Z,6.4
2023-02-14T10:20:00.046Z,5.9
2023-02-14T10:21:03.359Z,4.8
2023-02-14T10:22:06.624Z,5.9
2023-02-14T10:23:09.920Z,4.4
2023-02-14T10:24:13.205Z,5.5
2023-02-14T10:25:15.523Z,6.1
2023-02-14T10:26:18.802Z,5.4
2023-02-14T10:31:35.263Z,6.5
2023-02-14T10:32:37.586Z,8.7
2023-02-14T10:33:39.890Z,16
2023-02-14T10:34:42.228Z,11.6
2023-02-14T10:35:44.506Z,6.8
2023-02-14T10:39:57.713Z,5
2023-02-14T10:44:10.844Z,7
2023-02-14T10:45:14.143Z,7.8
2023-02-14T10:46:17.437Z,9.7
2023-02-14T10:47:20.720Z,7.9
2023-02-14T10:48:24.015Z,6.3
2023-02-14T10:49:26.325Z,8.2
2023-02-14T10:50:29.674Z,8
2023-02-14T10:51:32.895Z,9.2
2023-02-14T10:52:36.200Z,13.3
2023-02-14T10:53:39.487Z,7.6
2023-02-14T10:54:42.801Z,13.6
2023-02-14T10:55:46.085Z,12.6
2023-02-14T10:56:48.396Z,11.3
2023-02-14T10:57:50.684Z,13.2
2023-02-14T10:58:53.986Z,11.8
2023-02-14T10:59:57.277Z,13.8
2023-02-14T11:01:00.563Z,14
2023-02-14T11:02:03.876Z,14.4
2023-02-14T11:03:07.141Z,14.1
2023-02-14T11:04:10.478Z,15.8
2023-02-14T11:05:13.763Z,14.9
2023-02-14T11:06:17.049Z,13.2
2023-02-14T11:07:20.327Z,14.9
2023-02-14T11:08:23.764Z,16.79
2023-02-14T11:09:26.894Z,15.2
2023-02-14T11:10:30.195Z,16.4
2023-02-14T11:11:32.696Z,16.9
2023-02-14T11:12:35.801Z,17.79
2023-02-14T11:13:39.449Z,19.6
2023-02-14T11:14:42.793Z,15.7
2023-02-14T11:15:45.967Z,16.7
2023-02-14T11:16:49.279Z,17.29
2023-02-14T11:17:52.512Z,17
2023-02-14T11:18:54.930Z,17.5
2023-02-14T11:19:57.209Z,18.1
2023-02-14T11:21:00.554Z,13.9
2023-02-14T11:22:02.860Z,16.2
2023-02-14T11:23:05.158Z,14.8
2023-02-14T11:24:07.548Z,16
2023-02-14T11:25:10.759Z,13.1
2023-02-14T11:26:14.156Z,13.8
2023-02-14T11:27:17.503Z,13.3
2023-02-14T11:28:20.684Z,13.2
2023-02-14T11:29:24.003Z,12.7
2023-02-14T11:30:27.205Z,11.8
2023-02-14T11:31:30.494Z,13.5
2023-02-14T11:32:33.911Z,12.9
2023-02-14T11:33:37.103Z,12
2023-02-14T11:34:40.499Z,12.4
2023-02-14T11:35:43.719Z,11
2023-02-14T11:36:46.999Z,12.5
2023-02-14T11:37:49.364Z,13.6
2023-02-14T11:38:52.592Z,12.5
2023-02-14T11:39:55.849Z,12.1
2023-02-14T11:40:59.202Z,11.6
2023-02-14T11:42:02.452Z,11.3
2023-02-14T11:43:05.726Z,12.3
2023-02-14T11:44:09.017Z,11.1
2023-02-14T11:45:11.334Z,11.6
2023-02-14T11:46:13.751Z,12
2023-02-14T11:47:15.946Z,11.3
2023-02-14T11:48:18.280Z,12.2
2023-02-14T11:49:21.563Z,11.9
2023-02-14T11:50:24.843Z,12.1
2023-02-14T11:51:28.153Z,12.4
2023-02-14T11:52:31.497Z,12.3
2023-02-14T11:53:34.777Z,12.6
2023-02-14T11:54:38.023Z,12.4
2023-02-14T11:55:41.384Z,12.7
2023-02-14T11:56:44.631Z,13
2023-02-14T11:57:48.029Z,12.3
2023-02-14T11:58:51.177Z,12.6
2023-02-14T11:59:54.656Z,12.2
2023-02-14T12:00:57.765Z,12.3
2023-02-14T12:02:00.557Z,12.9
2023-02-14T12:03:03.435Z,12.4
2023-02-14T12:04:06.698Z,12.2
2023-02-14T12:05:09.940Z,11.3
2023-02-14T12:06:13.321Z,12.1
2023-02-14T12:07:16.526Z,11.5
2023-02-14T12:08:19.819Z,10.4
2023-02-14T12:09:22.140Z,10.8
2023-02-14T12:10:24.674Z,9.2
2023-02-14T12:11:27.914Z,8
2023-02-14T12:12:30.083Z,7.8
2023-02-14T12:13:32.470Z,7.6
2023-02-14T12:14:35.654Z,8.39
2023-02-14T12:15:39.599Z,7.3
2023-02-14T12:16:42.860Z,7.5
2023-02-14T12:17:46.154Z,6.7
2023-02-14T12:18:49.453Z,6.7
2023-02-14T12:19:52.783Z,6.8
2023-02-14T12:20:56.115Z,6.6
2023-02-14T12:21:59.461Z,6.2
2023-02-14T12:23:02.610Z,6
2023-02-14T12:24:05.921Z,5.2
2023-02-14T12:25:09.252Z,5.6
2023-02-14T12:26:12.509Z,5
2023-02-14T12:27:14.879Z,5.1
2023-02-14T12:28:18.103Z,5.5
2023-02-14T12:29:21.449Z,5.1
2023-02-14T12:30:24.734Z,4.8
2023-02-14T12:31:28.105Z,4.69
2023-02-14T12:32:31.304Z,4.3
2023-02-14T12:33:34.588Z,4.4
2023-02-14T12:34:37.858Z,4.19
2023-02-14T12:35:41.331Z,4.1
2023-02-14T12:36:44.485Z,3.9
2023-02-14T12:37:47.730Z,4.1
2023-02-14T12:38:50.039Z,3.6
2023-02-14T12:39:52.332Z,3.6
2023-02-14T12:40:54.644Z,3.8
2023-02-14T12:41:56.953Z,3.6
2023-02-14T12:43:00.282Z,3.5
2023-02-14T12:44:03.628Z,3.4
2023-02-14T12:45:06.858Z,3.5
2023-02-14T12:46:10.115Z,3.1
2023-02-14T12:47:13.466Z,2.9
2023-02-14T12:48:16.702Z,2.8
2023-02-14T12:49:20.002Z,3
2023-02-14T12:50:23.341Z,2.6
2023-02-14T12:51:26.586Z,2.7
2023-02-14T12:52:29.892Z,2.4
2023-02-14T12:53:33.172Z,2.8
2023-02-14T12:54:36.450Z,2.6
2023-02-14T12:55:38.796Z,2.3
2023-02-14T12:56:42.738Z,2
2023-02-14T12:57:46.024Z,2.4
2023-02-14T12:58:49.320Z,2.09
2023-02-14T12:59:52.605Z,2.4
2023-02-14T13:00:55.896Z,2.3
2023-02-14T13:01:59.171Z,2.3
2023-02-14T13:03:01.492Z,2.09
2023-02-14T13:04:03.797Z,2.2
2023-02-14T13:05:06.142Z,2.3
2023-02-14T13:06:08.453Z,2.3
2023-02-14T13:07:11.712Z,2
2023-02-14T13:08:15.017Z,2.2
2023-02-14T13:09:18.309Z,1.9
2023-02-14T13:10:21.593Z,1.9
2023-02-14T13:11:24.883Z,2
2023-02-14T13:12:28.178Z,2.09
2023-02-14T13:13:31.557Z,2.2
2023-02-14T13:14:34.746Z,1.8
2023-02-14T13:15:38.047Z,1.9
2023-02-14T13:16:41.371Z,1.8
2023-02-14T13:17:44.681Z,1.9
2023-02-14T13:18:47.915Z,1.7
2023-02-14T13:19:50.240Z,1.6
2023-02-14T13:20:53.508Z,2
2023-02-14T13:21:55.843Z,1.7
2023-02-14T13:22:59.121Z,1.9
2023-02-14T13:26:09.088Z,1.7
2023-02-14T13:27:11.402Z,1.8
2023-02-14T13:28:13.619Z,1.7
2023-02-14T13:29:16.937Z,1.6
2023-02-14T13:30:20.199Z,1.6
2023-02-14T13:31:23.538Z,1.7
2023-02-14T13:32:26.802Z,1.5
2023-02-14T13:33:30.073Z,1.4
2023-02-14T13:34:33.499Z,1.5
2023-02-14T13:35:36.666Z,1.4
2023-02-14T13:36:39.974Z,1.3
2023-02-14T13:37:43.267Z,1.6
2023-02-14T13:38:45.598Z,1.3
2023-02-14T13:39:47.862Z,1.3
2023-02-14T13:40:51.143Z,1.4
2023-02-14T13:41:54.509Z,1.5
2023-02-14T13:42:57.748Z,1.4
2023-02-14T13:44:01.034Z,1.2
2023-02-14T13:45:04.315Z,1
2023-02-14T13:46:07.616Z,1.1
2023-02-14T13:47:10.896Z,1.2
2023-02-14T13:48:14.196Z,1.7
2023-02-14T13:49:17.487Z,1.4
2023-02-14T13:50:20.848Z,1.5
2023-02-14T13:51:24.070Z,1.5
2023-02-14T13:52:27.375Z,1.4
2023-02-14T13:53:29.670Z,1.4
2023-02-14T13:54:32.968Z,1.3
2023-02-14T13:55:36.245Z,1.3
2023-02-14T13:56:40.081Z,1.4
2023-02-14T13:57:43.382Z,1.3
2023-02-14T13:58:46.663Z,1.3
2023-02-14T13:59:49.976Z,1.3
2023-02-14T14:00:52.289Z,1.3
2023-02-14T14:01:54.599Z,1.1
2023-02-14T14:02:56.902Z,1.3
2023-02-14T14:03:59.207Z,1.2
2023-02-14T14:05:02.493Z,1.4
2023-02-14T14:06:05.787Z,1.3
2023-02-14T14:07:09.098Z,1.3
2023-02-14T14:08:12.384Z,1.3
2023-02-14T14:09:15.765Z,1.4
2023-02-14T14:10:18.952Z,1.3
2023-02-14T14:11:22.247Z,1.3
2023-02-14T14:12:25.539Z,1.2
2023-02-14T14:13:28.839Z,1.3
2023-02-14T14:14:32.119Z,1.3
2023-02-14T14:15:35.408Z,1.2
2023-02-14T14:16:38.724Z,1.2
2023-02-14T14:17:41.006Z,1.1
2023-02-14T14:18:44.313Z,1.1
2023-02-14T14:19:47.609Z,1.2
2023-02-14T14:20:50.896Z,1.2
2023-02-14T14:21:54.195Z,1.3
2023-02-14T14:22:57.483Z,1.2
2023-02-14T14:24:00.823Z,1.1
2023-02-14T14:25:03.072Z,1
2023-02-14T14:26:05.391Z,1.1
2023-02-14T14:27:07.713Z,1
2023-02-14T14:28:10.002Z,1
2023-02-14T14:29:13.295Z,1
2023-02-14T14:30:16.592Z,1.1
2023-02-14T14:31:19.884Z,1.1
2023-02-14T14:32:23.165Z,1.1
2023-02-14T14:33:26.471Z,1.1
2023-02-14T14:34:29.749Z,1.1
2023-02-14T14:35:33.048Z,1.1
2023-02-14T14:36:36.336Z,1
2023-02-14T14:37:40.143Z,1
2023-02-14T14:38:43.443Z,1
2023-02-14T14:39:46.832Z,1
2023-02-14T14:40:50.023Z,1.1
2023-02-14T14:41:52.373Z,1.1
2023-02-14T14:42:55.628Z,1
2023-02-14T14:43:58.916Z,1.2