createdAt,value
2023-05-21T00:03:55.879Z,4.51
2023-05-21T00:09:04.269Z,4.51
2023-05-21T00:24:34.123Z,4.48
2023-05-21T00:29:44.766Z,4.48
2023-05-21T00:34:54.591Z,4.48
2023-05-21T00:40:02.157Z,4.48
2023-05-21T00:45:11.340Z,4.44
2023-05-21T00:50:19.759Z,4.44
2023-05-21T00:55:28.871Z,4.38
2023-05-21T01:00:38.640Z,4.38
2023-05-21T01:05:48.378Z,4.33
2023-05-21T01:10:58.158Z,4.33
2023-05-21T01:16:07.901Z,4.36
2023-05-21T01:21:16.397Z,4.36
2023-05-21T01:26:26.225Z,4.36
2023-05-21T01:31:35.920Z,4.36
2023-05-21T01:36:45.632Z,4.3
2023-05-21T01:41:54.143Z,4.3
2023-05-21T01:47:04.551Z,4.29
2023-05-21T01:52:14.295Z,4.29
2023-05-21T01:57:23.444Z,4.28
2023-05-21T02:02:32.861Z,4.28
2023-05-21T02:07:41.071Z,4.27
2023-05-21T02:12:50.798Z,4.27
2023-05-21T02:17:59.424Z,4.28
2023-05-21T02:23:09.050Z,4.28
2023-05-21T02:28:17.564Z,4.22
2023-05-21T02:33:27.291Z,4.22
2023-05-21T03:19:50.037Z,4.25
2023-05-21T03:24:59.122Z,4.28
2023-05-21T04:57:48.398Z,4.34
2023-05-21T05:02:57.993Z,4.34
2023-05-21T05:08:06.019Z,4.33
2023-05-21T05:13:14.479Z,4.33
2023-05-21T05:18:24.263Z,4.41
2023-05-21T05:23:34.004Z,4.41
2023-05-21T05:28:42.474Z,4.36
2023-05-21T05:33:52.256Z,4.36
2023-05-21T05:39:03.443Z,4.42
2023-05-21T05:44:13.042Z,4.42
2023-05-21T05:49:21.512Z,4.4
2023-05-21T05:54:30.005Z,4.4
2023-05-21T05:59:39.741Z,4.4
2023-05-21T06:04:49.805Z,4.38
2023-05-21T06:09:57.368Z,4.38
2023-05-21T06:15:06.466Z,4.39
2023-05-21T06:20:15.562Z,4.39
2023-05-21T06:25:26.078Z,4.46
2023-05-21T06:30:33.803Z,4.46
2023-05-21T06:35:42.297Z,4.5
2023-05-21T06:40:50.773Z,4.5
2023-05-21T06:45:59.478Z,4.52
2023-05-21T06:51:09.679Z,4.52
2023-05-21T06:56:18.278Z,4.57
2023-05-21T07:16:53.038Z,4.59
2023-05-21T07:22:00.654Z,4.59
2023-05-21T07:27:26.524Z,4.46
2023-05-21T07:32:20.052Z,4.46
2023-05-21T07:37:28.696Z,4.54
2023-05-21T08:29:02.299Z,4.75
2023-05-21T08:34:11.463Z,4.75
2023-05-21T08:39:21.215Z,4.79
2023-05-21T08:44:29.679Z,4.79
2023-05-21T08:49:38.796Z,4.89
2023-05-21T08:54:48.568Z,4.89
2023-05-21T08:59:57.680Z,4.76
2023-05-21T09:05:06.173Z,4.76
2023-05-21T09:10:15.260Z,4.81
2023-05-21T09:15:25.677Z,4.81
2023-05-21T09:20:35.443Z,4.89
2023-05-21T09:25:45.188Z,4.91
2023-05-21T09:30:54.691Z,4.91
2023-05-21T09:36:03.470Z,5
2023-05-21T09:41:13.181Z,5
2023-05-21T09:46:23.145Z,4.94
2023-05-21T09:51:31.416Z,4.94
2023-05-21T09:56:41.225Z,5.06
2023-05-21T10:01:52.245Z,5.06
2023-05-21T10:07:00.073Z,5.02
2023-05-21T10:12:09.885Z,5.02
2023-05-21T10:17:18.937Z,4.99
2023-05-21T10:22:29.358Z,4.99
2023-05-21T10:27:37.815Z,5
2023-05-21T10:32:48.703Z,5
2023-05-21T10:37:57.977Z,5.05
2023-05-21T11:34:40.964Z,5.16
2023-05-21T11:39:49.970Z,5.13
2023-05-21T11:44:59.771Z,5.13
2023-05-21T11:50:08.257Z,5.26
2023-05-21T11:55:17.326Z,5.26
2023-05-21T12:28:43.245Z,5.31
2023-05-21T12:33:43.891Z,5.31
2023-05-21T12:38:53.015Z,5.34
2023-05-21T13:35:43.577Z,5.24
2023-05-21T13:40:52.751Z,5.23
2023-05-21T13:46:01.204Z,5.23
2023-05-21T13:51:09.683Z,5.22
2023-05-21T13:56:19.428Z,5.22
2023-05-21T14:02:01.976Z,5.18
2023-05-21T14:07:20.078Z,5.07
2023-05-21T14:12:22.706Z,5.07
2023-05-21T14:17:32.630Z,5.18
2023-05-21T14:22:41.543Z,5.18
2023-05-21T14:27:51.440Z,5.18
2023-05-21T15:19:27.294Z,5.17
2023-05-21T15:24:36.062Z,5.17
2023-05-21T15:29:45.210Z,5.14
2023-05-21T15:34:57.334Z,5.14
2023-05-21T15:40:08.492Z,5.24
2023-05-21T15:45:15.759Z,5.24
2023-05-21T15:50:24.906Z,5.15
2023-05-21T15:55:33.392Z,5.15
2023-05-21T16:00:42.702Z,5.2
2023-05-21T16:05:52.247Z,5.2
2023-05-21T16:11:00.772Z,5.21
2023-05-21T16:16:09.825Z,5.21
2023-05-21T16:21:18.970Z,5.19
2023-05-21T16:26:28.700Z,5.19
2023-05-21T16:31:38.123Z,5.28
2023-05-21T16:36:46.322Z,5.28
2023-05-21T16:42:00.253Z,5.3
2023-05-21T16:47:06.538Z,5.3
2023-05-21T16:52:16.247Z,5.25
2023-05-21T16:57:25.980Z,5.25
2023-05-21T17:02:35.115Z,5.23
2023-05-21T17:07:42.974Z,5.24
2023-05-21T17:12:51.436Z,5.24
2023-05-21T17:18:00.201Z,5.24
2023-05-21T17:23:08.597Z,5.24
2023-05-21T18:14:38.305Z,5.22
2023-05-21T18:19:46.784Z,5.26
2023-05-21T18:24:55.235Z,5.26
2023-05-21T18:30:05.128Z,5.17
2023-05-21T18:35:17.206Z,5.17
2023-05-21T18:40:25.199Z,5.28
2023-05-21T19:37:09.993Z,5.26
2023-05-21T19:42:18.857Z,5.13
2023-05-21T19:47:29.098Z,5.13
2023-05-21T19:52:41.770Z,4.74
2023-05-21T19:58:05.053Z,4.74
2023-05-21T20:03:13.830Z,4.7
2023-05-21T20:08:22.003Z,4.7
2023-05-21T20:13:31.704Z,4.7
2023-05-21T20:18:40.229Z,4.74
2023-05-21T20:23:48.754Z,4.74
2023-05-21T20:28:57.256Z,4.66
2023-05-21T20:34:06.936Z,4.66
2023-05-21T20:39:16.225Z,4.68
2023-05-21T20:44:25.955Z,4.68
2023-05-21T20:49:33.680Z,4.69
2023-05-21T20:54:42.166Z,4.69
2023-05-21T20:59:51.898Z,4.71
2023-05-21T21:05:02.343Z,4.71
2023-05-21T21:10:11.428Z,4.74
2023-05-21T21:15:20.559Z,4.74
2023-05-21T21:20:29.043Z,4.55
2023-05-21T21:25:38.787Z,4.55
2023-05-21T22:17:14.130Z,4.67
2023-05-21T22:22:22.296Z,4.66
2023-05-21T22:27:32.717Z,4.66
2023-05-21T22:32:42.690Z,4.68
2023-05-21T22:37:52.908Z,4.68
2023-05-21T22:43:02.699Z,4.66
2023-05-21T22:48:12.806Z,4.66
2023-05-21T22:53:26.050Z,4.73
2023-05-21T22:58:34.517Z,4.73
2023-05-21T23:03:45.496Z,4.76
2023-05-21T23:08:57.204Z,4.76
2023-05-21T23:14:06.964Z,4.8
2023-05-21T23:19:17.190Z,4.8
2023-05-21T23:24:25.225Z,4.78
