createdAt,value
2023-04-26T00:00:51.360Z,5.40
2023-04-26T00:03:19.205Z,5.30
2023-04-26T00:05:46.162Z,5.20
2023-04-26T00:08:13.186Z,5.20
2023-04-26T00:10:40.876Z,5.00
2023-04-26T00:13:08.453Z,5.00
2023-04-26T00:15:35.464Z,5.00
2023-04-26T00:18:02.377Z,4.90
2023-04-26T00:20:29.279Z,4.80
2023-04-26T00:22:56.272Z,4.70
2023-04-26T00:25:23.166Z,4.70
2023-04-26T00:27:50.108Z,4.80
2023-04-26T00:30:17.097Z,4.80
2023-04-26T00:32:44.184Z,4.80
2023-04-26T00:35:11.210Z,4.90
2023-04-26T00:37:38.186Z,5.00
2023-04-26T00:40:06.521Z,5.10
2023-04-26T00:42:33.444Z,5.10
2023-04-26T00:45:00.637Z,5.10
2023-04-26T00:47:31.099Z,5.20
2023-04-26T00:49:58.422Z,5.30
2023-04-26T00:52:26.488Z,5.30
2023-04-26T00:54:54.751Z,5.40
2023-04-26T00:57:22.281Z,5.40
2023-04-26T00:59:49.521Z,5.40
2023-04-26T01:02:17.695Z,5.50
2023-04-26T01:04:45.761Z,5.50
2023-04-26T01:07:12.765Z,5.50
2023-04-26T01:09:40.613Z,5.50
2023-04-26T01:12:08.956Z,5.50
2023-04-26T01:14:39.009Z,5.50
2023-04-26T01:17:06.315Z,5.50
2023-04-26T01:19:33.330Z,5.70
2023-04-26T01:22:00.244Z,5.70
2023-04-26T01:24:27.078Z,5.70
2023-04-26T01:26:53.958Z,5.80
2023-04-26T01:29:22.377Z,5.80
2023-04-26T01:31:49.524Z,5.70
2023-04-26T01:34:16.614Z,5.80
2023-04-26T01:36:43.612Z,5.80
2023-04-26T01:39:10.646Z,5.80
2023-04-26T01:41:37.547Z,5.80
2023-04-26T01:44:04.635Z,5.80
2023-04-26T01:46:31.598Z,5.80
2023-04-26T01:48:58.627Z,5.80
2023-04-26T01:51:26.104Z,5.80
2023-04-26T01:53:53.218Z,5.80
2023-04-26T01:56:20.850Z,5.80
2023-04-26T01:58:47.820Z,5.80
2023-04-26T02:01:14.864Z,5.80
2023-04-26T02:03:42.113Z,5.80
2023-04-26T02:06:09.084Z,5.80
2023-04-26T02:08:36.212Z,5.80
2023-04-26T02:11:03.135Z,5.80
2023-04-26T02:13:30.257Z,5.80
2023-04-26T02:15:57.189Z,5.90
2023-04-26T02:18:24.648Z,5.90
2023-04-26T02:20:51.755Z,5.90
2023-04-26T02:23:18.626Z,5.90
2023-04-26T02:25:50.337Z,5.80
2023-04-26T02:28:17.628Z,5.90
2023-04-26T02:30:45.027Z,5.90
2023-04-26T02:33:12.007Z,5.90
2023-04-26T02:35:38.860Z,5.90
2023-04-26T02:38:05.982Z,5.90
2023-04-26T02:40:32.893Z,5.90
2023-04-26T02:42:59.840Z,5.90
2023-04-26T02:45:27.003Z,5.90
2023-04-26T02:47:53.936Z,5.90
2023-04-26T02:50:21.075Z,5.90
2023-04-26T02:52:48.094Z,5.90
2023-04-26T02:55:15.039Z,5.90
2023-04-26T02:57:41.936Z,5.80
2023-04-26T03:00:09.397Z,5.90
2023-04-26T03:02:36.592Z,5.80
2023-04-26T03:05:04.072Z,5.90
2023-04-26T03:07:31.749Z,5.80
2023-04-26T03:09:58.695Z,5.80
2023-04-26T03:12:25.589Z,5.80
2023-04-26T03:14:52.814Z,5.80
2023-04-26T03:17:19.769Z,5.80
2023-04-26T03:19:46.626Z,5.80
2023-04-26T03:22:16.281Z,5.80
2023-04-26T03:24:44.067Z,5.80
2023-04-26T03:27:11.192Z,5.80
2023-04-26T03:29:38.130Z,5.80
2023-04-26T03:32:06.230Z,5.80
2023-04-26T03:34:33.223Z,5.80
2023-04-26T03:37:00.121Z,5.80
2023-04-26T03:39:27.053Z,5.80
2023-04-26T03:41:53.931Z,5.70
2023-04-26T03:44:21.186Z,5.70
2023-04-26T03:46:48.094Z,5.70
2023-04-26T03:49:15.080Z,5.80
2023-04-26T03:51:42.257Z,5.80
2023-04-26T03:54:09.184Z,5.80
2023-04-26T03:56:37.091Z,5.80
2023-04-26T03:59:04.172Z,5.80
2023-04-26T04:01:31.840Z,5.80
2023-04-26T04:03:59.052Z,5.80
2023-04-26T04:06:27.132Z,5.80
2023-04-26T04:08:54.463Z,5.80
2023-04-26T04:11:24.639Z,5.80
2023-04-26T04:13:51.570Z,5.80
2023-04-26T04:16:18.570Z,5.90
2023-04-26T04:18:45.643Z,5.80
2023-04-26T04:21:12.529Z,5.80
2023-04-26T04:23:39.415Z,5.80
2023-04-26T04:26:06.292Z,5.80
2023-04-26T04:28:34.524Z,5.80
2023-04-26T04:31:01.978Z,5.80
2023-04-26T04:33:29.685Z,5.80
2023-04-26T04:35:56.816Z,5.80
2023-04-26T04:38:24.282Z,5.80
2023-04-26T04:40:52.258Z,5.90
2023-04-26T04:43:19.673Z,5.90
2023-04-26T04:45:46.653Z,5.80
2023-04-26T04:48:13.605Z,5.90
2023-04-26T04:50:40.604Z,5.90
2023-04-26T04:53:09.068Z,6.00
2023-04-26T04:55:36.735Z,5.90
2023-04-26T04:58:04.315Z,5.90
2023-04-26T05:00:31.689Z,5.80
2023-04-26T05:02:58.703Z,5.90
2023-04-26T05:05:25.884Z,6.00
2023-04-26T05:07:52.791Z,6.10
2023-04-26T05:10:19.713Z,6.20
2023-04-26T05:12:46.713Z,6.20
2023-04-26T05:15:13.699Z,6.20
2023-04-26T05:17:42.668Z,6.10
2023-04-26T05:20:11.145Z,6.20
2023-04-26T05:22:39.886Z,6.10
2023-04-26T05:25:08.444Z,6.20
2023-04-26T05:27:36.873Z,6.20
2023-04-26T05:30:06.138Z,6.20
2023-04-26T05:32:33.137Z,6.10
2023-04-26T05:35:00.057Z,6.00
2023-04-26T05:37:26.972Z,6.20
2023-04-26T05:39:53.856Z,6.30
2023-04-26T05:42:20.801Z,6.30
2023-04-26T05:44:47.748Z,6.30
2023-04-26T05:47:14.751Z,6.40
2023-04-26T05:49:41.693Z,6.50
2023-04-26T05:52:08.577Z,6.40
2023-04-26T05:54:36.180Z,6.40
2023-04-26T05:57:03.670Z,6.50
2023-04-26T05:59:33.077Z,6.50
2023-04-26T06:02:00.141Z,6.70
2023-04-26T06:04:27.449Z,6.60
2023-04-26T06:06:54.502Z,6.50
2023-04-26T06:09:21.506Z,6.60
2023-04-26T06:11:48.363Z,6.50
2023-04-26T06:14:29.367Z,6.50
2023-04-26T06:16:58.213Z,6.60
2023-04-26T06:19:25.231Z,6.60
2023-04-26T06:21:55.663Z,6.70
2023-04-26T06:24:25.959Z,6.50
2023-04-26T06:26:52.927Z,6.70
2023-04-26T06:29:21.396Z,6.70
2023-04-26T06:31:48.280Z,6.70
2023-04-26T06:34:15.282Z,6.70
2023-04-26T06:36:42.154Z,6.70
2023-04-26T06:39:09.063Z,6.60
2023-04-26T06:41:35.978Z,6.80
2023-04-26T06:44:02.953Z,6.80
2023-04-26T06:46:29.909Z,7.00
2023-04-26T06:48:56.961Z,6.90
2023-04-26T06:51:24.037Z,7.20
2023-04-26T06:53:51.421Z,7.60
2023-04-26T06:56:19.032Z,7.60
2023-04-26T06:59:03.395Z,7.70
2023-04-26T07:01:34.034Z,7.70
2023-04-26T07:04:03.581Z,7.40
2023-04-26T07:06:31.553Z,7.90
2023-04-26T07:09:03.010Z,7.30
2023-04-26T07:11:30.765Z,7.60
2023-04-26T07:13:58.184Z,7.80
2023-04-26T07:16:26.498Z,8.00
2023-04-26T07:18:53.606Z,7.40
2023-04-26T07:21:20.693Z,7.20
2023-04-26T07:23:47.699Z,7.40
2023-04-26T07:26:14.801Z,7.50
2023-04-26T07:28:41.773Z,7.70
2023-04-26T07:31:10.107Z,7.80
2023-04-26T07:33:38.242Z,7.80
2023-04-26T07:36:05.822Z,7.60
2023-04-26T07:38:32.824Z,8.00
2023-04-26T07:41:01.413Z,8.20
2023-04-26T07:43:28.776Z,7.70
2023-04-26T07:45:56.133Z,7.80
2023-04-26T07:48:23.145Z,8.20
2023-04-26T07:50:50.123Z,7.80
2023-04-26T07:53:17.275Z,7.60
2023-04-26T07:55:44.257Z,7.20
2023-04-26T07:58:14.681Z,7.50
2023-04-26T08:00:42.155Z,7.50
2023-04-26T08:03:09.421Z,7.40
2023-04-26T08:05:36.953Z,7.60
2023-04-26T08:08:04.555Z,8.00
2023-04-26T08:10:31.787Z,8.00
2023-04-26T08:13:03.210Z,8.40
2023-04-26T08:15:30.232Z,8.10
2023-04-26T08:17:57.487Z,7.70
2023-04-26T08:20:24.555Z,8.00
2023-04-26T08:22:59.257Z,7.50
2023-04-26T08:25:26.768Z,7.30
2023-04-26T08:27:53.782Z,7.20
2023-04-26T08:30:21.415Z,6.80
2023-04-26T08:32:48.514Z,6.30
2023-04-26T08:35:15.477Z,6.10
2023-04-26T08:37:42.683Z,6.00
2023-04-26T08:40:12.706Z,5.60
2023-04-26T08:42:44.517Z,5.60
2023-04-26T08:45:11.831Z,5.10
2023-04-26T08:47:47.937Z,5.10
2023-04-26T08:50:16.989Z,5.30
2023-04-26T08:52:44.898Z,5.30
2023-04-26T08:55:16.542Z,5.30
2023-04-26T08:57:52.380Z,5.20
2023-04-26T09:00:20.063Z,5.20
2023-04-26T09:02:49.320Z,5.10
2023-04-26T09:05:17.024Z,5.00
2023-04-26T09:07:48.278Z,5.00
2023-04-26T09:10:22.447Z,5.20
2023-04-26T09:12:53.843Z,5.20
2023-04-26T09:15:26.574Z,5.50
2023-04-26T09:17:54.633Z,5.80
2023-04-26T09:20:26.115Z,5.80
2023-04-26T09:22:55.137Z,5.80
2023-04-26T09:25:30.094Z,5.80
2023-04-26T09:27:58.312Z,5.60
2023-04-26T09:30:26.331Z,5.60
2023-04-26T09:32:56.728Z,6.10
2023-04-26T09:35:33.588Z,6.30
2023-04-26T09:38:09.717Z,6.30
2023-04-26T09:40:42.698Z,6.30
2023-04-26T09:43:20.814Z,6.20
2023-04-26T09:45:55.958Z,6.50
2023-04-26T09:48:28.799Z,6.50
2023-04-26T09:51:17.517Z,6.60
2023-04-26T09:53:50.113Z,6.40
2023-04-26T09:56:22.248Z,6.10
2023-04-26T09:59:01.371Z,6.20
2023-04-26T10:01:30.229Z,6.50
2023-04-26T10:03:58.351Z,6.60
2023-04-26T10:06:28.518Z,6.70
2023-04-26T10:08:56.281Z,6.70
2023-04-26T10:11:24.847Z,6.50
2023-04-26T10:13:52.203Z,6.50
2023-04-26T10:16:21.108Z,6.70
2023-04-26T10:18:49.454Z,6.70
2023-04-26T10:21:37.318Z,6.50
2023-04-26T10:24:04.854Z,7.00
2023-04-26T10:26:55.080Z,6.90
2023-04-26T10:29:22.981Z,6.90
2023-04-26T10:32:05.677Z,6.70
2023-04-26T10:34:37.275Z,6.50
2023-04-26T10:37:14.138Z,6.50
2023-04-26T10:39:47.697Z,6.70
2023-04-26T10:42:24.701Z,6.70
2023-04-26T10:44:53.658Z,6.80
2023-04-26T10:47:36.494Z,6.60
2023-04-26T10:50:05.670Z,6.70
2023-04-26T10:52:33.757Z,6.60
2023-04-26T10:55:02.477Z,7.00
2023-04-26T10:57:50.519Z,6.90
2023-04-26T11:00:21.017Z,6.60
2023-04-26T11:02:59.578Z,6.80
2023-04-26T11:05:53.386Z,7.00
2023-04-26T11:08:21.726Z,6.70
2023-04-26T11:10:58.417Z,7.10
2023-04-26T11:13:25.486Z,7.50
2023-04-26T11:16:04.251Z,7.20
2023-04-26T11:18:32.782Z,7.50
2023-04-26T11:21:00.211Z,7.80
2023-04-26T11:23:29.818Z,7.70
2023-04-26T11:26:03.786Z,7.90
2023-04-26T11:28:35.278Z,7.90
2023-04-26T11:31:04.409Z,8.10
2023-04-26T11:33:31.629Z,8.60
2023-04-26T11:35:58.998Z,8.60
2023-04-26T11:38:27.916Z,8.60
2023-04-26T11:41:03.042Z,8.60
2023-04-26T11:43:31.635Z,8.70
2023-04-26T11:46:02.261Z,9.10
2023-04-26T11:48:30.565Z,9.50
2023-04-26T11:51:01.629Z,9.30
2023-04-26T11:53:39.639Z,9.40
2023-04-26T11:56:20.446Z,9.70
2023-04-26T11:58:52.404Z,9.70
2023-04-26T12:01:26.462Z,9.90
2023-04-26T12:03:55.908Z,9.70
2023-04-26T12:06:42.789Z,9.40
2023-04-26T12:09:11.383Z,9.10
2023-04-26T12:11:39.078Z,9.50
2023-04-26T12:14:08.064Z,9.40
2023-04-26T12:16:38.486Z,9.40
2023-04-26T12:19:09.768Z,9.00
2023-04-26T12:21:44.040Z,9.30
2023-04-26T12:24:34.652Z,9.70
2023-04-26T12:27:06.220Z,9.60
2023-04-26T12:29:33.659Z,10.00
2023-04-26T12:32:01.679Z,9.70
2023-04-26T12:34:28.754Z,9.60
2023-04-26T12:36:55.936Z,9.10
2023-04-26T12:39:22.953Z,8.90
2023-04-26T12:41:50.108Z,8.80
2023-04-26T12:44:17.626Z,8.60
2023-04-26T12:46:46.499Z,9.00
2023-04-26T12:49:13.470Z,9.30
2023-04-26T12:51:40.852Z,9.30
2023-04-26T12:54:07.992Z,9.20
2023-04-26T12:56:35.762Z,9.40
2023-04-26T12:59:02.737Z,9.40
2023-04-26T13:01:29.668Z,9.30
2023-04-26T13:03:57.283Z,9.00
2023-04-26T13:06:24.326Z,9.20
2023-04-26T13:08:51.280Z,8.70
2023-04-26T13:11:18.249Z,8.60
2023-04-26T13:13:45.280Z,8.60
2023-04-26T13:16:13.219Z,8.50
2023-04-26T13:18:41.485Z,8.50
2023-04-26T13:21:08.357Z,8.40
2023-04-26T13:23:35.729Z,8.40
2023-04-26T13:26:02.800Z,8.30
2023-04-26T13:28:31.815Z,8.40
2023-04-26T13:30:59.703Z,8.40
2023-04-26T13:33:26.638Z,8.60
2023-04-26T13:35:53.530Z,8.60
2023-04-26T13:38:20.500Z,8.60
2023-04-26T13:40:47.646Z,8.80
2023-04-26T13:43:14.612Z,9.00
2023-04-26T13:45:41.528Z,9.00
2023-04-26T13:48:08.531Z,8.70
2023-04-26T13:50:38.254Z,8.60
2023-04-26T13:53:05.198Z,8.30
2023-04-26T13:55:32.126Z,8.60
2023-04-26T13:57:59.214Z,8.70
2023-04-26T14:00:26.225Z,8.70
2023-04-26T14:02:54.338Z,8.60
2023-04-26T14:05:21.713Z,8.90
2023-04-26T14:07:48.797Z,9.50
2023-04-26T14:10:16.074Z,9.60
2023-04-26T14:12:43.033Z,9.60
2023-04-26T14:15:10.550Z,10.60
2023-04-26T14:17:37.525Z,10.50
2023-04-26T14:20:05.523Z,10.50
2023-04-26T14:22:32.434Z,10.10
2023-04-26T14:24:59.427Z,11.00
2023-04-26T14:27:26.409Z,10.50
2023-04-26T14:29:53.820Z,11.50
2023-04-26T14:32:20.862Z,11.50
2023-04-26T14:34:47.815Z,11.60
2023-04-26T14:37:15.334Z,11.90
2023-04-26T14:39:42.727Z,11.90
2023-04-26T14:42:09.640Z,11.40
2023-04-26T14:44:36.644Z,10.80
2023-04-26T14:47:03.672Z,11.20
2023-04-26T14:49:31.559Z,10.20
2023-04-26T14:51:58.554Z,10.10
2023-04-26T14:54:25.724Z,10.40
2023-04-26T14:56:52.866Z,10.80
2023-04-26T14:59:19.771Z,11.00
2023-04-26T15:01:47.175Z,11.10
2023-04-26T15:04:14.264Z,11.40
2023-04-26T15:06:41.408Z,11.40
2023-04-26T15:09:08.886Z,11.20
2023-04-26T15:11:36.095Z,10.70
2023-04-26T15:14:02.998Z,10.90
2023-04-26T15:16:30.195Z,11.10
2023-04-26T15:18:57.144Z,11.10
2023-04-26T15:21:24.032Z,10.90
2023-04-26T15:23:51.091Z,11.20
2023-04-26T15:26:17.985Z,10.90
2023-04-26T15:28:44.864Z,11.90
2023-04-26T15:31:12.079Z,11.50
2023-04-26T15:33:38.998Z,10.80
2023-04-26T15:36:06.318Z,11.30
2023-04-26T15:38:36.648Z,11.50
2023-04-26T15:41:03.699Z,10.40
2023-04-26T15:43:30.714Z,10.20
2023-04-26T15:45:57.673Z,10.80
2023-04-26T15:48:26.121Z,11.50
2023-04-26T15:50:54.075Z,12.30
2023-04-26T15:53:22.056Z,12.50
2023-04-26T15:55:49.019Z,12.70
2023-04-26T15:58:16.198Z,12.20
2023-04-26T16:00:43.169Z,11.60
2023-04-26T16:03:10.209Z,10.10
2023-04-26T16:05:37.370Z,10.70
2023-04-26T16:08:05.757Z,11.40
2023-04-26T16:10:32.726Z,11.60
2023-04-26T16:12:59.604Z,11.20
2023-04-26T16:15:26.531Z,11.80
2023-04-26T16:17:53.469Z,11.60
2023-04-26T16:20:20.478Z,10.80
2023-04-26T16:22:47.414Z,10.50
2023-04-26T16:25:16.376Z,9.50
2023-04-26T16:27:43.242Z,9.30
2023-04-26T16:30:10.463Z,9.20
2023-04-26T16:32:37.374Z,9.40
2023-04-26T16:35:05.224Z,9.60
2023-04-26T16:37:32.279Z,9.00
2023-04-26T16:39:59.110Z,9.30
2023-04-26T16:42:26.522Z,9.20
2023-04-26T16:44:55.616Z,8.90
2023-04-26T16:47:22.521Z,8.90
2023-04-26T16:49:49.410Z,8.80
2023-04-26T16:52:16.383Z,9.00
2023-04-26T16:54:43.299Z,9.10
2023-04-26T16:57:11.179Z,8.70
2023-04-26T16:59:38.221Z,8.30
2023-04-26T17:02:05.252Z,8.20
2023-04-26T17:04:33.453Z,8.20
2023-04-26T17:07:01.058Z,8.00
2023-04-26T17:09:28.084Z,7.90
2023-04-26T17:11:55.058Z,7.90
2023-04-26T17:14:22.148Z,7.70
2023-04-26T17:16:49.029Z,7.70
2023-04-26T17:19:15.981Z,7.70
2023-04-26T17:21:42.882Z,7.80
2023-04-26T17:24:09.819Z,7.70
2023-04-26T17:26:36.958Z,7.70
2023-04-26T17:29:04.541Z,7.70
2023-04-26T17:31:31.459Z,7.60
2023-04-26T17:33:58.528Z,7.50
2023-04-26T17:36:26.551Z,7.50
2023-04-26T17:38:53.478Z,7.50
2023-04-26T17:41:22.282Z,7.40
2023-04-26T17:43:49.451Z,7.40
2023-04-26T17:46:16.463Z,7.40
2023-04-26T17:48:43.444Z,7.30
2023-04-26T17:51:10.479Z,7.20
2023-04-26T17:53:37.474Z,7.20
2023-04-26T17:56:07.407Z,7.10
2023-04-26T17:58:34.397Z,7.00
2023-04-26T18:01:01.673Z,7.00
2023-04-26T18:03:31.562Z,6.90
2023-04-26T18:05:58.761Z,6.90
2023-04-26T18:08:25.900Z,6.80
2023-04-26T18:10:54.118Z,6.70
2023-04-26T18:13:21.615Z,6.70
2023-04-26T18:15:48.889Z,6.70
2023-04-26T18:18:15.856Z,6.70
2023-04-26T18:20:43.044Z,6.60
2023-04-26T18:23:09.953Z,6.40
2023-04-26T18:25:36.999Z,6.20
2023-04-26T18:28:04.135Z,6.20
2023-04-26T18:30:31.086Z,6.10
2023-04-26T18:32:58.028Z,6.10
2023-04-26T18:35:25.426Z,6.10
2023-04-26T18:37:52.306Z,5.90
2023-04-26T18:40:19.324Z,5.90
2023-04-26T18:42:46.263Z,5.80
2023-04-26T18:45:13.497Z,5.60
2023-04-26T18:51:21.016Z,5.90
2023-04-26T18:53:47.954Z,5.90
2023-04-26T18:56:14.862Z,5.70
2023-04-26T18:58:41.722Z,5.60
2023-04-26T19:01:08.764Z,5.60
2023-04-26T19:03:35.883Z,5.40
2023-04-26T19:06:14.898Z,5.20
2023-04-26T19:08:42.389Z,5.00
2023-04-26T19:14:57.139Z,4.60
2023-04-26T19:17:24.287Z,4.60
2023-04-26T19:19:52.233Z,4.50
2023-04-26T19:22:19.469Z,4.40
2023-04-26T19:24:50.360Z,4.60
2023-04-26T19:27:18.092Z,4.50
2023-04-26T19:29:44.949Z,4.50
2023-04-26T19:35:58.932Z,4.30
2023-04-26T19:38:26.064Z,4.30
2023-04-26T19:40:53.312Z,4.20
2023-04-26T19:43:20.585Z,4.10
2023-04-26T19:45:47.919Z,4.00
2023-04-26T19:48:15.075Z,4.20
2023-04-26T19:50:43.422Z,4.50
2023-04-26T19:53:13.190Z,4.70
2023-04-26T19:55:41.493Z,4.60
2023-04-26T19:58:10.432Z,4.50
2023-04-26T20:00:38.822Z,4.50
2023-04-26T20:03:06.714Z,4.60
2023-04-26T20:05:34.142Z,4.50
2023-04-26T20:08:01.668Z,4.30
2023-04-26T20:10:34.028Z,4.40
2023-04-26T20:13:01.683Z,4.60
2023-04-26T20:15:30.451Z,4.60
2023-04-26T20:17:58.735Z,4.40
2023-04-26T20:20:25.690Z,4.60
2023-04-26T20:22:52.666Z,4.70
2023-04-26T20:25:20.025Z,4.70
2023-04-26T20:27:47.342Z,4.50
2023-04-26T20:30:14.783Z,4.60
2023-04-26T20:32:42.202Z,4.50
2023-04-26T20:35:09.548Z,4.40
2023-04-26T20:37:36.435Z,4.40
2023-04-26T20:40:04.705Z,4.30
2023-04-26T20:42:31.577Z,4.20
2023-04-26T20:45:00.461Z,4.20
2023-04-26T20:47:28.947Z,4.30
2023-04-26T20:49:55.945Z,4.10
2023-04-26T20:52:22.821Z,3.90
2023-04-26T20:54:49.765Z,3.80
2023-04-26T20:57:17.052Z,4.00
2023-04-26T20:59:43.987Z,3.80
2023-04-26T21:02:11.696Z,4.00
2023-04-26T21:04:41.915Z,4.10
2023-04-26T21:07:12.243Z,4.00
2023-04-26T21:09:39.227Z,3.90
2023-04-26T21:12:06.850Z,3.80
2023-04-26T21:14:33.841Z,3.70
2023-04-26T21:17:05.550Z,3.60
2023-04-26T21:19:32.688Z,3.70
2023-04-26T21:21:59.605Z,3.80
2023-04-26T21:24:26.717Z,3.90
2023-04-26T21:26:53.777Z,3.80
2023-04-26T21:29:20.774Z,4.20
2023-04-26T21:31:47.862Z,4.20
2023-04-26T21:34:14.801Z,4.20
2023-04-26T21:36:41.725Z,4.10
2023-04-26T21:39:09.615Z,4.00
2023-04-26T21:41:36.989Z,3.80
2023-04-26T21:44:04.025Z,3.80
2023-04-26T21:46:31.063Z,3.70
2023-04-26T21:48:57.968Z,3.60
2023-04-26T21:51:24.948Z,3.60
2023-04-26T21:53:51.948Z,3.60
2023-04-26T21:56:18.814Z,3.50
2023-04-26T21:58:46.385Z,3.50
2023-04-26T22:01:15.299Z,3.70
2023-04-26T22:03:42.493Z,3.60
2023-04-26T22:06:09.934Z,3.50
2023-04-26T22:08:37.038Z,3.50
2023-04-26T22:11:04.153Z,3.60
2023-04-26T22:13:31.608Z,3.60
2023-04-26T22:15:58.599Z,3.50
2023-04-26T22:18:26.492Z,3.70
2023-04-26T22:20:53.760Z,3.80
2023-04-26T22:23:20.974Z,3.90
2023-04-26T22:25:47.874Z,4.00
2023-04-26T22:28:15.291Z,4.20
2023-04-26T22:30:42.178Z,4.20
2023-04-26T22:33:11.145Z,4.20
2023-04-26T22:35:38.456Z,4.20
2023-04-26T22:38:05.392Z,4.10
2023-04-26T22:40:51.079Z,4.10
2023-04-26T22:43:18.223Z,4.00
2023-04-26T22:45:45.160Z,4.10
2023-04-26T22:48:12.130Z,4.10
2023-04-26T22:50:39.055Z,4.10
2023-04-26T22:53:06.004Z,4.10
2023-04-26T22:55:32.914Z,4.00
2023-04-26T22:57:59.813Z,4.00
2023-04-26T23:00:26.720Z,4.00
2023-04-26T23:02:53.716Z,4.00
2023-04-26T23:05:20.699Z,4.00
2023-04-26T23:07:47.566Z,4.00
2023-04-26T23:10:14.582Z,3.90
2023-04-26T23:12:41.472Z,3.90
2023-04-26T23:15:08.832Z,4.00
2023-04-26T23:17:35.903Z,3.90
2023-04-26T23:20:08.282Z,3.90
2023-04-26T23:22:35.128Z,3.80
2023-04-26T23:25:02.032Z,3.70
2023-04-26T23:27:28.924Z,3.70
2023-04-26T23:29:56.880Z,3.70
2023-04-26T23:32:23.885Z,3.70
2023-04-26T23:34:51.103Z,3.60
2023-04-26T23:37:18.104Z,3.60
2023-04-26T23:39:44.970Z,3.70
2023-04-26T23:42:11.833Z,3.50
2023-04-26T23:44:38.693Z,3.60
2023-04-26T23:47:05.628Z,3.50
2023-04-26T23:49:32.545Z,3.40
2023-04-26T23:51:59.513Z,3.40
2023-04-26T23:54:26.825Z,3.30
2023-04-26T23:56:53.687Z,3.40
2023-04-26T23:59:20.588Z,3.40
