createdAt,value
2022-08-05T00:00:58.181Z,0.00
2022-08-05T00:02:07.738Z,0.00
2022-08-05T00:02:58.327Z,0.00
2022-08-05T00:03:58.243Z,0.00
2022-08-05T00:04:58.254Z,0.00
2022-08-05T00:06:06.450Z,0.00
2022-08-05T00:06:58.295Z,0.00
2022-08-05T00:07:59.625Z,0.00
2022-08-05T00:08:58.330Z,0.00
2022-08-05T00:09:58.349Z,0.00
2022-08-05T00:11:00.927Z,0.00
2022-08-05T00:11:59.815Z,0.00
2022-08-05T00:12:58.506Z,0.00
2022-08-05T00:13:58.432Z,0.00
2022-08-05T00:14:58.440Z,0.00
2022-08-05T00:16:00.281Z,0.00
2022-08-05T00:16:58.484Z,0.00
2022-08-05T00:17:58.498Z,0.00
2022-08-05T00:18:59.024Z,0.00
2022-08-05T00:20:02.459Z,0.00
2022-08-05T00:20:58.653Z,0.00
2022-08-05T00:21:58.582Z,0.00
2022-08-05T00:23:02.621Z,0.00
2022-08-05T00:24:10.079Z,0.00
2022-08-05T00:24:58.631Z,0.00
2022-08-05T00:25:58.700Z,0.00
2022-08-05T00:26:58.779Z,0.00
2022-08-05T00:27:58.688Z,0.00
2022-08-05T00:28:58.703Z,0.00
2022-08-05T00:29:58.720Z,0.00
2022-08-05T00:30:58.737Z,0.00
2022-08-05T00:32:12.251Z,0.00
2022-08-05T00:32:58.775Z,0.00
2022-08-05T00:34:53.414Z,0.00
2022-08-05T00:35:06.772Z,0.00
2022-08-05T00:36:16.224Z,0.00
2022-08-05T00:37:11.837Z,0.00
2022-08-05T00:37:58.867Z,0.00
2022-08-05T00:38:59.452Z,0.00
2022-08-05T00:39:59.300Z,0.00
2022-08-05T00:40:58.927Z,0.00
2022-08-05T00:41:58.948Z,0.00
2022-08-05T00:42:58.979Z,0.00
2022-08-05T00:43:58.979Z,0.00
2022-08-05T00:44:59.387Z,0.00
2022-08-05T00:45:59.025Z,0.00
2022-08-05T00:47:01.956Z,0.00
2022-08-05T00:48:05.355Z,0.00
2022-08-05T00:48:59.071Z,0.00
2022-08-05T00:49:59.096Z,0.00
2022-08-05T00:50:59.112Z,0.00
2022-08-05T00:51:59.137Z,0.00
2022-08-05T00:52:59.150Z,0.00
2022-08-05T00:54:02.591Z,0.00
2022-08-05T00:54:59.187Z,0.00
2022-08-05T00:55:59.206Z,0.00
2022-08-05T00:56:59.227Z,0.00
2022-08-05T00:57:59.413Z,0.00
2022-08-05T00:59:00.222Z,0.00
2022-08-05T00:59:59.285Z,0.00
2022-08-05T01:00:59.390Z,0.00
2022-08-05T01:01:59.379Z,0.00
2022-08-05T01:02:59.861Z,0.00
2022-08-05T01:03:59.365Z,0.00
2022-08-05T01:04:59.376Z,0.00
2022-08-05T01:05:59.400Z,0.00
2022-08-05T01:06:59.415Z,0.00
2022-08-05T01:08:30.362Z,0.00
2022-08-05T01:08:59.451Z,0.00
2022-08-05T01:09:59.471Z,0.00
2022-08-05T01:10:59.486Z,0.00
2022-08-05T01:12:04.511Z,0.00
2022-08-05T01:13:05.193Z,0.00
2022-08-05T01:13:59.885Z,0.00
2022-08-05T01:14:59.563Z,0.00
2022-08-05T01:15:59.585Z,0.00
2022-08-05T01:16:59.601Z,0.00
2022-08-05T01:17:59.624Z,0.00
2022-08-05T01:19:00.836Z,0.00
2022-08-05T01:20:03.043Z,0.00
2022-08-05T01:20:59.685Z,0.00
2022-08-05T01:21:59.691Z,0.00
2022-08-05T01:22:59.715Z,0.00
2022-08-05T01:23:59.732Z,0.00
2022-08-05T01:24:59.750Z,0.00
2022-08-05T01:25:59.767Z,0.00
2022-08-05T01:26:59.792Z,0.00
2022-08-05T01:27:59.806Z,0.00
2022-08-05T01:29:03.566Z,0.00
2022-08-05T01:29:59.847Z,0.00
2022-08-05T01:30:59.865Z,0.00
2022-08-05T01:31:59.998Z,0.00
2022-08-05T01:32:59.904Z,0.00
2022-08-05T01:33:59.922Z,0.00
2022-08-05T01:34:59.937Z,0.00
2022-08-05T01:35:59.959Z,0.00
2022-08-05T01:37:00.685Z,0.00
2022-08-05T01:38:00.190Z,0.00
2022-08-05T01:39:01.211Z,0.00
2022-08-05T01:40:00.129Z,0.00
2022-08-05T01:41:00.050Z,0.00
2022-08-05T01:42:00.121Z,0.00
2022-08-05T01:43:00.097Z,0.00
2022-08-05T01:44:00.117Z,0.00
2022-08-05T01:45:00.132Z,0.00
2022-08-05T01:46:07.110Z,0.00
2022-08-05T01:47:00.169Z,0.00
2022-08-05T01:48:00.183Z,0.00
2022-08-05T01:49:00.206Z,0.00
2022-08-05T01:50:02.758Z,0.00
2022-08-05T01:51:00.243Z,0.00
2022-08-05T01:52:00.254Z,0.00
2022-08-05T01:53:00.280Z,0.00
2022-08-05T01:54:00.293Z,0.00
2022-08-05T01:55:00.510Z,0.00
2022-08-05T01:56:00.329Z,0.00
2022-08-05T01:58:12.772Z,0.00
2022-08-05T01:58:29.305Z,0.00
2022-08-05T01:59:00.401Z,0.00
2022-08-05T02:00:00.410Z,0.00
2022-08-05T02:01:00.430Z,0.00
2022-08-05T02:02:00.530Z,0.00
2022-08-05T02:03:00.461Z,0.00
2022-08-05T02:04:00.485Z,0.00
2022-08-05T02:05:00.503Z,0.00
2022-08-05T02:06:03.334Z,0.00
2022-08-05T02:07:00.538Z,0.00
2022-08-05T02:08:01.608Z,0.00
2022-08-05T02:09:00.576Z,0.00
2022-08-05T02:10:00.627Z,0.00
2022-08-05T02:11:00.608Z,0.00
2022-08-05T02:12:00.638Z,0.00
2022-08-05T02:13:00.651Z,0.00
2022-08-05T02:14:00.669Z,0.00
2022-08-05T02:15:00.688Z,0.00
2022-08-05T02:16:00.723Z,0.00
2022-08-05T02:17:00.728Z,0.00
2022-08-05T02:18:31.447Z,0.00
2022-08-05T02:19:00.764Z,0.00
2022-08-05T02:20:00.784Z,0.00
2022-08-05T02:21:00.800Z,0.00
2022-08-05T02:22:00.817Z,0.00
2022-08-05T02:23:00.845Z,0.00
2022-08-05T02:24:00.856Z,0.00
2022-08-05T02:25:00.873Z,0.00
2022-08-05T02:26:00.894Z,0.00
2022-08-05T02:27:00.927Z,0.00
2022-08-05T02:28:00.942Z,0.00
2022-08-05T02:29:00.949Z,0.00
2022-08-05T02:30:01.115Z,0.00
2022-08-05T02:31:01.022Z,0.00
2022-08-05T02:32:04.834Z,0.00
2022-08-05T02:33:01.025Z,0.00
2022-08-05T02:34:01.040Z,0.00
2022-08-05T02:35:09.640Z,0.00
2022-08-05T02:36:01.335Z,0.00
2022-08-05T02:37:01.098Z,0.00
2022-08-05T02:38:02.249Z,0.00
2022-08-05T02:39:01.218Z,0.00
2022-08-05T02:40:01.152Z,0.00
2022-08-05T02:41:01.172Z,0.00
2022-08-05T02:42:01.663Z,0.00
2022-08-05T02:43:01.213Z,0.00
2022-08-05T02:44:06.252Z,0.00
2022-08-05T02:45:01.347Z,0.00
2022-08-05T02:46:01.270Z,0.00
2022-08-05T02:47:01.398Z,0.00
2022-08-05T02:48:09.917Z,0.00
2022-08-05T02:49:01.323Z,0.00
2022-08-05T02:50:01.348Z,0.00
2022-08-05T02:51:01.358Z,0.00
2022-08-05T02:52:04.006Z,0.00
2022-08-05T02:53:01.396Z,0.00
2022-08-05T02:54:04.151Z,0.00
2022-08-05T02:55:01.822Z,0.00
2022-08-05T02:56:02.255Z,0.00
2022-08-05T02:57:01.471Z,0.00
2022-08-05T02:58:11.929Z,0.00
2022-08-05T02:59:01.508Z,0.00
2022-08-05T03:00:01.647Z,0.00
2022-08-05T03:01:01.942Z,0.00
2022-08-05T03:02:01.663Z,0.00
2022-08-05T03:03:01.581Z,0.00
2022-08-05T03:04:02.568Z,0.00
2022-08-05T03:05:01.620Z,0.00
2022-08-05T03:06:56.393Z,0.00
2022-08-05T03:07:01.655Z,0.00
2022-08-05T03:08:08.545Z,0.00
2022-08-05T03:09:01.700Z,0.00
2022-08-05T03:10:02.168Z,0.00
2022-08-05T03:11:54.443Z,0.00
2022-08-05T03:12:01.833Z,0.00
2022-08-05T03:14:04.088Z,0.00
2022-08-05T03:15:01.805Z,0.00
2022-08-05T03:16:01.828Z,0.00
2022-08-05T03:17:05.042Z,0.00
2022-08-05T03:18:01.861Z,0.00
2022-08-05T03:19:03.457Z,0.00
2022-08-05T03:20:01.897Z,0.00
2022-08-05T03:21:01.922Z,0.00
2022-08-05T03:22:01.934Z,0.00
2022-08-05T03:23:01.961Z,0.00
2022-08-05T03:24:02.434Z,0.00
2022-08-05T03:25:02.227Z,0.00
2022-08-05T03:26:04.896Z,0.00
2022-08-05T03:27:02.037Z,0.00
2022-08-05T03:28:02.052Z,0.00
2022-08-05T03:29:02.066Z,0.00
2022-08-05T03:30:08.555Z,0.00
2022-08-05T03:31:02.105Z,0.00
2022-08-05T03:32:02.124Z,0.00
2022-08-05T03:33:02.241Z,0.00
2022-08-05T03:34:02.161Z,0.00
2022-08-05T03:35:02.179Z,0.00
2022-08-05T03:36:02.205Z,0.00
2022-08-05T03:37:02.225Z,0.00
2022-08-05T03:38:02.230Z,0.00
2022-08-05T03:39:02.324Z,0.00
2022-08-05T03:40:03.940Z,0.00
2022-08-05T03:41:08.411Z,0.00
2022-08-05T03:42:02.313Z,0.00
2022-08-05T03:43:59.203Z,0.00
2022-08-05T03:44:11.664Z,0.00
2022-08-05T03:45:22.022Z,0.00
2022-08-05T03:46:02.384Z,0.00
2022-08-05T03:47:02.404Z,0.00
2022-08-05T03:48:02.423Z,0.00
2022-08-05T03:49:02.438Z,0.00
2022-08-05T03:50:02.458Z,0.00
2022-08-05T03:52:38.380Z,0.00
2022-08-05T03:52:48.707Z,0.00
2022-08-05T03:55:07.166Z,0.00
2022-08-05T03:55:50.114Z,0.00
2022-08-05T03:56:01.239Z,0.00
2022-08-05T03:56:10.542Z,0.00
2022-08-05T03:57:02.589Z,0.00
2022-08-05T03:58:02.609Z,0.00
2022-08-05T03:59:02.630Z,0.00
2022-08-05T04:00:02.647Z,0.00
2022-08-05T04:01:02.746Z,0.00
2022-08-05T04:02:02.727Z,4.00
2022-08-05T04:03:02.704Z,0.00
2022-08-05T04:04:10.176Z,0.00
2022-08-05T04:05:02.748Z,0.00
2022-08-05T04:06:02.757Z,0.00
2022-08-05T04:07:02.778Z,4.00
2022-08-05T04:08:02.793Z,0.00
2022-08-05T04:09:02.820Z,0.00
2022-08-05T04:10:02.872Z,0.00
2022-08-05T04:11:02.849Z,4.00
2022-08-05T04:12:02.968Z,0.00
2022-08-05T04:13:04.282Z,4.00
2022-08-05T04:14:02.904Z,4.00
2022-08-05T04:15:02.926Z,0.00
2022-08-05T04:16:04.693Z,4.00
2022-08-05T04:17:03.241Z,4.00
2022-08-05T04:18:02.989Z,4.00
2022-08-05T04:19:03.009Z,4.00
2022-08-05T04:20:03.018Z,4.00
2022-08-05T04:21:04.035Z,4.00
2022-08-05T04:22:09.302Z,4.00
2022-08-05T04:23:03.076Z,4.00
2022-08-05T04:24:06.423Z,4.00
2022-08-05T04:25:03.111Z,8.00
2022-08-05T04:26:03.140Z,4.00
2022-08-05T04:27:03.150Z,8.00
2022-08-05T04:28:05.903Z,4.00
2022-08-05T04:29:07.320Z,8.00
2022-08-05T04:30:03.708Z,8.00
2022-08-05T04:31:08.314Z,8.00
2022-08-05T04:32:03.249Z,8.00
2022-08-05T04:33:03.262Z,8.00
2022-08-05T04:34:31.382Z,8.00
2022-08-05T04:35:03.300Z,8.00
2022-08-05T04:36:16.417Z,12.00
2022-08-05T04:37:03.495Z,8.00
2022-08-05T04:38:06.561Z,12.00
2022-08-05T04:39:03.447Z,12.00
2022-08-05T04:40:03.392Z,12.00
2022-08-05T04:41:03.532Z,16.00
2022-08-05T04:42:03.788Z,12.00
2022-08-05T04:43:03.561Z,12.00
2022-08-05T04:44:09.541Z,12.00
2022-08-05T04:45:03.483Z,16.00
2022-08-05T04:46:03.506Z,16.00
2022-08-05T04:47:08.924Z,16.00
2022-08-05T04:48:03.593Z,16.00
2022-08-05T04:49:03.559Z,16.00
2022-08-05T04:50:11.569Z,16.00
2022-08-05T04:51:11.184Z,20.00
2022-08-05T04:52:03.622Z,20.00
2022-08-05T04:53:03.740Z,20.00
2022-08-05T04:54:03.659Z,24.00
2022-08-05T04:55:03.740Z,24.00
2022-08-05T04:56:33.408Z,24.00
2022-08-05T04:57:03.713Z,28.00
2022-08-05T04:58:03.731Z,28.00
2022-08-05T04:59:22.343Z,28.00
2022-08-05T05:00:03.770Z,24.00
2022-08-05T05:01:03.881Z,28.00
2022-08-05T05:02:06.955Z,28.00
2022-08-05T05:03:04.412Z,28.00
2022-08-05T05:04:03.844Z,32.00
2022-08-05T05:05:03.869Z,36.00
2022-08-05T05:06:40.752Z,36.00
2022-08-05T05:07:03.985Z,32.00
2022-08-05T05:08:03.938Z,36.00
2022-08-05T05:09:05.480Z,36.00
2022-08-05T05:10:04.061Z,40.00
2022-08-05T05:11:03.970Z,40.00
2022-08-05T05:12:03.994Z,44.00
2022-08-05T05:13:04.662Z,44.00
2022-08-05T05:14:04.042Z,48.00
2022-08-05T05:15:04.139Z,48.00
2022-08-05T05:16:06.969Z,44.00
2022-08-05T05:17:07.531Z,48.00
2022-08-05T05:18:04.125Z,48.00
2022-08-05T05:19:18.699Z,52.00
2022-08-05T05:20:04.141Z,48.00
2022-08-05T05:21:05.428Z,52.00
2022-08-05T05:22:24.647Z,56.00
2022-08-05T05:23:08.417Z,56.00
2022-08-05T05:24:09.082Z,56.00
2022-08-05T05:25:16.814Z,52.00
2022-08-05T05:26:04.257Z,56.00
2022-08-05T05:27:04.272Z,60.00
2022-08-05T05:28:04.311Z,60.00
2022-08-05T05:29:10.086Z,60.00
2022-08-05T05:30:05.270Z,64.00
2022-08-05T05:31:05.618Z,68.00
2022-08-05T05:32:04.364Z,64.00
2022-08-05T05:33:16.092Z,68.00
2022-08-05T05:34:04.406Z,72.00
2022-08-05T05:35:04.423Z,76.00
2022-08-05T05:36:04.444Z,76.00
2022-08-05T05:37:04.459Z,76.00
2022-08-05T05:38:05.639Z,80.00
2022-08-05T05:39:04.634Z,80.00
2022-08-05T05:40:04.517Z,84.00
2022-08-05T05:41:04.537Z,84.00
2022-08-05T05:42:04.585Z,84.00
2022-08-05T05:43:04.576Z,84.00
2022-08-05T05:44:04.595Z,88.00
2022-08-05T05:45:04.614Z,88.00
2022-08-05T05:46:05.203Z,88.00
2022-08-05T05:47:21.833Z,88.00
2022-08-05T05:48:07.088Z,92.00
2022-08-05T05:49:06.443Z,92.00
2022-08-05T05:50:04.708Z,96.00
2022-08-05T05:51:13.024Z,92.00
2022-08-05T05:52:05.716Z,96.00
2022-08-05T05:53:20.804Z,100.00
2022-08-05T05:54:04.785Z,100.00
2022-08-05T05:55:07.507Z,104.00
2022-08-05T05:56:04.843Z,104.00
2022-08-05T05:57:04.840Z,104.00
2022-08-05T05:58:04.862Z,108.00
2022-08-05T05:59:05.901Z,100.00
2022-08-05T06:00:04.899Z,108.00
2022-08-05T06:01:13.337Z,112.00
2022-08-05T06:02:05.041Z,104.00
2022-08-05T06:03:39.645Z,104.00
2022-08-05T06:04:05.061Z,108.00
2022-08-05T06:05:15.718Z,112.00
2022-08-05T06:06:05.037Z,116.00
2022-08-05T06:07:05.034Z,108.00
2022-08-05T06:08:05.052Z,116.00
2022-08-05T06:09:05.079Z,116.00
2022-08-05T06:10:10.008Z,120.00
2022-08-05T06:11:05.211Z,120.00
2022-08-05T06:12:05.129Z,120.00
2022-08-05T06:13:05.149Z,128.00
2022-08-05T06:14:05.166Z,128.00
2022-08-05T06:15:05.186Z,128.00
2022-08-05T06:16:29.541Z,120.00
2022-08-05T06:17:24.264Z,136.00
2022-08-05T06:18:05.242Z,144.00
2022-08-05T06:19:05.761Z,144.00
2022-08-05T06:20:05.282Z,148.00
2022-08-05T06:21:05.304Z,156.00
2022-08-05T06:22:06.305Z,160.00
2022-08-05T06:23:05.340Z,164.00
2022-08-05T06:24:05.894Z,164.00
2022-08-05T06:25:59.449Z,172.00
2022-08-05T06:26:13.803Z,176.00
2022-08-05T06:27:05.421Z,172.00
2022-08-05T06:28:11.032Z,172.00
2022-08-05T06:29:06.983Z,176.00
2022-08-05T06:30:17.809Z,172.00
2022-08-05T06:31:11.165Z,168.00
2022-08-05T06:32:05.515Z,180.00
2022-08-05T06:33:05.533Z,180.00
2022-08-05T06:34:07.651Z,180.00
2022-08-05T06:35:06.073Z,180.00
2022-08-05T06:36:09.706Z,184.00
2022-08-05T06:37:05.611Z,184.00
2022-08-05T06:38:05.765Z,184.00
2022-08-05T06:39:05.676Z,184.00
2022-08-05T06:40:05.669Z,184.00
2022-08-05T06:41:07.954Z,180.00
2022-08-05T06:42:05.705Z,184.00
2022-08-05T06:43:05.727Z,188.00
2022-08-05T06:44:05.745Z,184.00
2022-08-05T06:45:08.333Z,188.00
2022-08-05T06:46:07.439Z,188.00
2022-08-05T06:47:05.811Z,188.00
2022-08-05T06:48:44.119Z,188.00
2022-08-05T06:49:08.296Z,188.00
2022-08-05T06:50:05.868Z,188.00
2022-08-05T06:51:09.291Z,184.00
2022-08-05T06:52:05.896Z,184.00
2022-08-05T06:53:19.502Z,184.00
2022-08-05T06:54:05.937Z,184.00
2022-08-05T06:55:05.955Z,176.00
2022-08-05T06:56:05.980Z,184.00
2022-08-05T06:57:47.201Z,184.00
2022-08-05T06:58:29.766Z,188.00
2022-08-05T06:59:09.346Z,192.00
2022-08-05T07:00:06.063Z,196.00
2022-08-05T07:01:06.473Z,204.00
2022-08-05T07:02:06.102Z,208.00
2022-08-05T07:03:09.644Z,208.00
2022-08-05T07:04:06.134Z,212.00
2022-08-05T07:05:14.327Z,212.00
2022-08-05T07:06:14.164Z,212.00
2022-08-05T07:07:07.938Z,196.00
2022-08-05T07:08:06.206Z,188.00
2022-08-05T07:09:06.423Z,184.00
2022-08-05T07:10:06.258Z,188.00
2022-08-05T07:11:06.371Z,212.00
2022-08-05T07:12:06.290Z,192.00
2022-08-05T07:13:06.315Z,192.00
2022-08-05T07:14:06.329Z,200.00
2022-08-05T07:15:06.354Z,180.00
2022-08-05T07:16:06.370Z,176.00
2022-08-05T07:18:00.541Z,168.00
2022-08-05T07:18:09.194Z,164.00
2022-08-05T07:19:06.422Z,172.00
2022-08-05T07:21:06.464Z,188.00
2022-08-05T07:22:06.537Z,220.00
2022-08-05T07:23:06.624Z,200.00
2022-08-05T07:24:11.145Z,216.00
2022-08-05T07:25:23.776Z,208.00
2022-08-05T07:26:06.582Z,204.00
2022-08-05T07:27:08.914Z,224.00
2022-08-05T07:28:11.426Z,216.00
2022-08-05T07:29:06.629Z,228.00
2022-08-05T07:30:27.478Z,200.00
2022-08-05T07:31:06.666Z,188.00
2022-08-05T07:32:06.679Z,184.00
2022-08-05T07:33:09.506Z,180.00
2022-08-05T07:34:06.716Z,180.00
2022-08-05T07:36:04.335Z,180.00
2022-08-05T07:36:20.878Z,176.00
2022-08-05T07:37:06.769Z,176.00
2022-08-05T07:38:06.793Z,172.00
2022-08-05T07:39:06.858Z,172.00
2022-08-05T07:40:31.588Z,176.00
2022-08-05T07:42:09.176Z,180.00
2022-08-05T07:42:15.289Z,188.00
2022-08-05T07:43:14.467Z,200.00
2022-08-05T07:44:14.042Z,240.00
2022-08-05T07:45:09.249Z,204.00
2022-08-05T07:46:06.957Z,236.00
2022-08-05T07:47:07.925Z,208.00
2022-08-05T07:48:06.999Z,256.00
2022-08-05T07:49:07.885Z,220.00
2022-08-05T07:50:07.034Z,216.00
2022-08-05T07:51:23.113Z,252.00
2022-08-05T07:52:07.068Z,260.00
2022-08-05T07:53:07.092Z,268.00
2022-08-05T07:54:08.328Z,248.00
2022-08-05T07:55:44.510Z,240.00
2022-08-05T07:57:02.421Z,240.00
2022-08-05T07:57:22.580Z,272.00
2022-08-05T07:58:07.432Z,252.00
2022-08-05T07:59:08.555Z,244.00
2022-08-05T08:00:11.396Z,252.00
2022-08-05T08:01:12.209Z,248.00
2022-08-05T08:02:07.271Z,264.00
2022-08-05T08:03:14.141Z,260.00
2022-08-05T08:04:07.308Z,208.00
2022-08-05T08:05:07.319Z,232.00
2022-08-05T08:06:07.337Z,252.00
2022-08-05T08:07:07.632Z,260.00
2022-08-05T08:08:07.487Z,264.00
2022-08-05T08:09:07.404Z,268.00
2022-08-05T08:10:07.429Z,268.00
2022-08-05T08:11:08.845Z,268.00
2022-08-05T08:12:27.564Z,272.00
2022-08-05T08:13:07.488Z,276.00
2022-08-05T08:14:07.503Z,280.00
2022-08-05T08:15:14.069Z,280.00
2022-08-05T08:16:49.819Z,280.00
2022-08-05T08:17:07.562Z,280.00
2022-08-05T08:18:13.959Z,284.00
2022-08-05T08:19:07.600Z,292.00
2022-08-05T08:20:42.769Z,296.00
2022-08-05T08:21:09.453Z,296.00
2022-08-05T08:22:07.654Z,300.00
2022-08-05T08:24:00.011Z,304.00
2022-08-05T08:24:13.781Z,308.00
2022-08-05T08:25:15.727Z,312.00
2022-08-05T08:26:07.744Z,316.00
2022-08-05T08:27:07.757Z,320.00
2022-08-05T08:28:17.966Z,324.00
2022-08-05T08:30:03.044Z,328.00
2022-08-05T08:30:18.977Z,328.00
2022-08-05T08:31:07.905Z,332.00
2022-08-05T08:32:07.861Z,336.00
2022-08-05T08:33:08.211Z,340.00
2022-08-05T08:34:07.903Z,344.00
2022-08-05T08:35:13.744Z,348.00
2022-08-05T08:37:07.959Z,352.00
2022-08-05T08:38:07.978Z,360.00
2022-08-05T08:39:15.344Z,360.00
2022-08-05T08:40:08.029Z,368.00
2022-08-05T08:41:08.046Z,372.00
2022-08-05T08:42:34.513Z,380.00
2022-08-05T08:45:17.065Z,384.00
2022-08-05T08:45:22.800Z,396.00
2022-08-05T08:45:23.840Z,388.00
2022-08-05T08:46:10.065Z,396.00
2022-08-05T08:47:21.623Z,400.00
2022-08-05T08:48:22.347Z,400.00
2022-08-05T08:50:05.875Z,404.00
2022-08-05T08:50:08.395Z,408.00
2022-08-05T08:51:30.630Z,416.00
2022-08-05T08:52:13.468Z,420.00
2022-08-05T08:53:12.202Z,424.00
2022-08-05T08:54:08.300Z,428.00
2022-08-05T08:55:13.304Z,432.00
2022-08-05T08:56:08.342Z,436.00
2022-08-05T08:57:11.337Z,440.00
2022-08-05T08:58:08.584Z,444.00
2022-08-05T08:59:14.642Z,448.00
2022-08-05T09:00:08.439Z,452.00
2022-08-05T09:01:10.906Z,456.00
2022-08-05T09:02:08.831Z,460.00
2022-08-05T09:03:08.488Z,468.00
2022-08-05T09:04:10.671Z,472.00
2022-08-05T09:05:17.755Z,476.00
2022-08-05T09:06:12.130Z,464.00
2022-08-05T09:07:10.689Z,476.00
2022-08-05T09:08:09.797Z,408.00
2022-08-05T09:09:08.618Z,500.00
2022-08-05T09:10:08.647Z,504.00
2022-08-05T09:11:08.656Z,508.00
2022-08-05T09:12:20.652Z,508.00
2022-08-05T09:13:08.731Z,512.00
2022-08-05T09:14:54.050Z,520.00
2022-08-05T09:15:08.745Z,528.00
2022-08-05T09:16:14.521Z,532.00
2022-08-05T09:17:09.822Z,540.00
2022-08-05T09:18:09.044Z,544.00
2022-08-05T09:19:08.825Z,552.00
2022-08-05T09:20:08.840Z,556.00
2022-08-05T09:21:11.791Z,564.00
2022-08-05T09:22:23.299Z,568.00
2022-08-05T09:23:09.287Z,572.00
2022-08-05T09:24:10.176Z,584.00
2022-08-05T09:25:13.775Z,588.00
2022-08-05T09:26:09.340Z,600.00
2022-08-05T09:27:09.403Z,600.00
2022-08-05T09:28:09.014Z,612.00
2022-08-05T09:29:09.139Z,616.00
2022-08-05T09:30:09.057Z,620.00
2022-08-05T09:31:43.490Z,632.00
2022-08-05T09:32:42.950Z,640.00
2022-08-05T09:33:09.122Z,652.00
2022-08-05T09:34:09.858Z,656.00
2022-08-05T09:35:09.178Z,664.00
2022-08-05T09:36:11.731Z,676.00
2022-08-05T09:37:15.215Z,688.00
2022-08-05T09:38:16.694Z,700.00
2022-08-05T09:39:18.117Z,704.00
2022-08-05T09:40:09.336Z,712.00
2022-08-05T09:41:09.306Z,720.00
2022-08-05T09:42:11.400Z,724.00
2022-08-05T09:43:09.332Z,740.00
2022-08-05T09:44:09.364Z,744.00
2022-08-05T09:46:04.538Z,752.00
2022-08-05T09:46:09.401Z,772.00
2022-08-05T09:47:12.519Z,784.00
2022-08-05T09:48:09.442Z,796.00
2022-08-05T09:49:18.724Z,816.00
2022-08-05T09:50:09.498Z,832.00
2022-08-05T09:51:14.877Z,848.00
2022-08-05T09:52:09.539Z,880.00
2022-08-05T09:53:12.076Z,900.00
2022-08-05T09:54:09.993Z,916.00
2022-08-05T09:55:57.088Z,920.00
2022-08-05T09:56:12.843Z,928.00
2022-08-05T09:57:23.443Z,936.00
2022-08-05T09:58:09.668Z,964.00
2022-08-05T09:59:09.691Z,972.00
2022-08-05T10:00:09.718Z,752.00
2022-08-05T10:01:15.240Z,788.00
2022-08-05T10:02:09.822Z,988.00
2022-08-05T10:03:09.884Z,748.00
2022-08-05T10:04:10.527Z,524.00
2022-08-05T10:05:09.826Z,940.00
2022-08-05T10:06:15.663Z,680.00
2022-08-05T10:07:25.043Z,936.00
2022-08-05T10:08:34.918Z,936.00
2022-08-05T10:09:09.919Z,936.00
2022-08-05T10:10:15.222Z,580.00
2022-08-05T10:11:09.965Z,964.00
2022-08-05T10:12:18.654Z,980.00
2022-08-05T10:13:10.086Z,992.00
2022-08-05T10:14:10.107Z,1000.00
2022-08-05T10:15:10.055Z,1008.00
2022-08-05T10:16:10.079Z,1020.00
2022-08-05T10:17:10.102Z,1036.00
2022-08-05T10:18:10.138Z,1048.00
2022-08-05T10:19:11.689Z,1060.00
2022-08-05T10:20:11.073Z,1068.00
2022-08-05T10:21:15.528Z,1072.00
2022-08-05T10:22:15.613Z,1076.00
2022-08-05T10:23:34.141Z,1084.00
2022-08-05T10:24:10.673Z,1084.00
2022-08-05T10:25:10.286Z,1080.00
2022-08-05T10:26:14.360Z,1076.00
2022-08-05T10:27:10.379Z,1084.00
2022-08-05T10:28:16.891Z,888.00
2022-08-05T10:29:10.377Z,624.00
2022-08-05T10:31:21.013Z,412.00
2022-08-05T10:32:48.988Z,364.00
2022-08-05T10:32:52.275Z,336.00
2022-08-05T10:33:15.014Z,356.00
2022-08-05T10:34:10.601Z,388.00
2022-08-05T10:35:10.519Z,352.00
2022-08-05T10:36:10.541Z,304.00
2022-08-05T10:37:10.563Z,280.00
2022-08-05T10:38:11.740Z,264.00
2022-08-05T10:39:15.034Z,268.00
2022-08-05T10:40:17.690Z,280.00
2022-08-05T10:41:12.383Z,288.00
2022-08-05T10:42:11.320Z,292.00
2022-08-05T10:43:12.399Z,300.00
2022-08-05T10:44:10.726Z,308.00
2022-08-05T10:45:23.848Z,316.00
2022-08-05T10:46:10.778Z,332.00
2022-08-05T10:47:25.993Z,344.00
2022-08-05T10:48:31.532Z,360.00
2022-08-05T10:49:16.910Z,372.00
2022-08-05T10:50:32.695Z,388.00
2022-08-05T10:51:22.327Z,1236.00
2022-08-05T10:52:10.910Z,1252.00
2022-08-05T10:53:10.932Z,1240.00
2022-08-05T10:54:28.494Z,1088.00
2022-08-05T10:55:10.975Z,836.00
2022-08-05T10:56:21.575Z,1108.00
2022-08-05T10:57:11.021Z,1248.00
2022-08-05T10:58:11.438Z,604.00
2022-08-05T10:59:12.586Z,928.00
2022-08-05T11:00:13.338Z,604.00
2022-08-05T11:01:11.412Z,532.00
2022-08-05T11:02:14.510Z,1280.00
2022-08-05T11:03:23.857Z,1288.00
2022-08-05T11:04:11.186Z,768.00
2022-08-05T11:05:11.210Z,496.00
2022-08-05T11:06:15.326Z,1232.00
2022-08-05T11:07:11.264Z,484.00
2022-08-05T11:08:33.760Z,1244.00
2022-08-05T11:09:16.342Z,568.00
2022-08-05T11:10:11.330Z,1216.00
2022-08-05T11:11:16.505Z,1168.00
2022-08-05T11:12:11.474Z,1152.00
2022-08-05T11:13:11.397Z,1152.00
2022-08-05T11:14:11.575Z,1084.00
2022-08-05T11:15:20.240Z,1004.00
2022-08-05T11:16:11.470Z,1148.00
2022-08-05T11:17:58.066Z,780.00
2022-08-05T11:18:11.783Z,388.00
2022-08-05T11:20:17.325Z,448.00
2022-08-05T11:20:18.294Z,320.00
2022-08-05T11:21:12.130Z,316.00
2022-08-05T11:22:11.606Z,316.00
2022-08-05T11:23:11.631Z,236.00
2022-08-05T11:24:14.823Z,212.00
2022-08-05T11:25:16.800Z,208.00
2022-08-05T11:26:11.707Z,204.00
2022-08-05T11:27:11.727Z,200.00
2022-08-05T11:28:11.753Z,188.00
2022-08-05T11:29:14.337Z,184.00
2022-08-05T11:30:11.802Z,180.00
2022-08-05T11:31:11.823Z,176.00
2022-08-05T11:32:11.847Z,172.00
2022-08-05T11:33:13.857Z,168.00
2022-08-05T11:34:14.724Z,164.00
2022-08-05T11:35:11.915Z,160.00
2022-08-05T11:36:11.935Z,156.00
2022-08-05T11:38:28.838Z,148.00
2022-08-05T11:38:30.747Z,152.00
2022-08-05T11:39:12.113Z,148.00
2022-08-05T11:40:12.026Z,148.00
2022-08-05T11:41:34.612Z,152.00
2022-08-05T11:42:12.070Z,156.00
2022-08-05T11:43:12.097Z,164.00
2022-08-05T11:44:12.118Z,172.00
2022-08-05T11:45:23.083Z,180.00
2022-08-05T11:46:15.045Z,188.00
2022-08-05T11:47:15.081Z,196.00
2022-08-05T11:48:12.207Z,204.00
2022-08-05T11:49:12.236Z,208.00
2022-08-05T11:50:14.439Z,212.00
2022-08-05T11:51:12.281Z,220.00
2022-08-05T11:52:12.304Z,228.00
2022-08-05T11:53:12.322Z,236.00
2022-08-05T11:54:12.341Z,240.00
2022-08-05T11:55:12.527Z,236.00
2022-08-05T11:56:12.386Z,236.00
2022-08-05T11:57:25.931Z,240.00
2022-08-05T11:58:12.700Z,248.00
2022-08-05T11:59:13.765Z,256.00
2022-08-05T12:00:12.484Z,260.00
2022-08-05T12:01:12.503Z,264.00
2022-08-05T12:02:24.027Z,268.00
2022-08-05T12:03:12.634Z,280.00
2022-08-05T12:04:12.569Z,288.00
2022-08-05T12:05:17.870Z,300.00
2022-08-05T12:06:12.614Z,320.00
2022-08-05T12:07:12.639Z,340.00
2022-08-05T12:08:18.233Z,364.00
2022-08-05T12:09:19.995Z,392.00
2022-08-05T12:10:12.793Z,396.00
2022-08-05T12:11:20.274Z,388.00
2022-08-05T12:12:12.743Z,428.00
2022-08-05T12:13:15.544Z,376.00
2022-08-05T12:14:12.793Z,360.00
2022-08-05T12:15:16.487Z,352.00
2022-08-05T12:16:14.813Z,348.00
2022-08-05T12:18:02.948Z,340.00
2022-08-05T12:18:13.244Z,348.00
2022-08-05T12:20:17.670Z,368.00
2022-08-05T12:20:26.248Z,352.00
2022-08-05T12:21:12.944Z,344.00
2022-08-05T12:22:13.076Z,356.00
2022-08-05T12:23:12.993Z,380.00
2022-08-05T12:24:13.015Z,412.00
2022-08-05T12:25:14.197Z,452.00
2022-08-05T12:26:13.057Z,1064.00
2022-08-05T12:27:21.612Z,912.00
2022-08-05T12:28:15.040Z,664.00
2022-08-05T12:29:16.194Z,572.00
2022-08-05T12:30:15.545Z,540.00
2022-08-05T12:31:23.115Z,552.00
2022-08-05T12:32:13.191Z,628.00
2022-08-05T12:33:27.374Z,564.00
2022-08-05T12:34:20.595Z,568.00
2022-08-05T12:35:13.256Z,560.00
2022-08-05T12:36:13.345Z,584.00
2022-08-05T12:37:17.614Z,600.00
2022-08-05T12:38:13.323Z,576.00
2022-08-05T12:39:13.367Z,624.00
2022-08-05T12:40:26.466Z,696.00
2022-08-05T12:41:14.038Z,1444.00
2022-08-05T12:42:14.366Z,480.00
2022-08-05T12:43:21.102Z,400.00
2022-08-05T12:44:14.367Z,352.00
2022-08-05T12:45:13.477Z,316.00
2022-08-05T12:46:13.497Z,288.00
2022-08-05T12:47:13.558Z,256.00
2022-08-05T12:48:27.022Z,232.00
2022-08-05T12:49:14.214Z,216.00
2022-08-05T12:50:13.684Z,208.00
2022-08-05T12:52:10.129Z,212.00